createdAt,value
2023-01-10T04:50:35.179Z,23.48
2023-01-10T04:52:38.937Z,27.33
2023-01-10T04:54:43.191Z,23.58
2023-01-10T04:56:46.765Z,24.88
2023-01-10T04:58:53.991Z,21.73
2023-01-10T05:00:58.562Z,21.25
2023-01-10T05:03:02.882Z,20.70
2023-01-10T05:05:06.861Z,21.25
2023-01-10T05:07:11.018Z,21.45
2023-01-10T05:09:15.213Z,21.85
2023-01-10T05:11:19.407Z,19.95
2023-01-10T05:13:23.582Z,21.38
2023-01-10T05:15:27.760Z,20.98
2023-01-10T05:17:32.000Z,21.10
2023-01-10T05:19:37.100Z,19.10
2023-01-10T05:21:41.000Z,19.17
2023-01-10T05:23:45.525Z,18.70
2023-01-10T05:25:50.451Z,20.55
2023-01-10T05:27:54.472Z,20.15
2023-01-10T05:29:59.455Z,20.60
2023-01-10T05:32:04.337Z,20.15
2023-01-10T05:34:10.143Z,18.25
2023-01-10T05:36:21.156Z,19.75
2023-01-10T05:38:25.460Z,19.27
2023-01-10T05:40:30.131Z,19.27
2023-01-10T05:42:33.975Z,19.25
2023-01-10T05:44:39.722Z,19.33
2023-01-10T05:46:45.471Z,19.63
2023-01-10T05:48:52.850Z,19.25
2023-01-10T05:50:59.913Z,18.92
2023-01-10T05:53:08.041Z,20.20
2023-01-10T05:55:14.821Z,20.90
2023-01-10T05:57:24.313Z,20.23
2023-01-10T05:59:29.358Z,21.73
2023-01-10T06:01:35.089Z,20.27
2023-01-10T06:03:40.236Z,21.20
2023-01-10T06:05:46.726Z,21.17
2023-01-10T06:07:55.936Z,21.30
2023-01-10T06:10:01.111Z,22.60
2023-01-10T06:12:06.173Z,21.55
2023-01-10T06:14:11.170Z,21.88
2023-01-10T06:16:17.272Z,22.17
2023-01-10T06:18:22.709Z,22.50
2023-01-10T06:20:27.800Z,21.35
2023-01-10T06:22:32.843Z,21.10
2023-01-10T06:24:37.329Z,21.65
2023-01-10T06:26:41.974Z,22.77
2023-01-10T06:28:46.391Z,23.17
2023-01-10T06:30:50.861Z,23.15
2023-01-10T06:32:54.684Z,24.52
2023-01-10T06:34:59.123Z,26.27
2023-01-10T06:37:03.643Z,24.63
2023-01-10T06:39:07.878Z,25.40
2023-01-10T06:41:15.422Z,25.70
2023-01-10T06:43:20.103Z,26.48
2023-01-10T06:45:24.532Z,26.80
2023-01-10T06:47:29.735Z,25.67
2023-01-10T06:49:34.660Z,25.90
2023-01-10T06:51:38.501Z,24.77
2023-01-10T06:53:42.729Z,27.65
2023-01-10T06:55:47.760Z,27.85
2023-01-10T06:57:52.051Z,28.85
2023-01-10T06:59:56.863Z,27.52
2023-01-10T07:02:01.275Z,27.10
2023-01-10T07:04:05.796Z,29.13
2023-01-10T07:06:14.091Z,27.92
2023-01-10T07:08:19.724Z,31.60
2023-01-10T07:10:24.800Z,34.80
2023-01-10T07:12:28.804Z,29.95
2023-01-10T07:14:32.671Z,31.67
2023-01-10T07:16:37.015Z,31.50
2023-01-10T07:18:43.535Z,32.13
2023-01-10T07:20:47.470Z,32.78
2023-01-10T07:23:02.531Z,34.03
2023-01-10T07:25:08.188Z,33.85
2023-01-10T07:27:12.623Z,36.28
2023-01-10T07:29:17.053Z,38.22
2023-01-10T13:10:24.271Z,42.92
2023-01-10T13:12:53.512Z,45.22
2023-01-10T13:15:11.324Z,44.50
2023-01-10T13:17:25.590Z,45.13
2023-01-10T13:19:32.741Z,46.70
2023-01-10T13:21:35.538Z,43.42
2023-01-10T13:23:53.619Z,44.53
2023-01-10T14:00:25.314Z,33.88
2023-01-10T14:02:29.480Z,35.60
2023-01-10T14:04:48.916Z,36.90
2023-01-10T14:07:01.262Z,39.25
2023-01-10T14:12:13.715Z,39.65
2023-01-10T14:14:27.319Z,37.80
2023-01-10T14:16:31.571Z,37.30
2023-01-10T14:18:39.831Z,39.00
2023-01-10T14:20:43.112Z,38.10
2023-01-10T14:23:03.603Z,40.50
2023-01-10T14:25:21.980Z,38.83
2023-01-10T14:27:27.601Z,40.33
2023-01-10T14:29:34.207Z,38.97
2023-01-10T14:31:39.026Z,39.60
2023-01-10T14:33:43.863Z,39.22
2023-01-10T14:35:50.891Z,42.40
2023-01-10T14:37:59.541Z,44.65
2023-01-10T14:58:18.405Z,44.72
2023-01-10T15:00:30.322Z,48.08
2023-01-10T15:02:33.608Z,51.25
2023-01-10T15:04:37.204Z,48.85
2023-01-10T15:07:00.391Z,53.03
2023-01-10T15:09:04.869Z,52.25
2023-01-10T15:11:13.653Z,50.38
2023-01-10T15:13:19.583Z,45.03
2023-01-10T15:15:32.105Z,43.53
2023-01-10T15:17:36.571Z,44.17
2023-01-10T15:19:41.232Z,40.83
2023-01-10T15:21:46.755Z,39.45
2023-01-10T15:23:51.049Z,40.53
2023-01-10T15:26:04.393Z,40.80
2023-01-10T15:28:15.280Z,44.17
2023-01-10T15:30:27.601Z,43.15
2023-01-10T15:32:39.970Z,39.30
2023-01-10T15:36:58.007Z,39.08
2023-01-10T15:39:01.411Z,37.80
2023-01-10T15:41:06.642Z,39.28
2023-01-10T15:43:14.100Z,44.67
2023-01-10T15:45:32.015Z,36.78
2023-01-10T15:47:49.439Z,31.75
2023-01-10T15:49:56.043Z,32.50
2023-01-10T15:51:59.489Z,33.63
2023-01-10T15:54:05.058Z,39.38
2023-01-10T15:56:19.552Z,42.03
2023-01-10T15:58:29.177Z,42.33
2023-01-10T16:00:32.697Z,42.40
2023-01-10T16:02:35.410Z,46.47
2023-01-10T16:04:38.520Z,44.78
2023-01-10T16:06:42.983Z,42.78
2023-01-10T16:08:50.376Z,37.88
2023-01-10T16:10:55.461Z,38.80
2023-01-10T16:13:28.793Z,37.28
2023-01-10T16:15:46.711Z,37.88
2023-01-10T16:17:52.373Z,41.22
2023-01-10T16:19:55.101Z,39.53
2023-01-10T16:22:04.804Z,38.45
2023-01-10T16:24:10.868Z,37.75
2023-01-10T16:26:33.302Z,38.92
2023-01-10T16:28:38.530Z,35.65
2023-01-10T16:30:45.760Z,33.17
2023-01-10T16:32:48.942Z,31.95
2023-01-10T16:34:51.703Z,34.33
2023-01-10T16:36:54.541Z,34.50
2023-01-10T16:38:56.957Z,33.53
2023-01-10T16:41:23.531Z,31.77
2023-01-10T16:43:29.426Z,29.92
2023-01-10T16:45:32.706Z,31.02
2023-01-10T16:47:35.700Z,30.83
2023-01-10T16:49:38.272Z,30.38
2023-01-10T16:51:40.955Z,30.77
2023-01-10T16:53:43.538Z,31.70
2023-01-10T16:55:47.045Z,29.33
2023-01-10T16:57:52.223Z,31.80
2023-01-10T16:59:54.810Z,31.35
2023-01-10T17:01:58.904Z,29.98
2023-01-10T17:04:02.143Z,30.90
2023-01-10T17:06:05.613Z,32.05
2023-01-10T17:08:14.323Z,31.45
2023-01-10T17:10:17.140Z,31.20
2023-01-10T17:12:20.264Z,30.15
2023-01-10T17:14:30.468Z,29.38
2023-01-10T17:16:33.256Z,28.90
2023-01-10T17:18:37.495Z,31.92
2023-01-10T17:20:41.889Z,31.73
2023-01-10T17:22:44.400Z,32.72
2023-01-10T17:24:47.020Z,33.53
2023-01-10T17:26:49.757Z,37.22
2023-01-10T17:28:53.190Z,43.13
2023-01-10T17:30:56.739Z,45.63
2023-01-10T17:33:00.073Z,46.63
2023-01-10T17:35:03.500Z,44.95
2023-01-10T17:37:06.929Z,38.10
2023-01-10T17:39:09.512Z,41.03
2023-01-10T17:41:12.224Z,40.20
2023-01-10T17:43:16.193Z,38.60
2023-01-10T17:45:20.509Z,34.42
2023-01-10T17:47:23.217Z,33.15
2023-01-10T17:49:25.810Z,31.98
2023-01-10T17:51:29.291Z,33.65
2023-01-10T17:53:32.400Z,36.42
2023-01-10T17:55:35.029Z,40.10
2023-01-10T17:57:39.499Z,43.67
2023-01-10T17:59:42.320Z,43.08
2023-01-10T18:01:44.917Z,46.88
2023-01-10T18:03:47.520Z,47.97
2023-01-10T18:05:55.118Z,47.60
2023-01-10T18:07:57.569Z,46.53
2023-01-10T18:10:00.197Z,45.67
2023-01-10T18:12:02.953Z,43.58
2023-01-10T18:14:25.411Z,41.65
2023-01-10T18:16:27.981Z,42.92
2023-01-10T18:18:31.185Z,41.80
2023-01-10T18:20:35.004Z,43.53
2023-01-10T18:22:57.569Z,43.58
2023-01-10T18:27:02.504Z,45.03
2023-01-10T18:29:05.117Z,45.47
2023-01-10T18:31:13.786Z,43.72
2023-01-10T18:33:16.361Z,46.75
2023-01-10T18:35:18.999Z,42.85
2023-01-10T18:37:21.809Z,42.58
2023-01-10T18:39:24.136Z,41.55
2023-01-10T18:41:26.782Z,41.80
2023-01-10T18:43:30.243Z,42.90
2023-01-10T18:45:32.998Z,44.13
2023-01-10T18:47:35.479Z,43.72
2023-01-10T18:49:38.023Z,43.22
2023-01-10T18:51:40.497Z,41.10
2023-01-10T18:53:43.689Z,41.88
2023-01-10T18:55:56.188Z,39.42
2023-01-10T18:57:58.731Z,38.05
2023-01-10T19:00:01.590Z,38.53
2023-01-10T19:02:04.262Z,35.90
2023-01-10T19:04:06.754Z,37.85
2023-01-10T19:06:11.435Z,38.13
2023-01-10T19:08:14.655Z,34.40
2023-01-10T19:10:19.447Z,36.65
2023-01-10T19:12:22.013Z,35.85
2023-01-10T19:14:24.744Z,35.55
2023-01-10T19:16:30.283Z,35.03
2023-01-10T19:18:34.913Z,34.30
2023-01-10T19:20:38.920Z,34.55
2023-01-10T19:22:41.705Z,36.90
2023-01-10T19:24:44.814Z,37.00
2023-01-10T19:26:48.573Z,37.70
2023-01-10T19:28:51.325Z,36.28
2023-01-10T19:31:03.602Z,37.92
2023-01-10T19:33:07.444Z,40.53
2023-01-10T19:35:10.752Z,39.58
2023-01-10T19:37:13.471Z,40.10
2023-01-10T19:39:16.374Z,40.60
2023-01-10T19:41:19.059Z,39.80
2023-01-10T19:43:23.304Z,40.97
2023-01-10T19:45:25.824Z,40.53
2023-01-10T19:47:28.630Z,38.80
2023-01-10T19:49:36.373Z,37.65
2023-01-10T19:51:41.881Z,37.85
2023-01-10T19:53:47.253Z,39.88
2023-01-10T19:55:50.633Z,40.58
2023-01-10T19:57:54.431Z,43.88
2023-01-10T19:59:57.662Z,41.42
2023-01-10T20:02:02.150Z,40.17
2023-01-10T20:04:07.151Z,41.30
2023-01-10T20:06:14.842Z,40.30
2023-01-10T20:08:18.534Z,43.95
2023-01-10T20:10:21.590Z,43.35
2023-01-10T20:12:25.095Z,44.67
2023-01-10T20:14:29.122Z,41.92
2023-01-10T20:16:32.313Z,41.63
2023-01-10T20:18:35.351Z,42.20
2023-01-10T20:20:40.056Z,40.65
2023-01-10T20:22:43.983Z,40.50
2023-01-10T20:24:46.533Z,41.55
2023-01-10T20:26:51.293Z,44.35
2023-01-10T20:28:56.451Z,44.35
2023-01-10T20:30:59.582Z,43.80
2023-01-10T20:33:02.143Z,43.10
2023-01-10T20:35:04.872Z,43.05
2023-01-10T20:37:08.072Z,45.45
2023-01-10T20:39:10.849Z,44.13
2023-01-10T20:41:25.332Z,43.13
2023-01-10T20:43:29.314Z,44.33
2023-01-10T20:45:34.194Z,44.67
2023-01-10T20:47:36.963Z,45.40
2023-01-10T20:49:40.238Z,44.40
2023-01-10T20:51:44.781Z,43.78
2023-01-10T20:53:50.771Z,46.78
2023-01-10T20:55:59.911Z,46.22
2023-01-10T20:58:03.993Z,44.90
2023-01-10T21:00:07.153Z,45.67
2023-01-10T21:02:13.199Z,47.83
2023-01-10T21:04:16.753Z,47.03
2023-01-10T21:06:21.459Z,47.85
2023-01-10T21:08:26.240Z,43.95
2023-01-10T21:25:11.355Z,44.60
2023-01-10T21:27:14.355Z,48.15
2023-01-10T21:29:24.142Z,45.00
2023-01-10T21:31:27.626Z,47.95
2023-01-10T21:33:31.383Z,47.35
2023-01-10T21:35:35.388Z,48.05
2023-01-10T21:37:38.263Z,45.00
2023-01-10T21:39:42.483Z,44.65
2023-01-10T21:42:04.419Z,44.40
2023-01-10T21:44:08.461Z,44.10
2023-01-10T21:46:12.044Z,48.17
2023-01-10T21:48:15.582Z,45.83
2023-01-10T21:50:22.485Z,45.20
2023-01-10T21:52:26.210Z,41.47
2023-01-10T21:54:34.452Z,44.00
2023-01-10T21:56:37.788Z,42.75
2023-01-10T21:58:40.722Z,44.63
2023-01-10T22:00:44.639Z,45.63
2023-01-10T22:02:49.173Z,43.17
2023-01-10T22:04:54.357Z,43.40
2023-01-10T22:06:58.168Z,42.78
2023-01-10T22:09:00.989Z,41.40
2023-01-10T22:11:03.967Z,41.67
2023-01-10T22:13:07.593Z,41.50
2023-01-10T22:15:11.561Z,42.08
