createdAt,value
2023-04-03T00:01:32.713Z,12.45
2023-04-03T00:04:01.729Z,14.57
2023-04-03T00:06:30.823Z,10.55
2023-04-03T00:08:59.981Z,10.43
2023-04-03T00:11:29.033Z,12.95
2023-04-03T00:13:58.023Z,14.13
2023-04-03T00:16:27.134Z,11.82
2023-04-03T00:18:57.893Z,13.00
2023-04-03T00:21:27.816Z,15.55
2023-04-03T00:23:56.756Z,13.25
2023-04-03T00:26:25.755Z,9.82
2023-04-03T00:28:54.762Z,10.10
2023-04-03T00:31:23.897Z,13.18
2023-04-03T00:33:52.923Z,11.13
2023-04-03T00:36:23.741Z,11.85
2023-04-03T00:38:52.982Z,12.65
2023-04-03T00:41:23.123Z,12.43
2023-04-03T00:43:52.162Z,10.32
2023-04-03T00:46:21.348Z,10.50
2023-04-03T00:48:51.837Z,10.25
2023-04-03T00:51:25.722Z,9.50
2023-04-03T00:54:01.224Z,7.60
2023-04-03T00:56:32.115Z,12.63
2023-04-03T00:59:04.714Z,13.07
2023-04-03T01:01:34.393Z,10.20
2023-04-03T01:04:04.844Z,9.00
2023-04-03T01:06:38.414Z,9.35
2023-04-03T01:09:08.181Z,11.45
2023-04-03T01:11:37.180Z,7.55
2023-04-03T01:14:07.869Z,8.70
2023-04-03T01:16:37.342Z,11.55
2023-04-03T01:19:08.950Z,10.20
2023-04-03T01:22:05.136Z,9.63
2023-04-03T01:24:38.080Z,7.43
2023-04-03T01:27:09.804Z,11.93
2023-04-03T01:29:39.516Z,8.73
2023-04-03T01:32:10.276Z,9.38
2023-04-03T01:34:39.386Z,7.50
2023-04-03T01:37:08.385Z,6.68
2023-04-03T01:39:37.381Z,7.28
2023-04-03T01:42:07.485Z,10.32
2023-04-03T01:44:36.567Z,6.70
2023-04-03T01:47:09.954Z,8.63
2023-04-03T01:49:38.979Z,8.90
2023-04-03T01:52:08.013Z,9.82
2023-04-03T01:54:37.021Z,8.73
2023-04-03T01:57:06.094Z,9.57
2023-04-03T01:59:35.097Z,9.02
2023-04-03T02:02:04.113Z,8.80
2023-04-03T02:04:34.842Z,10.45
2023-04-03T02:07:03.820Z,11.10
2023-04-03T02:09:32.954Z,10.32
2023-04-03T02:12:01.955Z,6.85
2023-04-03T02:14:31.429Z,8.25
2023-04-03T02:17:02.745Z,9.23
2023-04-03T02:19:33.685Z,8.38
2023-04-03T02:22:02.692Z,8.38
2023-04-03T02:24:32.021Z,9.23
2023-04-03T02:27:01.062Z,8.40
2023-04-03T02:29:30.146Z,10.77
2023-04-03T02:31:59.172Z,9.35
2023-04-03T02:34:28.174Z,8.65
2023-04-03T02:36:58.902Z,9.18
2023-04-03T02:39:28.078Z,11.45
2023-04-03T02:41:57.087Z,12.85
2023-04-03T02:44:26.274Z,6.70
2023-04-03T02:46:55.216Z,9.75
2023-04-03T02:49:24.395Z,10.13
2023-04-03T02:51:53.600Z,9.57
2023-04-03T02:54:25.165Z,7.68
2023-04-03T02:56:54.136Z,7.15
2023-04-03T02:59:23.166Z,9.20
2023-04-03T03:01:52.169Z,8.80
2023-04-03T03:04:21.575Z,7.68
2023-04-03T03:06:50.597Z,6.88
2023-04-03T03:09:19.567Z,7.80
2023-04-03T03:11:50.465Z,12.10
2023-04-03T03:14:19.504Z,10.23
2023-04-03T03:16:48.592Z,9.60
2023-04-03T03:19:17.744Z,9.45
2023-04-03T03:21:46.723Z,9.00
2023-04-03T03:24:17.571Z,10.57
2023-04-03T03:26:46.543Z,9.90
2023-04-03T03:29:17.286Z,9.07
2023-04-03T03:31:46.526Z,7.32
2023-04-03T03:34:15.543Z,10.55
2023-04-03T03:36:44.638Z,9.23
2023-04-03T03:39:13.782Z,9.48
2023-04-03T03:41:42.824Z,7.82
2023-04-03T03:44:12.048Z,6.50
2023-04-03T03:46:42.704Z,9.27
2023-04-03T03:49:12.814Z,7.30
2023-04-03T03:51:42.381Z,6.88
2023-04-03T03:54:12.614Z,8.13
2023-04-03T03:56:42.012Z,8.25
2023-04-03T03:59:13.493Z,8.60
2023-04-03T04:01:44.749Z,7.93
2023-04-03T04:04:13.739Z,5.85
2023-04-03T04:06:42.712Z,7.32
2023-04-03T04:09:12.026Z,6.95
2023-04-03T04:11:42.151Z,7.80
2023-04-03T04:14:12.306Z,7.63
2023-04-03T04:16:42.997Z,9.02
2023-04-03T04:19:12.184Z,8.38
2023-04-03T04:21:41.327Z,8.48
2023-04-03T04:24:10.952Z,8.30
2023-04-03T04:26:39.961Z,6.35
2023-04-03T04:29:10.226Z,10.07
2023-04-03T04:31:39.533Z,7.75
2023-04-03T04:34:10.318Z,8.85
2023-04-03T04:36:40.056Z,6.70
2023-04-03T04:39:09.244Z,6.75
2023-04-03T04:41:38.328Z,8.23
2023-04-03T04:44:07.377Z,11.32
2023-04-03T04:46:36.456Z,10.63
2023-04-03T04:49:05.686Z,7.13
2023-04-03T04:51:48.365Z,7.82
2023-04-03T04:54:20.872Z,5.97
2023-04-03T04:56:49.957Z,6.25
2023-04-03T04:59:20.663Z,8.88
2023-04-03T05:01:51.114Z,7.25
2023-04-03T05:04:20.501Z,8.52
2023-04-03T05:06:51.286Z,8.98
2023-04-03T05:09:21.803Z,7.47
2023-04-03T05:11:50.832Z,9.20
2023-04-03T05:14:20.091Z,7.30
2023-04-03T05:16:51.450Z,8.43
2023-04-03T05:19:21.916Z,9.02
2023-04-03T05:21:52.631Z,8.85
2023-04-03T05:24:21.736Z,9.45
2023-04-03T05:26:50.707Z,8.10
2023-04-03T05:29:19.888Z,7.95
2023-04-03T05:31:51.035Z,7.32
2023-04-03T05:34:20.585Z,5.57
2023-04-03T05:36:49.590Z,9.57
2023-04-03T05:39:20.639Z,9.38
2023-04-03T05:41:49.671Z,7.03
2023-04-03T05:44:18.646Z,10.10
2023-04-03T05:46:47.657Z,11.27
2023-04-03T05:49:16.674Z,8.15
2023-04-03T05:51:46.741Z,9.77
2023-04-03T05:54:19.950Z,10.35
2023-04-03T05:56:50.858Z,10.45
2023-04-03T05:59:20.776Z,11.35
2023-04-03T06:01:50.224Z,11.05
2023-04-03T06:04:20.986Z,12.90
2023-04-03T06:06:53.403Z,7.88
2023-04-03T06:09:24.005Z,7.60
2023-04-03T06:11:55.209Z,12.57
2023-04-03T06:14:24.175Z,10.23
2023-04-03T06:16:53.348Z,7.43
2023-04-03T06:19:22.761Z,9.43
2023-04-03T06:21:52.569Z,8.50
2023-04-03T06:24:23.518Z,14.95
2023-04-03T06:26:54.316Z,9.27
2023-04-03T06:29:23.627Z,10.65
2023-04-03T06:31:53.155Z,10.30
2023-04-03T06:34:22.536Z,10.70
2023-04-03T06:36:52.524Z,9.25
2023-04-03T06:39:24.308Z,8.18
2023-04-03T06:41:55.137Z,11.88
2023-04-03T06:44:24.121Z,10.68
2023-04-03T06:46:53.663Z,8.55
2023-04-03T06:49:23.365Z,7.95
2023-04-03T06:51:52.428Z,9.93
2023-04-03T06:54:21.653Z,8.48
2023-04-03T06:56:50.853Z,7.03
2023-04-03T06:59:21.628Z,8.43
2023-04-03T07:01:50.925Z,8.98
2023-04-03T07:04:22.087Z,8.05
2023-04-03T07:06:51.100Z,7.20
2023-04-03T07:09:20.355Z,8.02
2023-04-03T07:11:49.402Z,7.78
2023-04-03T07:14:18.387Z,7.63
2023-04-03T07:16:49.030Z,9.93
2023-04-03T07:19:20.001Z,8.80
2023-04-03T07:21:49.122Z,9.75
2023-04-03T07:24:18.202Z,8.30
2023-04-03T07:26:50.790Z,10.38
2023-04-03T07:29:19.783Z,12.90
2023-04-03T07:31:51.097Z,15.30
2023-04-03T07:34:20.361Z,12.13
2023-04-03T07:36:49.332Z,13.82
2023-04-03T07:39:18.595Z,10.07
2023-04-03T07:41:47.603Z,11.20
2023-04-03T07:44:16.951Z,9.73
2023-04-03T07:46:46.061Z,13.15
2023-04-03T07:49:17.556Z,9.32
2023-04-03T07:51:46.595Z,10.60
2023-04-03T07:54:15.614Z,7.68
2023-04-03T07:56:45.631Z,8.73
2023-04-03T07:59:14.659Z,11.20
2023-04-03T08:01:44.217Z,10.27
2023-04-03T08:04:13.491Z,9.50
2023-04-03T08:06:46.978Z,10.38
2023-04-03T08:09:17.011Z,6.90
2023-04-03T08:11:46.902Z,7.03
2023-04-03T08:14:20.285Z,5.97
2023-04-03T08:16:50.145Z,9.40
2023-04-03T08:19:26.101Z,7.78
2023-04-03T08:21:58.692Z,11.40
2023-04-03T08:24:27.673Z,7.72
2023-04-03T08:26:57.295Z,9.45
2023-04-03T08:29:26.415Z,8.02
2023-04-03T08:31:55.750Z,9.30
2023-04-03T08:34:24.795Z,6.88
2023-04-03T08:36:53.822Z,11.25
2023-04-03T08:39:24.436Z,8.82
2023-04-03T08:41:53.517Z,8.43
2023-04-03T08:44:28.265Z,7.88
2023-04-03T08:47:13.516Z,6.32
2023-04-03T08:49:53.133Z,6.18
2023-04-03T08:52:27.130Z,11.82
2023-04-03T08:54:59.649Z,11.82
2023-04-03T08:57:33.007Z,6.97
2023-04-03T09:00:05.770Z,5.57
2023-04-03T09:02:42.322Z,6.28
2023-04-03T09:05:15.299Z,10.43
2023-04-03T09:07:50.028Z,7.15
2023-04-03T09:10:29.438Z,7.75
2023-04-03T09:13:05.519Z,8.15
2023-04-03T09:15:38.899Z,6.80
2023-04-03T09:18:17.822Z,7.78
2023-04-03T09:20:56.463Z,9.38
2023-04-03T09:23:30.911Z,5.97
2023-04-03T09:26:06.918Z,8.07
2023-04-03T09:28:49.358Z,5.78
2023-04-03T09:31:24.001Z,6.20
2023-04-03T09:33:56.628Z,9.20
2023-04-03T09:36:43.120Z,10.30
2023-04-03T09:39:16.520Z,8.45
2023-04-03T09:41:58.779Z,5.40
2023-04-03T09:44:29.442Z,8.40
2023-04-03T09:46:58.631Z,9.40
2023-04-03T09:49:27.801Z,7.43
2023-04-03T09:51:57.305Z,9.20
2023-04-03T09:54:37.831Z,12.60
2023-04-03T09:57:14.842Z,10.73
2023-04-03T09:59:48.486Z,8.68
2023-04-03T10:02:37.789Z,5.78
2023-04-03T10:05:27.230Z,8.82
2023-04-03T10:08:11.402Z,10.20
2023-04-03T10:10:41.158Z,8.32
2023-04-03T10:13:20.693Z,8.88
2023-04-03T10:15:56.565Z,10.57
2023-04-03T10:18:35.113Z,8.75
2023-04-03T10:21:17.504Z,7.10
2023-04-03T10:24:00.288Z,8.98
2023-04-03T10:26:38.310Z,11.40
2023-04-03T10:29:22.730Z,11.80
2023-04-03T10:32:01.532Z,9.07
2023-04-03T10:34:34.556Z,9.65
2023-04-03T10:37:14.390Z,9.88
2023-04-03T10:39:55.409Z,9.38
2023-04-03T10:42:35.819Z,12.10
2023-04-03T10:45:26.613Z,8.55
2023-04-03T10:48:06.627Z,9.13
2023-04-03T10:50:45.667Z,11.90
2023-04-03T10:53:25.286Z,11.85
2023-04-03T10:56:01.926Z,10.52
2023-04-03T10:58:36.873Z,11.65
2023-04-03T11:01:13.500Z,11.48
2023-04-03T11:03:46.454Z,9.35
2023-04-03T11:06:18.732Z,14.68
2023-04-03T11:08:51.333Z,8.93
2023-04-03T11:11:24.284Z,10.10
2023-04-03T11:13:57.453Z,13.43
2023-04-03T11:16:33.661Z,11.27
2023-04-03T11:19:13.263Z,13.63
2023-04-03T11:21:47.821Z,12.48
2023-04-03T11:24:23.012Z,10.90
2023-04-03T11:26:55.030Z,13.43
2023-04-03T11:32:31.547Z,10.18
2023-04-03T11:35:04.453Z,7.90
2023-04-03T11:37:37.654Z,9.90
2023-04-03T11:40:11.501Z,12.90
2023-04-03T11:42:42.415Z,12.57
2023-04-03T11:45:37.201Z,10.13
2023-04-03T11:48:33.986Z,9.18
2023-04-03T11:51:03.910Z,9.27
2023-04-03T11:53:36.353Z,11.00
2023-04-03T11:56:32.439Z,12.80
2023-04-03T11:59:26.543Z,15.35
2023-04-03T12:01:57.576Z,13.13
2023-04-03T12:04:30.762Z,12.02
2023-04-03T12:07:21.817Z,14.98
2023-04-03T12:10:31.038Z,12.38
2023-04-03T12:13:04.279Z,11.45
2023-04-03T12:15:53.120Z,11.07
2023-04-03T12:19:00.242Z,10.43
2023-04-03T12:22:11.485Z,12.23
2023-04-03T12:24:41.500Z,14.82
2023-04-03T12:27:40.658Z,11.57
2023-04-03T12:30:28.420Z,13.77
2023-04-03T12:33:21.089Z,12.93
2023-04-03T12:36:03.733Z,17.60
2023-04-03T12:39:00.746Z,12.80
2023-04-03T12:41:41.536Z,11.85
2023-04-03T12:44:43.374Z,11.65
2023-04-03T12:47:29.400Z,14.75
2023-04-03T12:50:00.382Z,14.52
2023-04-03T12:52:37.655Z,16.73
2023-04-03T12:55:15.897Z,8.70
2023-04-03T12:57:44.997Z,17.52
2023-04-03T13:00:31.827Z,16.33
2023-04-03T13:05:30.568Z,14.20
2023-04-03T13:08:04.919Z,11.27
2023-04-03T13:10:45.354Z,12.40
2023-04-03T13:13:17.651Z,13.45
2023-04-03T13:15:50.731Z,14.35
2023-04-03T13:18:29.354Z,13.75
2023-04-03T13:21:03.608Z,10.65
2023-04-03T13:23:34.258Z,12.07
2023-04-03T13:26:05.716Z,16.55
2023-04-03T13:28:35.815Z,16.75
2023-04-03T13:31:19.858Z,12.43
2023-04-03T13:33:58.005Z,15.65
2023-04-03T13:36:31.938Z,12.45
2023-04-03T13:39:03.863Z,14.23
2023-04-03T13:41:36.574Z,12.77
2023-04-03T13:44:29.202Z,14.25
2023-04-03T13:46:59.575Z,12.80
2023-04-03T13:49:34.659Z,13.85
2023-04-03T13:52:08.012Z,17.40
2023-04-03T13:54:39.341Z,9.95
2023-04-03T13:57:17.638Z,11.50
2023-04-03T13:59:46.919Z,14.32
2023-04-03T14:02:19.594Z,15.48
2023-04-03T14:04:54.979Z,10.52
2023-04-03T14:07:24.298Z,14.13
2023-04-03T14:09:53.789Z,11.35
2023-04-03T14:12:31.739Z,10.50
2023-04-03T14:15:02.874Z,8.27
2023-04-03T14:17:32.925Z,9.88
2023-04-03T14:20:03.420Z,8.93
2023-04-03T14:22:36.618Z,11.98
2023-04-03T14:25:06.126Z,13.70
2023-04-03T14:27:39.913Z,15.20
2023-04-03T14:30:11.574Z,9.18
2023-04-03T14:32:40.533Z,9.75
2023-04-03T14:35:10.054Z,8.15
2023-04-03T14:37:39.052Z,9.38
2023-04-03T14:40:10.327Z,9.77
2023-04-03T14:42:41.314Z,9.80
2023-04-03T14:45:13.035Z,10.25
2023-04-03T14:47:47.243Z,13.70
2023-04-03T14:50:19.060Z,13.73
2023-04-03T14:52:48.158Z,10.88
2023-04-03T14:55:19.244Z,9.20
2023-04-03T14:57:49.963Z,11.82
2023-04-03T15:00:21.493Z,11.95
2023-04-03T15:02:50.955Z,7.68
2023-04-03T15:05:21.349Z,13.27
2023-04-03T15:07:52.563Z,12.43
2023-04-03T15:10:23.192Z,9.15
2023-04-03T15:12:54.464Z,9.20
2023-04-03T15:15:24.476Z,11.38
2023-04-03T15:17:56.375Z,14.02
2023-04-03T15:20:26.589Z,11.77
2023-04-03T15:22:57.864Z,15.07
2023-04-03T15:25:28.030Z,10.75
2023-04-03T15:27:59.430Z,9.73
2023-04-03T15:30:28.416Z,12.30
2023-04-03T15:32:57.834Z,9.32
2023-04-03T15:35:27.077Z,10.70
2023-04-03T15:37:56.130Z,13.25
2023-04-03T15:40:25.107Z,12.65
2023-04-03T15:42:54.479Z,11.30
2023-04-03T15:45:25.481Z,9.30
2023-04-03T15:47:54.529Z,13.40
2023-04-03T15:50:25.734Z,12.70
2023-04-03T15:52:59.719Z,13.52
2023-04-03T15:55:30.015Z,11.23
2023-04-03T15:57:59.618Z,12.25
2023-04-03T16:00:31.044Z,9.38
2023-04-03T16:03:03.604Z,11.13
2023-04-03T16:05:33.015Z,13.20
2023-04-03T16:08:03.089Z,12.95
2023-04-03T16:10:32.213Z,9.57
2023-04-03T16:13:01.212Z,13.20
2023-04-03T16:15:33.014Z,13.98
2023-04-03T16:18:02.358Z,10.15
2023-04-03T16:20:31.893Z,12.75
2023-04-03T16:23:02.958Z,10.90
2023-04-03T16:25:32.817Z,10.98
2023-04-03T16:28:02.082Z,14.05
2023-04-03T16:30:32.946Z,14.18
2023-04-03T16:33:02.136Z,15.07
2023-04-03T16:35:31.869Z,8.93
2023-04-03T16:38:00.889Z,12.07
2023-04-03T16:40:29.912Z,9.60
2023-04-03T16:42:58.920Z,10.52
2023-04-03T16:45:28.018Z,6.10
2023-04-03T16:47:58.719Z,13.15
2023-04-03T16:50:27.792Z,8.48
2023-04-03T16:52:56.919Z,8.48
2023-04-03T16:55:26.111Z,9.43
2023-04-03T16:57:56.256Z,6.50
2023-04-03T17:00:25.500Z,7.35
2023-04-03T17:02:54.516Z,8.13
2023-04-03T17:05:26.149Z,6.50
2023-04-03T17:07:55.193Z,6.55
2023-04-03T17:10:24.184Z,5.75
2023-04-03T17:12:53.230Z,8.10
2023-04-03T17:15:22.902Z,5.50
2023-04-03T17:17:53.665Z,5.93
2023-04-03T17:20:24.443Z,7.32
2023-04-03T17:22:53.592Z,6.82
2023-04-03T17:25:22.605Z,6.55
2023-04-03T17:27:51.644Z,6.47
2023-04-03T17:30:20.917Z,9.13
2023-04-03T17:32:50.076Z,7.28
2023-04-03T17:35:19.272Z,8.00
2023-04-03T17:37:51.158Z,11.43
2023-04-03T17:40:20.344Z,6.57
2023-04-03T17:42:49.545Z,8.35
2023-04-03T17:45:18.913Z,10.82
2023-04-03T17:47:47.919Z,5.95
2023-04-03T17:50:17.104Z,5.80
2023-04-03T17:52:46.145Z,5.95
2023-04-03T17:55:18.487Z,7.72
2023-04-03T17:57:47.546Z,6.60
2023-04-03T18:00:18.210Z,7.53
2023-04-03T18:02:47.317Z,7.32
2023-04-03T18:05:16.466Z,6.90
2023-04-03T18:07:45.525Z,5.68
2023-04-03T18:10:16.809Z,3.83
2023-04-03T18:12:45.930Z,5.78
2023-04-03T18:15:14.968Z,5.30
2023-04-03T18:17:44.088Z,6.80
2023-04-03T18:20:16.044Z,5.68
2023-04-03T18:22:45.271Z,4.43
2023-04-03T18:25:17.665Z,4.13
2023-04-03T18:27:47.700Z,5.15
2023-04-03T18:30:18.867Z,3.80
2023-04-03T18:32:47.976Z,4.90
2023-04-03T18:35:17.004Z,6.35
2023-04-03T18:37:46.117Z,3.35
2023-04-03T18:40:17.462Z,9.30
2023-04-03T18:42:47.005Z,4.22
2023-04-03T18:45:22.574Z,3.30
2023-04-03T18:47:51.617Z,3.25
2023-04-03T18:50:21.047Z,2.78
2023-04-03T18:52:51.575Z,3.83
2023-04-03T18:55:22.637Z,2.00
2023-04-03T18:57:51.741Z,3.55
2023-04-03T19:00:21.301Z,2.80
2023-04-03T19:02:50.635Z,3.20
2023-04-03T19:05:20.849Z,1.90
2023-04-03T19:07:50.622Z,3.08
2023-04-03T19:10:20.851Z,1.92
2023-04-03T19:12:52.532Z,1.55
2023-04-03T19:15:22.844Z,1.40
2023-04-03T19:17:51.823Z,2.00
2023-04-03T19:20:21.153Z,1.52
2023-04-03T19:22:50.182Z,1.73
2023-04-03T19:25:20.760Z,1.45
2023-04-03T19:27:51.915Z,1.33
2023-04-03T19:30:21.017Z,2.30
2023-04-03T19:32:49.975Z,1.85
2023-04-03T19:35:19.143Z,1.08
2023-04-03T19:37:51.592Z,2.05
2023-04-03T19:40:20.765Z,1.83
2023-04-03T19:42:51.582Z,1.33
2023-04-03T19:45:20.777Z,3.10
2023-04-03T19:47:50.135Z,2.42
2023-04-03T19:50:19.257Z,1.80
2023-04-03T19:52:48.222Z,1.30
2023-04-03T19:55:17.513Z,1.23
2023-04-03T19:57:46.478Z,1.77
2023-04-03T20:00:18.496Z,1.45
2023-04-03T20:02:47.452Z,1.40
2023-04-03T20:05:16.735Z,2.10
2023-04-03T20:07:45.782Z,1.60
2023-04-03T20:10:14.817Z,1.60
2023-04-03T20:12:43.988Z,2.80
2023-04-03T20:15:14.233Z,1.15
2023-04-03T20:17:45.145Z,1.42
2023-04-03T20:20:14.210Z,2.20
2023-04-03T20:22:43.419Z,3.58
2023-04-03T20:25:17.494Z,0.88
2023-04-03T20:27:55.125Z,0.98
2023-04-03T20:30:24.360Z,1.65
2023-04-03T20:32:55.220Z,2.53
2023-04-03T20:35:25.883Z,1.38
2023-04-03T20:37:54.988Z,0.98
2023-04-03T20:40:23.949Z,0.77
2023-04-03T20:42:53.090Z,1.20
2023-04-03T20:45:22.699Z,2.45
2023-04-03T20:47:52.869Z,1.15
2023-04-03T20:50:23.741Z,0.77
2023-04-03T20:52:52.716Z,2.85
2023-04-03T20:55:22.016Z,2.47
2023-04-03T20:57:54.227Z,4.53
2023-04-03T21:00:24.667Z,1.15
2023-04-03T21:02:53.824Z,2.45
2023-04-03T21:05:26.922Z,1.48
2023-04-03T21:08:33.085Z,1.20
2023-04-03T21:11:38.110Z,1.77
2023-04-03T21:14:43.998Z,1.23
2023-04-03T21:17:11.886Z,2.50
2023-04-03T21:19:46.904Z,1.90
2023-04-03T21:22:16.883Z,1.38
2023-04-03T21:24:46.168Z,1.30
2023-04-03T21:27:15.169Z,2.45
2023-04-03T21:29:44.543Z,4.20
2023-04-03T21:32:13.536Z,1.30
2023-04-03T21:34:44.373Z,1.70
2023-04-03T21:37:13.923Z,1.90
2023-04-03T21:39:43.044Z,2.28
2023-04-03T21:42:12.403Z,1.38
2023-04-03T21:44:42.348Z,1.33
2023-04-03T21:47:12.367Z,1.30
2023-04-03T21:49:43.429Z,1.67
2023-04-03T21:52:12.334Z,3.83
2023-04-03T21:54:41.334Z,0.85
2023-04-03T21:57:14.325Z,1.70
2023-04-03T21:59:44.811Z,1.58
2023-04-03T22:02:13.854Z,2.92
2023-04-03T22:04:44.515Z,3.75
2023-04-03T22:07:13.555Z,2.92
2023-04-03T22:09:43.098Z,0.85
2023-04-03T22:12:12.753Z,2.53
2023-04-03T22:14:42.005Z,1.10
2023-04-03T22:17:11.151Z,2.97
2023-04-03T22:19:40.322Z,3.10
2023-04-03T22:22:10.912Z,3.15
2023-04-03T22:24:40.167Z,1.48
2023-04-03T22:27:09.272Z,1.13
2023-04-03T22:29:38.279Z,2.25
2023-04-03T22:32:07.645Z,3.03
2023-04-03T22:34:38.944Z,1.20
2023-04-03T22:37:09.537Z,1.67
2023-04-03T22:39:38.972Z,2.80
2023-04-03T22:42:08.536Z,1.45
2023-04-03T22:44:37.594Z,0.98
2023-04-03T22:47:06.905Z,1.08
2023-04-03T22:49:35.897Z,1.77
2023-04-03T22:52:04.967Z,1.15
2023-04-03T22:54:35.614Z,3.08
2023-04-03T22:57:05.098Z,2.55
2023-04-03T22:59:34.136Z,1.60
2023-04-03T23:02:03.953Z,0.90
2023-04-03T23:04:33.350Z,1.58
2023-04-03T23:07:03.112Z,0.90
2023-04-03T23:09:32.689Z,1.58
2023-04-03T23:12:03.390Z,1.35
2023-04-03T23:14:32.497Z,2.60
2023-04-03T23:17:06.556Z,1.42
2023-04-03T23:19:36.238Z,1.38
2023-04-03T23:22:05.207Z,2.17
2023-04-03T23:24:34.240Z,2.20
2023-04-03T23:27:04.968Z,1.33
2023-04-03T23:29:34.151Z,1.50
2023-04-03T23:32:03.225Z,2.08
2023-04-03T23:34:32.241Z,1.48
2023-04-03T23:37:01.501Z,3.75
2023-04-03T23:39:30.543Z,1.25
2023-04-03T23:41:59.692Z,2.22
2023-04-03T23:44:30.362Z,1.00
2023-04-03T23:46:59.911Z,0.90
2023-04-03T23:49:29.580Z,2.67
2023-04-03T23:51:58.679Z,3.22
2023-04-03T23:54:27.622Z,1.27
2023-04-03T23:56:57.363Z,2.55
2023-04-03T23:59:27.167Z,1.35
