createdAt,value
2022-08-14T00:04:34.794Z,33.26
2022-08-14T00:09:16.836Z,33.25
2022-08-14T00:14:23.989Z,33.52
2022-08-14T00:19:31.174Z,33.73
2022-08-14T00:24:38.390Z,34.54
2022-08-14T00:29:45.581Z,34.42
2022-08-14T00:34:52.765Z,34.75
2022-08-14T00:40:00.293Z,35.24
2022-08-14T00:45:07.206Z,35.57
2022-08-14T00:50:17.885Z,35.68
2022-08-14T00:55:21.566Z,36.03
2022-08-14T01:00:37.100Z,35.89
2022-08-14T01:05:41.776Z,35.86
2022-08-14T01:10:43.147Z,36.22
2022-08-14T01:15:58.421Z,36.40
2022-08-14T01:20:57.500Z,36.51
2022-08-14T01:26:04.753Z,36.64
2022-08-14T01:31:11.870Z,36.80
2022-08-14T01:36:21.107Z,37.00
2022-08-14T01:41:30.150Z,37.20
2022-08-14T01:46:36.737Z,37.37
2022-08-14T01:51:41.027Z,37.62
2022-08-14T01:56:48.008Z,37.86
2022-08-14T02:01:58.878Z,37.77
2022-08-14T02:07:03.604Z,37.71
2022-08-14T02:12:10.870Z,38.24
2022-08-14T02:17:18.081Z,38.28
2022-08-14T02:22:29.028Z,38.04
2022-08-14T02:28:22.108Z,38.11
2022-08-14T02:32:39.724Z,38.35
2022-08-14T02:37:47.898Z,38.37
2022-08-14T02:42:57.589Z,38.76
2022-08-14T02:48:01.436Z,38.84
2022-08-14T02:53:08.886Z,38.83
2022-08-14T02:58:21.430Z,39.04
2022-08-14T03:03:23.005Z,39.05
2022-08-14T03:08:30.208Z,39.29
2022-08-14T03:13:37.508Z,39.49
2022-08-14T03:18:44.660Z,39.61
2022-08-14T03:23:51.848Z,39.75
2022-08-14T03:29:00.989Z,40.03
2022-08-14T03:34:10.189Z,39.99
2022-08-14T03:39:21.629Z,40.26
2022-08-14T03:45:19.031Z,40.70
2022-08-14T03:49:28.277Z,40.87
2022-08-14T03:54:35.379Z,40.63
2022-08-14T03:59:42.581Z,40.81
2022-08-14T04:04:49.755Z,40.94
2022-08-14T04:09:57.035Z,41.07
2022-08-14T04:15:04.240Z,40.96
2022-08-14T04:20:11.527Z,41.05
2022-08-14T04:25:19.310Z,41.17
2022-08-14T04:30:32.851Z,41.27
2022-08-14T04:35:55.517Z,41.73
2022-08-14T04:40:40.969Z,41.94
2022-08-14T04:45:51.199Z,42.19
2022-08-14T04:50:55.320Z,42.34
2022-08-14T04:56:02.502Z,42.32
2022-08-14T05:01:12.747Z,42.75
2022-08-14T05:06:37.199Z,42.40
2022-08-14T05:11:24.040Z,42.01
2022-08-14T05:16:31.237Z,42.32
2022-08-14T05:21:55.894Z,43.02
2022-08-14T05:26:45.643Z,43.19
2022-08-14T05:31:57.204Z,42.97
2022-08-14T05:37:02.210Z,43.09
2022-08-14T05:42:09.958Z,42.92
2022-08-14T05:47:15.357Z,43.08
2022-08-14T05:52:26.364Z,42.92
2022-08-14T05:57:29.010Z,43.11
2022-08-14T06:02:36.246Z,42.58
2022-08-14T06:07:43.422Z,42.87
2022-08-14T06:12:56.446Z,43.99
2022-08-14T06:17:59.078Z,43.59
2022-08-14T06:23:05.131Z,43.52
2022-08-14T06:28:26.862Z,43.58
2022-08-14T06:33:19.629Z,43.72
2022-08-14T06:38:26.914Z,43.04
2022-08-14T06:43:34.165Z,43.33
2022-08-14T06:48:41.977Z,43.08
2022-08-14T06:53:48.683Z,42.95
2022-08-14T06:58:55.956Z,43.34
2022-08-14T07:04:03.146Z,43.10
2022-08-14T07:09:10.325Z,43.24
2022-08-14T07:14:17.593Z,42.98
2022-08-14T07:19:24.764Z,42.73
2022-08-14T07:24:31.962Z,42.68
2022-08-14T07:29:39.245Z,42.47
2022-08-14T07:34:46.438Z,42.06
2022-08-14T07:39:53.691Z,41.57
2022-08-14T07:45:00.821Z,41.17
2022-08-14T07:50:08.093Z,41.22
2022-08-14T07:55:15.356Z,41.20
2022-08-14T08:00:30.858Z,40.52
2022-08-14T08:05:29.769Z,40.37
2022-08-14T08:10:46.781Z,40.20
2022-08-14T08:15:44.215Z,39.65
2022-08-14T08:20:52.003Z,39.26
2022-08-14T08:25:58.629Z,39.25
2022-08-14T08:31:05.871Z,39.39
2022-08-14T08:36:18.731Z,39.44
2022-08-14T08:41:20.338Z,39.25
2022-08-14T08:46:27.552Z,39.26
2022-08-14T08:51:34.857Z,39.51
2022-08-14T08:56:42.258Z,39.02
2022-08-14T09:01:51.466Z,38.72
2022-08-14T09:07:09.320Z,38.71
2022-08-14T09:12:03.637Z,38.54
2022-08-14T09:17:10.861Z,39.17
2022-08-14T09:22:33.330Z,39.67
2022-08-14T09:27:25.886Z,39.95
2022-08-14T09:32:59.155Z,39.71
2022-08-14T09:37:40.386Z,39.58
2022-08-14T09:42:50.082Z,39.58
2022-08-14T09:47:54.866Z,39.36
2022-08-14T09:53:02.544Z,40.88
2022-08-14T09:58:09.347Z,40.32
2022-08-14T10:03:16.659Z,39.81
2022-08-14T10:08:26.334Z,39.63
2022-08-14T10:13:43.325Z,39.40
2022-08-14T10:18:39.388Z,38.79
2022-08-14T10:23:46.579Z,39.16
2022-08-14T10:29:19.391Z,38.86
2022-08-14T10:34:01.024Z,38.59
2022-08-14T10:39:08.199Z,39.42
2022-08-14T10:44:20.827Z,40.11
2022-08-14T10:49:23.408Z,39.77
2022-08-14T10:54:37.253Z,39.83
2022-08-14T10:59:38.126Z,40.13
2022-08-14T11:04:44.377Z,39.51
2022-08-14T11:09:51.510Z,38.71
2022-08-14T11:14:59.854Z,39.22
2022-08-14T11:20:05.964Z,40.12
2022-08-14T11:25:13.175Z,40.72
2022-08-14T11:30:51.100Z,40.45
2022-08-14T11:35:44.089Z,40.56
2022-08-14T11:40:34.950Z,40.29
2022-08-14T11:45:42.038Z,40.49
2022-08-14T11:50:49.234Z,40.69
2022-08-14T11:55:56.438Z,40.27
2022-08-14T12:01:03.601Z,39.74
2022-08-14T12:06:29.807Z,40.11
2022-08-14T12:11:18.050Z,39.66
2022-08-14T12:16:25.256Z,40.27
2022-08-14T12:21:32.537Z,40.53
2022-08-14T12:26:41.007Z,40.15
2022-08-14T12:31:47.436Z,39.48
2022-08-14T12:36:54.261Z,39.63
2022-08-14T12:42:01.587Z,39.58
2022-08-14T12:47:08.755Z,39.77
2022-08-14T12:52:17.306Z,39.75
2022-08-14T12:57:23.116Z,39.57
2022-08-14T13:02:30.354Z,39.62
2022-08-14T13:07:37.565Z,39.62
2022-08-14T13:13:10.019Z,39.65
2022-08-14T13:17:52.102Z,39.65
2022-08-14T13:22:59.179Z,39.54
2022-08-14T13:28:11.221Z,38.96
2022-08-14T13:33:14.784Z,38.47
2022-08-14T13:38:20.792Z,37.96
2022-08-14T13:43:31.653Z,37.40
2022-08-14T13:48:36.216Z,37.68
2022-08-14T13:53:43.923Z,37.09
2022-08-14T13:58:49.713Z,37.84
2022-08-14T14:03:56.946Z,36.75
2022-08-14T14:09:04.229Z,36.69
2022-08-14T14:14:29.520Z,37.26
2022-08-14T14:19:19.810Z,37.25
2022-08-14T14:24:34.556Z,36.68
2022-08-14T14:29:34.332Z,36.85
2022-08-14T14:34:41.564Z,36.08
2022-08-14T14:40:52.932Z,36.14
2022-08-14T14:44:56.571Z,36.64
2022-08-14T14:50:03.249Z,36.84
2022-08-14T14:55:10.479Z,37.53
2022-08-14T15:00:18.418Z,37.29
2022-08-14T15:05:28.186Z,37.15
2022-08-14T15:10:35.417Z,37.18
2022-08-14T15:15:39.559Z,37.53
2022-08-14T15:20:46.436Z,37.49
2022-08-14T15:25:53.635Z,37.59
2022-08-14T15:31:00.938Z,37.39
2022-08-14T15:36:25.618Z,38.03
2022-08-14T15:41:15.347Z,37.30
2022-08-14T15:46:25.316Z,37.08
2022-08-14T15:51:31.357Z,36.38
2022-08-14T15:56:42.886Z,35.92
2022-08-14T16:01:54.078Z,36.43
2022-08-14T16:06:54.789Z,36.57
2022-08-14T16:11:58.489Z,35.63
2022-08-14T16:17:06.991Z,36.43
2022-08-14T16:22:58.380Z,36.48
2022-08-14T16:27:23.416Z,36.34
2022-08-14T16:32:27.422Z,36.45
2022-08-14T16:37:35.261Z,36.37
2022-08-14T16:43:04.104Z,36.46
2022-08-14T16:47:50.798Z,36.51
2022-08-14T16:53:00.909Z,36.59
2022-08-14T16:58:03.538Z,36.56
2022-08-14T17:03:11.901Z,36.56
2022-08-14T17:08:32.970Z,36.49
2022-08-14T17:13:27.071Z,36.54
2022-08-14T17:18:33.464Z,36.57
2022-08-14T17:23:40.706Z,36.59
2022-08-14T17:28:52.246Z,36.65
2022-08-14T17:33:55.180Z,36.74
2022-08-14T17:39:06.243Z,36.81
2022-08-14T17:44:09.660Z,36.66
2022-08-14T17:49:17.985Z,36.52
2022-08-14T17:54:35.053Z,36.63
2022-08-14T17:59:31.494Z,36.58
2022-08-14T18:04:38.752Z,36.23
2022-08-14T18:09:57.345Z,36.07
2022-08-14T18:14:53.278Z,36.01
2022-08-14T18:20:00.513Z,36.14
2022-08-14T18:25:18.344Z,36.18
2022-08-14T18:30:33.147Z,36.38
2022-08-14T18:35:22.186Z,36.57
2022-08-14T18:40:34.364Z,37.25
2022-08-14T18:45:41.253Z,36.94
2022-08-14T18:50:43.754Z,37.04
2022-08-14T18:55:53.658Z,36.91
2022-08-14T19:00:59.088Z,37.25
2022-08-14T19:06:06.580Z,37.65
2022-08-14T19:11:13.811Z,37.90
2022-08-14T19:16:22.888Z,38.45
2022-08-14T19:21:28.221Z,38.98
2022-08-14T19:26:54.604Z,39.32
2022-08-14T19:31:55.044Z,39.88
2022-08-14T19:37:05.083Z,39.28
2022-08-14T19:41:57.121Z,40.01
2022-08-14T19:47:10.890Z,39.82
2022-08-14T19:52:17.415Z,39.58
2022-08-14T19:57:19.224Z,39.41
2022-08-14T20:02:29.842Z,39.55
2022-08-14T20:08:00.349Z,39.88
2022-08-14T20:12:57.897Z,40.13
2022-08-14T20:17:49.037Z,41.53
2022-08-14T20:22:56.280Z,42.69
2022-08-14T20:28:03.535Z,41.48
2022-08-14T20:33:11.756Z,42.50
2022-08-14T20:38:29.516Z,43.37
2022-08-14T20:43:25.426Z,42.18
2022-08-14T20:48:53.309Z,44.30
2022-08-14T20:53:39.611Z,44.03
2022-08-14T20:58:48.887Z,42.82
2022-08-14T21:03:57.182Z,42.71
2022-08-14T21:09:01.244Z,42.18
2022-08-14T21:14:09.419Z,41.99
2022-08-14T21:19:16.710Z,41.71
2022-08-14T21:24:39.957Z,41.45
2022-08-14T21:29:31.066Z,42.53
2022-08-14T21:34:38.332Z,41.68
2022-08-14T21:39:45.629Z,41.40
2022-08-14T21:44:53.414Z,41.75
2022-08-14T21:50:00.091Z,41.44
2022-08-14T21:55:09.485Z,41.75
2022-08-14T22:00:32.431Z,42.99
2022-08-14T22:05:21.773Z,43.28
2022-08-14T22:10:28.958Z,42.61
2022-08-14T22:15:36.156Z,42.29
2022-08-14T22:20:43.434Z,42.17
2022-08-14T22:25:50.612Z,42.86
2022-08-14T22:30:57.823Z,43.01
2022-08-14T22:36:05.205Z,43.26
2022-08-14T22:41:27.438Z,43.48
2022-08-14T22:46:20.316Z,42.29
2022-08-14T22:51:27.721Z,43.45
2022-08-14T22:56:34.043Z,43.56
2022-08-14T23:01:55.172Z,43.36
2022-08-14T23:07:02.091Z,44.30
2022-08-14T23:11:56.674Z,44.58
2022-08-14T23:17:03.078Z,44.85
2022-08-14T23:22:10.351Z,44.88
2022-08-14T23:27:26.603Z,44.80
2022-08-14T23:32:25.610Z,45.03
2022-08-14T23:37:32.890Z,45.50
2022-08-14T23:42:40.675Z,44.99
2022-08-14T23:47:52.104Z,44.99
2022-08-14T23:53:07.852Z,45.30
2022-08-14T23:58:01.852Z,45.20
