createdAt,value
2022-08-27T00:02:31.246Z,18.75
2022-08-27T00:05:37.051Z,19.13
2022-08-27T00:08:40.654Z,19.65
2022-08-27T00:11:45.149Z,18.88
2022-08-27T00:14:49.933Z,20.98
2022-08-27T00:17:53.550Z,24.55
2022-08-27T00:20:56.883Z,21.42
2022-08-27T00:24:00.310Z,24.67
2022-08-27T00:27:04.544Z,22.77
2022-08-27T00:30:13.734Z,23.40
2022-08-27T00:33:17.084Z,21.63
2022-08-27T00:36:20.521Z,21.30
2022-08-27T00:39:23.840Z,21.23
2022-08-27T00:42:27.135Z,20.92
2022-08-27T00:45:41.463Z,20.45
2022-08-27T00:48:44.852Z,20.75
2022-08-27T00:51:54.962Z,19.83
2022-08-27T00:55:03.749Z,21.23
2022-08-27T00:58:14.885Z,20.05
2022-08-27T01:01:22.072Z,20.17
2022-08-27T01:04:25.560Z,19.83
2022-08-27T01:07:31.482Z,19.52
2022-08-27T01:10:35.748Z,20.23
2022-08-27T01:13:54.446Z,21.08
2022-08-27T01:17:07.418Z,21.88
2022-08-27T01:20:16.499Z,20.50
2022-08-27T01:23:25.771Z,21.13
2022-08-27T01:26:31.761Z,21.33
2022-08-27T01:29:35.657Z,20.83
2022-08-27T01:32:39.962Z,20.88
2022-08-27T01:35:44.115Z,21.52
2022-08-27T01:38:47.673Z,21.92
2022-08-27T01:41:53.595Z,21.48
2022-08-27T01:44:59.224Z,21.98
2022-08-27T01:48:03.731Z,21.70
2022-08-27T01:51:07.370Z,20.92
2022-08-27T01:54:10.937Z,21.08
2022-08-27T01:57:16.545Z,22.45
2022-08-27T02:00:23.554Z,22.55
2022-08-27T02:03:27.563Z,22.38
2022-08-27T02:06:30.950Z,23.38
2022-08-27T02:09:34.359Z,23.45
2022-08-27T02:12:39.192Z,22.73
2022-08-27T02:15:43.347Z,22.90
2022-08-27T02:18:47.321Z,21.85
2022-08-27T02:21:51.225Z,22.13
2022-08-27T02:24:54.657Z,21.63
2022-08-27T02:28:00.723Z,22.52
2022-08-27T02:31:04.831Z,21.77
2022-08-27T02:34:10.789Z,22.73
2022-08-27T02:37:14.531Z,21.27
2022-08-27T02:40:20.545Z,21.40
2022-08-27T02:43:25.728Z,21.25
2022-08-27T02:46:31.675Z,20.98
2022-08-27T02:49:35.231Z,21.75
2022-08-27T02:52:38.870Z,21.45
2022-08-27T02:55:42.180Z,20.83
2022-08-27T02:58:47.034Z,21.30
2022-08-27T03:01:52.746Z,21.63
2022-08-27T03:04:56.100Z,21.15
2022-08-27T03:07:59.864Z,22.55
2022-08-27T03:11:03.220Z,22.02
2022-08-27T03:14:08.309Z,21.92
2022-08-27T03:17:29.229Z,21.55
2022-08-27T03:20:33.280Z,21.15
2022-08-27T03:23:36.757Z,22.17
2022-08-27T03:26:40.559Z,22.10
2022-08-27T03:29:45.543Z,20.33
2022-08-27T03:32:48.929Z,21.98
2022-08-27T03:35:52.321Z,20.83
2022-08-27T03:38:55.663Z,21.25
2022-08-27T03:41:59.271Z,22.35
2022-08-27T03:45:04.947Z,21.98
2022-08-27T03:48:08.273Z,23.23
2022-08-27T03:51:15.180Z,22.83
2022-08-27T03:54:18.543Z,21.52
2022-08-27T03:57:21.885Z,21.70
2022-08-27T04:00:27.310Z,22.10
2022-08-27T04:03:31.731Z,21.48
2022-08-27T04:06:36.013Z,23.15
2022-08-27T04:09:39.332Z,26.95
2022-08-27T04:12:43.289Z,23.95
2022-08-27T04:15:50.046Z,23.17
2022-08-27T04:18:53.368Z,22.05
2022-08-27T04:22:01.724Z,22.65
2022-08-27T04:25:05.443Z,21.88
2022-08-27T04:28:14.769Z,20.83
2022-08-27T04:31:20.153Z,21.05
2022-08-27T04:34:23.581Z,19.65
2022-08-27T04:37:31.050Z,19.63
2022-08-27T04:40:51.795Z,20.13
2022-08-27T04:43:58.171Z,19.15
2022-08-27T04:47:05.482Z,19.90
2022-08-27T04:50:09.310Z,19.92
2022-08-27T04:53:13.554Z,19.63
2022-08-27T04:56:19.305Z,19.70
2022-08-27T04:59:22.859Z,19.23
2022-08-27T05:02:27.519Z,20.17
2022-08-27T05:05:30.882Z,19.13
2022-08-27T05:08:35.065Z,19.55
2022-08-27T05:11:38.977Z,19.33
2022-08-27T05:14:42.357Z,20.00
2022-08-27T05:17:47.410Z,20.50
2022-08-27T05:20:51.054Z,19.45
2022-08-27T05:23:56.583Z,19.42
2022-08-27T05:26:59.874Z,21.02
2022-08-27T05:30:03.472Z,26.80
2022-08-27T05:33:08.899Z,19.17
2022-08-27T05:36:18.339Z,19.33
2022-08-27T05:39:21.724Z,32.00
2022-08-27T05:42:25.160Z,19.55
2022-08-27T05:45:29.116Z,17.83
2022-08-27T05:48:36.023Z,17.38
2022-08-27T05:51:39.289Z,18.10
2022-08-27T05:54:42.691Z,16.23
2022-08-27T05:57:45.967Z,16.42
2022-08-27T06:01:09.568Z,16.85
2022-08-27T06:04:18.036Z,17.10
2022-08-27T06:07:21.861Z,26.63
2022-08-27T06:10:25.160Z,20.80
2022-08-27T06:13:28.517Z,22.10
2022-08-27T06:16:31.909Z,17.35
2022-08-27T06:19:36.997Z,15.77
2022-08-27T06:22:40.447Z,16.85
2022-08-27T06:25:43.867Z,16.20
2022-08-27T06:28:48.080Z,16.05
2022-08-27T06:31:52.658Z,16.20
2022-08-27T06:34:57.665Z,16.08
2022-08-27T06:38:01.040Z,15.63
2022-08-27T06:41:05.777Z,16.50
2022-08-27T06:44:20.379Z,15.18
2022-08-27T06:47:23.874Z,15.82
2022-08-27T06:50:28.740Z,15.40
2022-08-27T06:53:32.325Z,16.48
2022-08-27T06:56:36.675Z,17.42
2022-08-27T06:59:40.127Z,16.40
2022-08-27T07:02:44.870Z,16.48
2022-08-27T07:05:49.730Z,16.35
2022-08-27T07:08:53.483Z,16.42
2022-08-27T07:11:57.454Z,16.13
2022-08-27T07:15:01.128Z,16.55
2022-08-27T07:18:04.885Z,17.70
2022-08-27T07:21:10.855Z,16.42
2022-08-27T07:24:15.017Z,16.63
2022-08-27T07:27:18.435Z,15.65
2022-08-27T07:30:21.832Z,15.70
2022-08-27T07:33:25.318Z,15.52
2022-08-27T07:36:30.536Z,15.70
2022-08-27T07:39:33.945Z,15.75
2022-08-27T07:42:54.646Z,15.68
2022-08-27T07:45:58.522Z,16.17
2022-08-27T07:49:02.175Z,15.70
2022-08-27T07:52:07.134Z,15.38
2022-08-27T07:55:11.659Z,15.32
2022-08-27T07:58:18.490Z,14.55
2022-08-27T08:01:24.086Z,15.05
2022-08-27T08:04:27.694Z,15.18
2022-08-27T08:07:32.614Z,14.38
2022-08-27T08:10:37.425Z,15.00
2022-08-27T08:13:41.166Z,15.10
2022-08-27T08:16:44.570Z,15.38
2022-08-27T08:20:08.493Z,13.95
2022-08-27T08:23:14.644Z,14.05
2022-08-27T08:26:18.479Z,13.85
2022-08-27T08:29:22.207Z,14.98
2022-08-27T08:32:25.674Z,14.13
2022-08-27T08:35:34.945Z,13.80
2022-08-27T08:38:48.438Z,13.70
2022-08-27T08:41:55.038Z,13.30
2022-08-27T08:45:00.530Z,13.02
2022-08-27T08:48:07.806Z,12.85
2022-08-27T08:51:17.562Z,13.00
2022-08-27T08:57:32.185Z,12.00
2022-08-27T09:00:36.810Z,12.80
2022-08-27T09:03:43.829Z,12.80
2022-08-27T09:06:53.484Z,12.20
2022-08-27T09:10:03.412Z,17.50
2022-08-27T09:16:11.604Z,12.52
2022-08-27T09:19:15.426Z,12.48
2022-08-27T09:22:25.065Z,12.52
2022-08-27T09:25:33.568Z,12.57
2022-08-27T09:29:00.064Z,10.77
2022-08-27T09:32:08.470Z,11.82
2022-08-27T09:35:16.048Z,11.90
2022-08-27T09:38:28.117Z,14.02
2022-08-27T09:41:41.577Z,10.00
2022-08-27T09:44:53.401Z,9.18
2022-08-27T09:48:04.855Z,9.65
2022-08-27T09:51:11.120Z,9.52
2022-08-27T09:54:29.007Z,11.90
2022-08-27T09:57:37.319Z,11.15
2022-08-27T10:00:42.540Z,9.75
2022-08-27T10:03:46.996Z,10.02
2022-08-27T10:07:20.716Z,10.07
2022-08-27T10:10:31.534Z,9.20
2022-08-27T10:13:45.362Z,9.25
2022-08-27T10:17:00.386Z,9.00
2022-08-27T10:20:10.993Z,9.43
2022-08-27T10:23:23.723Z,8.80
2022-08-27T10:26:33.898Z,8.70
2022-08-27T10:29:43.770Z,8.73
2022-08-27T10:36:03.058Z,8.55
2022-08-27T10:39:20.990Z,7.93
2022-08-27T10:42:30.386Z,7.30
2022-08-27T10:45:45.630Z,7.55
2022-08-27T10:48:59.007Z,8.18
2022-08-27T10:52:08.647Z,14.65
2022-08-27T10:58:31.797Z,13.75
2022-08-27T11:01:45.803Z,7.47
2022-08-27T11:04:52.913Z,6.65
2022-08-27T11:08:03.643Z,7.32
2022-08-27T11:11:57.149Z,7.40
2022-08-27T11:14:37.597Z,6.13
2022-08-27T11:17:47.085Z,6.00
2022-08-27T11:20:58.232Z,6.53
2022-08-27T11:24:11.565Z,5.90
2022-08-27T11:27:18.056Z,6.28
2022-08-27T11:30:28.185Z,5.72
2022-08-27T11:33:45.482Z,5.75
2022-08-27T11:37:25.173Z,5.25
2022-08-27T11:43:45.019Z,4.95
2022-08-27T11:46:52.074Z,5.90
2022-08-27T11:49:59.656Z,4.88
2022-08-27T11:53:06.248Z,5.50
2022-08-27T11:56:16.341Z,5.75
2022-08-27T11:59:28.460Z,5.05
2022-08-27T12:02:31.962Z,4.65
2022-08-27T12:05:40.873Z,4.78
2022-08-27T12:08:44.532Z,4.55
2022-08-27T12:11:59.983Z,8.20
2022-08-27T12:15:09.775Z,10.48
2022-08-27T12:18:51.847Z,8.85
2022-08-27T12:22:18.682Z,4.57
2022-08-27T12:25:23.818Z,13.15
2022-08-27T12:28:28.575Z,5.72
2022-08-27T12:31:32.796Z,4.20
2022-08-27T12:34:45.269Z,4.43
2022-08-27T12:37:54.002Z,4.43
2022-08-27T12:41:05.309Z,4.00
2022-08-27T12:44:10.785Z,3.03
2022-08-27T12:47:17.093Z,4.43
2022-08-27T12:50:27.069Z,4.47
2022-08-27T12:53:43.531Z,3.30
2022-08-27T12:56:58.017Z,3.70
2022-08-27T13:00:12.436Z,3.47
2022-08-27T13:03:24.138Z,3.50
2022-08-27T13:06:32.404Z,3.10
2022-08-27T13:09:39.459Z,3.42
2022-08-27T13:12:44.298Z,3.28
2022-08-27T13:15:50.265Z,3.10
2022-08-27T13:18:54.360Z,3.28
2022-08-27T13:21:58.866Z,3.50
2022-08-27T13:25:04.060Z,2.92
2022-08-27T13:28:12.821Z,3.50
2022-08-27T13:31:18.023Z,3.28
2022-08-27T13:34:25.710Z,3.78
2022-08-27T13:37:34.569Z,3.22
2022-08-27T13:40:54.545Z,3.72
2022-08-27T13:43:59.763Z,3.47
2022-08-27T13:47:05.938Z,3.65
2022-08-27T13:50:15.557Z,3.40
2022-08-27T13:53:42.459Z,3.53
2022-08-27T13:57:09.573Z,3.20
2022-08-27T14:00:18.366Z,3.92
2022-08-27T14:03:31.433Z,3.40
2022-08-27T14:06:41.205Z,4.13
2022-08-27T14:09:54.206Z,3.53
2022-08-27T14:13:02.037Z,3.90
2022-08-27T14:16:16.156Z,3.70
2022-08-27T14:19:28.161Z,4.15
2022-08-27T14:22:31.713Z,4.30
2022-08-27T14:25:35.859Z,3.60
2022-08-27T14:28:40.725Z,4.22
2022-08-27T14:31:44.504Z,4.13
2022-08-27T14:34:48.396Z,4.03
2022-08-27T14:37:52.233Z,3.58
2022-08-27T14:40:58.907Z,4.10
2022-08-27T14:44:04.177Z,4.40
2022-08-27T14:47:10.852Z,4.03
2022-08-27T14:50:15.143Z,3.63
2022-08-27T14:53:19.872Z,4.03
2022-08-27T14:56:25.207Z,3.70
2022-08-27T14:59:30.572Z,4.05
2022-08-27T15:02:43.085Z,3.15
2022-08-27T15:05:47.060Z,3.50
2022-08-27T15:08:52.569Z,3.63
2022-08-27T15:11:57.215Z,3.88
2022-08-27T15:15:01.987Z,3.90
2022-08-27T15:18:05.550Z,8.85
2022-08-27T15:21:09.029Z,3.80
2022-08-27T15:24:18.233Z,3.42
2022-08-27T15:27:22.210Z,3.60
2022-08-27T15:30:30.229Z,3.47
2022-08-27T15:33:33.730Z,3.70
2022-08-27T15:36:37.696Z,3.50
2022-08-27T15:39:41.332Z,3.95
2022-08-27T15:42:45.165Z,3.55
2022-08-27T15:45:49.917Z,3.33
2022-08-27T15:48:53.780Z,3.80
2022-08-27T15:51:59.639Z,3.75
2022-08-27T15:55:04.168Z,3.72
2022-08-27T15:58:08.844Z,3.20
2022-08-27T16:01:17.249Z,3.80
2022-08-27T16:04:21.313Z,3.60
2022-08-27T16:07:25.008Z,3.60
2022-08-27T16:10:28.837Z,4.40
2022-08-27T16:13:32.766Z,3.88
2022-08-27T16:16:38.233Z,4.63
2022-08-27T16:19:42.008Z,5.85
2022-08-27T16:22:46.220Z,5.15
2022-08-27T16:25:49.648Z,5.03
2022-08-27T16:28:53.266Z,4.13
2022-08-27T16:32:01.151Z,4.10
2022-08-27T16:35:05.720Z,4.30
2022-08-27T16:38:09.816Z,4.13
2022-08-27T16:41:14.122Z,4.88
2022-08-27T16:44:18.065Z,4.50
2022-08-27T16:47:23.227Z,4.93
2022-08-27T16:50:43.788Z,4.88
2022-08-27T16:53:50.971Z,4.90
2022-08-27T16:56:54.566Z,4.65
2022-08-27T16:59:58.268Z,4.60
2022-08-27T17:03:05.285Z,5.15
2022-08-27T17:06:09.995Z,10.77
2022-08-27T17:09:14.515Z,11.13
2022-08-27T17:12:22.193Z,5.90
2022-08-27T17:15:26.257Z,5.45
2022-08-27T17:18:34.089Z,5.70
2022-08-27T17:21:38.292Z,5.78
2022-08-27T17:24:42.546Z,5.90
2022-08-27T17:27:46.730Z,5.65
2022-08-27T17:30:51.127Z,5.78
2022-08-27T17:33:59.177Z,6.18
2022-08-27T17:37:03.037Z,5.57
2022-08-27T17:40:08.218Z,6.43
2022-08-27T17:43:11.813Z,5.57
2022-08-27T17:46:17.218Z,6.13
2022-08-27T17:49:25.596Z,5.95
2022-08-27T17:52:29.648Z,6.05
2022-08-27T17:55:34.374Z,6.80
2022-08-27T17:58:38.042Z,6.32
2022-08-27T18:01:41.958Z,5.68
2022-08-27T18:04:47.256Z,6.20
2022-08-27T18:07:51.648Z,5.65
2022-08-27T18:10:55.435Z,6.05
2022-08-27T18:14:04.730Z,6.00
2022-08-27T18:17:08.783Z,6.00
2022-08-27T18:20:16.526Z,6.43
2022-08-27T18:23:19.941Z,6.15
2022-08-27T18:26:27.059Z,6.30
2022-08-27T18:29:30.929Z,6.28
2022-08-27T18:32:34.603Z,6.40
2022-08-27T18:35:41.067Z,6.53
2022-08-27T18:38:47.054Z,6.75
2022-08-27T18:41:50.866Z,6.63
2022-08-27T18:44:54.886Z,7.10
2022-08-27T18:48:00.571Z,7.35
2022-08-27T18:51:09.131Z,7.20
2022-08-27T18:54:13.211Z,7.22
2022-08-27T18:57:16.648Z,7.03
2022-08-27T19:00:20.758Z,7.60
2022-08-27T19:03:27.536Z,8.05
2022-08-27T19:06:32.927Z,7.97
2022-08-27T19:09:36.398Z,8.23
2022-08-27T19:12:39.679Z,8.10
2022-08-27T19:15:46.249Z,8.77
2022-08-27T19:18:50.237Z,8.70
2022-08-27T19:21:55.329Z,8.75
2022-08-27T19:24:59.047Z,9.43
2022-08-27T19:28:02.445Z,9.52
2022-08-27T19:31:06.796Z,9.93
2022-08-27T19:34:10.669Z,10.68
2022-08-27T19:37:21.499Z,9.60
2022-08-27T19:40:26.077Z,10.55
2022-08-27T19:43:29.688Z,9.90
2022-08-27T19:46:35.359Z,10.50
2022-08-27T19:49:40.246Z,10.43
2022-08-27T19:52:44.934Z,10.55
2022-08-27T19:55:48.474Z,10.43
2022-08-27T19:58:56.690Z,10.88
2022-08-27T20:02:02.526Z,11.43
2022-08-27T20:05:17.869Z,12.20
2022-08-27T20:08:23.398Z,11.18
2022-08-27T20:11:27.225Z,12.02
2022-08-27T20:14:30.554Z,11.98
2022-08-27T20:17:34.816Z,12.05
2022-08-27T20:20:38.929Z,13.15
2022-08-27T20:23:43.967Z,13.15
2022-08-27T20:26:47.432Z,12.88
2022-08-27T20:29:50.851Z,13.02
2022-08-27T20:32:54.173Z,12.85
2022-08-27T20:35:59.770Z,13.07
2022-08-27T20:39:07.552Z,13.18
2022-08-27T20:42:11.612Z,13.32
2022-08-27T20:45:15.762Z,12.85
2022-08-27T20:48:19.569Z,12.80
2022-08-27T20:51:23.261Z,13.20
2022-08-27T20:54:28.353Z,12.73
2022-08-27T20:57:31.881Z,13.07
2022-08-27T21:00:36.682Z,14.35
2022-08-27T21:03:40.177Z,13.80
2022-08-27T21:06:43.592Z,16.92
2022-08-27T21:09:56.130Z,15.40
2022-08-27T21:13:03.369Z,17.30
2022-08-27T21:16:08.826Z,17.08
2022-08-27T21:19:12.444Z,16.92
2022-08-27T21:22:15.949Z,16.48
2022-08-27T21:25:25.237Z,16.90
2022-08-27T21:28:28.912Z,18.02
2022-08-27T21:31:32.365Z,20.00
2022-08-27T21:34:35.835Z,21.55
2022-08-27T21:37:39.250Z,21.30
2022-08-27T21:40:44.471Z,21.50
2022-08-27T21:43:47.951Z,21.65
2022-08-27T21:46:51.321Z,20.92
2022-08-27T21:49:54.690Z,21.80
2022-08-27T21:52:58.015Z,22.00
2022-08-27T21:56:02.648Z,19.27
2022-08-27T21:59:06.067Z,19.85
2022-08-27T22:02:28.897Z,19.73
2022-08-27T22:05:32.990Z,20.45
2022-08-27T22:08:36.490Z,20.58
2022-08-27T22:11:41.660Z,20.60
2022-08-27T22:14:47.982Z,25.27
2022-08-27T22:17:51.547Z,30.17
2022-08-27T22:20:54.985Z,30.05
2022-08-27T22:23:58.357Z,28.15
2022-08-27T22:27:03.284Z,27.08
2022-08-27T22:30:11.133Z,23.45
2022-08-27T22:33:15.305Z,23.05
2022-08-27T22:36:18.672Z,21.77
2022-08-27T22:39:21.984Z,21.48
2022-08-27T22:42:29.034Z,22.85
2022-08-27T22:45:32.454Z,20.77
2022-08-27T22:48:35.843Z,21.58
2022-08-27T22:51:39.431Z,23.17
2022-08-27T22:54:42.823Z,25.63
2022-08-27T22:57:47.742Z,29.80
2022-08-27T23:00:52.702Z,32.85
2022-08-27T23:03:56.738Z,37.75
2022-08-27T23:07:01.041Z,40.90
2022-08-27T23:10:05.621Z,43.78
2022-08-27T23:13:10.699Z,43.13
2022-08-27T23:16:15.598Z,44.97
2022-08-27T23:19:18.954Z,41.38
2022-08-27T23:22:22.378Z,40.30
2022-08-27T23:25:45.091Z,38.40
2022-08-27T23:28:49.796Z,33.20
2022-08-27T23:31:54.018Z,33.20
2022-08-27T23:34:57.549Z,30.95
2022-08-27T23:38:00.852Z,29.05
2022-08-27T23:41:04.416Z,28.08
2022-08-27T23:44:09.378Z,26.52
2022-08-27T23:47:12.878Z,24.13
2022-08-27T23:50:16.476Z,23.55
2022-08-27T23:53:19.842Z,24.40
2022-08-27T23:56:29.911Z,23.75
2022-08-27T23:59:35.235Z,22.90
