createdAt,value
2022-12-07T00:01:29.444Z,99215.19
2022-12-07T00:04:07.050Z,99206.19
2022-12-07T00:06:34.511Z,99210.66
2022-12-07T00:09:01.065Z,99202.66
2022-12-07T00:11:27.996Z,99207.47
2022-12-07T00:13:57.250Z,99210.38
2022-12-07T00:16:27.078Z,99203.47
2022-12-07T00:18:54.040Z,99208.41
2022-12-07T00:21:26.091Z,99207.81
2022-12-07T00:23:53.854Z,99203.75
2022-12-07T00:26:23.506Z,99195.94
2022-12-07T00:28:55.470Z,99190.81
2022-12-07T00:31:25.125Z,99194.03
2022-12-07T00:33:52.245Z,99185.53
2022-12-07T00:36:26.256Z,99181.69
2022-12-07T00:38:54.354Z,99183.97
2022-12-07T00:41:24.165Z,99179.28
2022-12-07T00:43:51.187Z,99170.25
2022-12-07T00:46:18.826Z,99170.31
2022-12-07T00:48:46.442Z,99184.44
2022-12-07T00:51:15.404Z,99183.50
2022-12-07T00:53:42.511Z,99183.31
2022-12-07T00:56:18.482Z,99183.31
2022-12-07T00:58:50.375Z,99193.25
2022-12-07T01:01:17.007Z,99192.16
2022-12-07T01:03:43.679Z,99186.41
2022-12-07T01:06:10.243Z,99192.81
2022-12-07T01:08:36.768Z,99190.25
2022-12-07T01:11:08.785Z,99189.13
2022-12-07T01:13:36.589Z,99190.22
2022-12-07T01:16:05.860Z,99196.31
2022-12-07T01:18:34.427Z,99188.16
2022-12-07T01:21:10.731Z,99179.34
2022-12-07T01:23:37.762Z,99189.91
2022-12-07T01:26:08.323Z,99193.59
2022-12-07T01:28:34.929Z,99191.19
2022-12-07T01:31:08.000Z,99193.28
2022-12-07T01:33:37.059Z,99190.38
2022-12-07T01:36:09.721Z,99192.97
2022-12-07T01:38:36.302Z,99187.34
2022-12-07T01:41:03.711Z,99186.09
2022-12-07T01:43:31.959Z,99178.06
2022-12-07T01:45:58.875Z,99178.88
2022-12-07T01:48:42.548Z,99178.06
2022-12-07T01:51:14.660Z,99180.63
2022-12-07T01:53:46.392Z,99184.16
2022-12-07T01:56:19.884Z,99176.47
2022-12-07T01:58:46.981Z,99178.06
2022-12-07T02:01:14.641Z,99177.56
2022-12-07T02:03:43.972Z,99176.00
2022-12-07T02:06:13.411Z,99177.56
2022-12-07T02:08:40.455Z,99189.44
2022-12-07T02:11:08.413Z,99189.13
2022-12-07T02:13:37.758Z,99191.03
2022-12-07T02:16:15.614Z,99176.00
2022-12-07T02:18:53.972Z,99177.91
2022-12-07T02:21:41.912Z,99174.69
2022-12-07T02:24:17.372Z,99172.78
2022-12-07T02:26:46.980Z,99163.66
2022-12-07T02:29:23.295Z,99164.47
2022-12-07T02:32:27.652Z,99163.81
2022-12-07T02:35:18.035Z,99163.97
2022-12-07T02:38:04.793Z,99163.66
2022-12-07T02:40:36.142Z,99167.97
2022-12-07T02:43:09.283Z,99171.47
2022-12-07T02:45:40.247Z,99164.72
2022-12-07T02:48:09.953Z,99161.22
2022-12-07T02:50:36.835Z,99168.44
2022-12-07T02:53:03.359Z,99168.13
2022-12-07T02:55:35.492Z,99168.94
2022-12-07T02:58:05.053Z,99168.94
2022-12-07T03:00:36.002Z,99170.22
2022-12-07T03:03:11.642Z,99160.44
2022-12-07T03:05:47.401Z,99162.34
2022-12-07T03:08:27.337Z,99162.81
2022-12-07T03:10:59.871Z,99165.06
2022-12-07T03:13:55.666Z,99164.13
2022-12-07T03:16:29.765Z,99164.75
2022-12-07T03:19:00.680Z,99162.69
2022-12-07T03:21:39.203Z,99162.34
2022-12-07T03:24:10.857Z,99162.81
2022-12-07T03:26:43.694Z,99162.97
2022-12-07T03:29:20.829Z,99168.91
2022-12-07T03:31:56.702Z,99167.47
2022-12-07T03:34:35.573Z,99163.13
2022-12-07T03:37:13.310Z,99156.91
2022-12-07T03:39:55.849Z,99163.94
2022-12-07T03:42:22.815Z,99172.91
2022-12-07T03:44:50.312Z,99168.75
2022-12-07T03:47:27.753Z,99163.13
2022-12-07T03:50:00.893Z,99166.38
2022-12-07T03:53:15.587Z,99168.28
2022-12-07T03:55:45.458Z,99162.84
2022-12-07T03:58:16.643Z,99161.91
2022-12-07T04:00:44.632Z,99165.25
2022-12-07T04:03:12.574Z,99166.22
2022-12-07T04:05:40.201Z,99170.69
2022-12-07T04:08:06.795Z,99168.44
2022-12-07T04:10:33.438Z,99161.25
2022-12-07T04:13:00.032Z,99157.88
2022-12-07T04:15:26.679Z,99161.25
2022-12-07T04:17:53.301Z,99161.59
2022-12-07T04:20:19.848Z,99156.44
2022-12-07T04:22:46.396Z,99159.31
2022-12-07T04:25:12.914Z,99157.09
2022-12-07T04:27:39.506Z,99161.25
2022-12-07T04:30:06.822Z,99173.56
2022-12-07T04:32:33.356Z,99171.28
2022-12-07T04:34:59.956Z,99174.75
2022-12-07T04:37:26.606Z,99168.44
2022-12-07T04:39:53.194Z,99160.91
2022-12-07T04:42:19.791Z,99156.66
2022-12-07T04:44:46.347Z,99159.06
2022-12-07T04:47:13.067Z,99159.06
2022-12-07T04:49:39.716Z,99161.13
2022-12-07T04:52:06.279Z,99160.66
2022-12-07T04:54:32.794Z,99162.28
2022-12-07T04:57:00.261Z,99162.41
2022-12-07T04:59:26.803Z,99173.31
2022-12-07T05:01:53.380Z,99151.97
2022-12-07T05:04:20.026Z,99153.44
2022-12-07T05:06:46.642Z,99158.56
2022-12-07T05:09:13.186Z,99153.56
2022-12-07T05:11:39.746Z,99159.34
2022-12-07T05:14:10.631Z,99168.34
2022-12-07T05:16:38.209Z,99163.53
2022-12-07T05:19:06.060Z,99160.47
2022-12-07T05:21:32.914Z,99157.75
2022-12-07T05:23:59.588Z,99154.72
2022-12-07T05:26:26.281Z,99159.19
2022-12-07T05:28:54.237Z,99158.91
2022-12-07T05:31:21.046Z,99153.91
2022-12-07T05:33:47.944Z,99152.75
2022-12-07T05:36:14.683Z,99154.72
2022-12-07T05:38:41.662Z,99155.63
2022-12-07T05:41:29.727Z,99142.81
2022-12-07T05:43:57.047Z,99151.00
2022-12-07T05:46:23.571Z,99146.34
2022-12-07T05:48:50.176Z,99154.53
2022-12-07T05:51:16.777Z,99153.53
2022-12-07T05:53:43.357Z,99151.91
2022-12-07T05:56:09.983Z,99158.84
2022-12-07T05:58:55.067Z,99151.59
2022-12-07T06:01:21.696Z,99159.00
2022-12-07T06:03:48.260Z,99150.34
2022-12-07T06:06:14.848Z,99160.56
2022-12-07T06:08:41.403Z,99156.56
2022-12-07T06:11:26.820Z,99163.63
2022-12-07T06:13:53.927Z,99167.16
2022-12-07T06:16:20.580Z,99169.44
2022-12-07T06:18:47.191Z,99163.63
2022-12-07T06:21:13.786Z,99166.03
2022-12-07T06:23:40.282Z,99159.63
2022-12-07T06:26:06.871Z,99160.75
2022-12-07T06:28:33.409Z,99161.25
2022-12-07T06:31:03.760Z,99164.44
2022-12-07T06:33:30.479Z,99158.03
2022-12-07T06:35:57.095Z,99167.34
2022-12-07T06:38:23.699Z,99163.63
2022-12-07T06:40:50.255Z,99165.66
2022-12-07T06:43:16.861Z,99162.00
2022-12-07T06:48:16.102Z,99168.44
2022-12-07T06:50:51.174Z,99166.19
2022-12-07T06:53:20.871Z,99164.72
2022-12-07T06:55:47.436Z,99164.84
2022-12-07T06:58:14.003Z,99168.84
2022-12-07T07:00:40.544Z,99173.13
2022-12-07T07:03:07.096Z,99186.59
2022-12-07T07:05:33.628Z,99174.72
2022-12-07T07:10:46.862Z,99184.53
2022-12-07T07:13:14.350Z,99179.50
2022-12-07T07:15:40.990Z,99183.41
2022-12-07T07:18:08.048Z,99185.22
2022-12-07T07:20:35.084Z,99182.75
2022-12-07T07:23:01.729Z,99193.00
2022-12-07T07:25:28.323Z,99193.94
2022-12-07T07:27:54.884Z,99191.00
2022-12-07T07:30:21.524Z,99197.94
2022-12-07T07:32:48.121Z,99201.28
2022-12-07T07:35:15.181Z,99204.13
2022-12-07T07:37:42.173Z,99204.00
2022-12-07T07:40:10.291Z,99196.81
2022-12-07T07:42:37.063Z,99196.00
2022-12-07T07:45:04.195Z,99202.84
2022-12-07T07:47:30.848Z,99201.75
2022-12-07T07:49:58.191Z,99204.94
2022-12-07T07:52:24.829Z,99206.75
2022-12-07T07:54:51.450Z,99206.94
2022-12-07T07:57:18.689Z,99204.66
2022-12-07T07:59:45.372Z,99204.50
2022-12-07T08:02:17.426Z,99198.13
2022-12-07T08:04:44.327Z,99192.81
2022-12-07T08:07:11.913Z,99207.78
2022-12-07T08:09:39.364Z,99199.84
2022-12-07T08:12:06.194Z,99206.16
2022-12-07T08:14:32.868Z,99221.91
2022-12-07T08:16:59.422Z,99223.50
2022-12-07T08:19:25.954Z,99220.31
2022-12-07T08:21:52.887Z,99218.69
2022-12-07T08:24:19.533Z,99211.78
2022-12-07T08:26:46.080Z,99211.59
2022-12-07T08:29:12.687Z,99219.94
2022-12-07T08:31:39.297Z,99216.91
2022-12-07T08:34:05.943Z,99222.34
2022-12-07T08:36:32.472Z,99219.38
2022-12-07T08:39:30.367Z,99215.53
2022-12-07T08:41:45.568Z,99216.50
2022-12-07T08:44:12.182Z,99228.13
2022-12-07T08:46:57.138Z,99245.56
2022-12-07T08:49:29.354Z,99225.66
2022-12-07T08:51:56.669Z,99225.84
2022-12-07T08:54:24.637Z,99229.31
2022-12-07T08:56:59.049Z,99233.09
2022-12-07T08:59:27.818Z,99221.25
2022-12-07T09:01:54.613Z,99231.31
2022-12-07T09:04:21.787Z,99232.38
2022-12-07T09:06:48.654Z,99236.03
2022-12-07T09:09:15.984Z,99229.31
2022-12-07T09:11:42.568Z,99239.44
2022-12-07T09:14:09.123Z,99236.84
2022-12-07T09:16:35.748Z,99236.50
2022-12-07T09:19:02.615Z,99247.09
2022-12-07T09:21:29.248Z,99241.97
2022-12-07T09:23:55.931Z,99235.53
2022-12-07T09:26:22.734Z,99224.13
2022-12-07T09:28:49.416Z,99235.19
2022-12-07T09:31:24.783Z,99230.06
2022-12-07T09:34:00.431Z,99229.88
2022-12-07T09:36:28.232Z,99217.78
2022-12-07T09:38:54.878Z,99225.97
2022-12-07T09:41:23.000Z,99223.91
2022-12-07T09:43:49.818Z,99217.13
2022-12-07T09:46:20.103Z,99227.50
2022-12-07T09:48:47.364Z,99220.84
2022-12-07T09:51:22.515Z,99215.66
2022-12-07T09:53:51.200Z,99211.28
2022-12-07T09:56:19.523Z,99212.19
2022-12-07T09:58:46.943Z,99208.00
2022-12-07T10:01:15.729Z,99204.00
2022-12-07T10:03:49.877Z,99206.06
2022-12-07T10:06:16.603Z,99203.28
2022-12-07T10:08:44.371Z,99204.91
2022-12-07T10:11:12.143Z,99201.25
2022-12-07T10:13:42.002Z,99187.53
2022-12-07T10:16:31.463Z,99202.09
2022-12-07T10:18:58.063Z,99204.59
2022-12-07T10:21:28.958Z,99193.66
2022-12-07T10:24:15.869Z,99188.28
2022-12-07T10:26:48.531Z,99195.75
2022-12-07T10:29:19.458Z,99192.47
2022-12-07T10:31:47.451Z,99177.75
2022-12-07T10:34:26.915Z,99184.72
2022-12-07T10:36:54.747Z,99177.78
2022-12-07T10:39:24.623Z,99178.00
2022-12-07T10:41:54.223Z,99178.47
2022-12-07T10:44:23.649Z,99178.09
2022-12-07T10:46:59.011Z,99173.06
2022-12-07T10:49:34.558Z,99170.59
2022-12-07T10:52:36.062Z,99165.28
2022-12-07T10:55:22.926Z,99172.31
2022-12-07T10:58:20.466Z,99168.97
2022-12-07T11:00:56.255Z,99165.69
2022-12-07T11:04:01.904Z,99163.56
2022-12-07T11:06:38.720Z,99169.13
2022-12-07T11:09:59.880Z,99160.38
2022-12-07T11:12:36.612Z,99160.03
2022-12-07T11:15:05.966Z,99150.13
2022-12-07T11:18:01.642Z,99163.44
2022-12-07T11:20:54.199Z,99161.31
2022-12-07T11:23:34.171Z,99157.81
2022-12-07T11:26:06.911Z,99159.00
2022-12-07T11:28:55.232Z,99165.50
2022-12-07T11:31:46.543Z,99163.41
2022-12-07T11:34:37.118Z,99156.56
2022-12-07T11:37:10.535Z,99156.22
2022-12-07T11:39:45.411Z,99154.16
2022-12-07T11:42:17.395Z,99143.44
2022-12-07T11:45:04.220Z,99150.50
2022-12-07T11:47:48.418Z,99151.75
2022-12-07T11:50:48.414Z,99144.25
2022-12-07T11:53:35.998Z,99139.13
2022-12-07T11:56:15.956Z,99135.81
2022-12-07T11:59:12.524Z,99142.53
2022-12-07T12:01:48.857Z,99137.69
2022-12-07T12:04:23.487Z,99133.69
2022-12-07T12:06:50.193Z,99134.41
2022-12-07T12:15:28.267Z,99119.94
2022-12-07T12:18:22.510Z,99126.56
2022-12-07T12:20:51.716Z,99124.38
2022-12-07T12:23:25.449Z,99125.78
2022-12-07T12:25:55.012Z,99129.59
2022-12-07T12:28:33.964Z,99123.00
2022-12-07T12:31:22.503Z,99119.41
2022-12-07T12:34:01.386Z,99117.72
2022-12-07T12:36:46.030Z,99125.47
2022-12-07T12:39:19.834Z,99132.66
2022-12-07T12:41:49.026Z,99126.41
2022-12-07T12:44:15.638Z,99130.19
2022-12-07T12:46:58.422Z,99136.06
2022-12-07T12:49:26.010Z,99135.00
2022-12-07T12:52:01.483Z,99119.47
2022-12-07T12:54:29.503Z,99130.69
2022-12-07T12:57:10.970Z,99134.25
2022-12-07T12:59:40.449Z,99133.88
2022-12-07T13:02:25.129Z,99143.34
2022-12-07T13:04:51.700Z,99140.84
2022-12-07T13:08:03.980Z,99137.53
2022-12-07T13:10:43.030Z,99132.31
2022-12-07T13:13:12.300Z,99130.38
2022-12-07T13:15:46.232Z,99123.50
2022-12-07T13:18:34.059Z,99130.22
2022-12-07T13:21:10.210Z,99117.81
2022-12-07T13:23:56.352Z,99126.63
2022-12-07T13:26:31.982Z,99124.69
2022-12-07T13:29:10.543Z,99129.03
2022-12-07T13:31:53.412Z,99139.03
2022-12-07T13:34:40.346Z,99142.56
2022-12-07T13:37:23.475Z,99138.38
2022-12-07T13:39:54.529Z,99144.06
2022-12-07T13:42:28.153Z,99146.78
2022-12-07T13:44:55.902Z,99141.09
2022-12-07T13:47:49.630Z,99140.28
2022-12-07T13:50:26.248Z,99125.13
2022-12-07T13:52:57.276Z,99126.47
2022-12-07T13:55:24.087Z,99129.09
2022-12-07T13:57:53.039Z,99125.81
2022-12-07T14:00:22.628Z,99131.09
2022-12-07T14:03:15.634Z,99132.19
2022-12-07T14:05:44.399Z,99138.19
2022-12-07T14:08:14.000Z,99137.94
2022-12-07T14:10:57.335Z,99142.22
2022-12-07T14:13:29.978Z,99138.41
2022-12-07T14:15:58.367Z,99134.47
2022-12-07T14:18:36.864Z,99140.47
2022-12-07T14:21:05.616Z,99132.91
2022-12-07T14:23:32.412Z,99138.88
2022-12-07T14:26:16.718Z,99137.31
2022-12-07T14:28:44.654Z,99142.97
2022-12-07T14:31:23.707Z,99140.25
2022-12-07T14:33:52.873Z,99138.38
2022-12-07T14:36:19.445Z,99135.56
2022-12-07T14:38:46.026Z,99132.75
2022-12-07T14:41:41.111Z,99127.66
2022-12-07T14:44:34.039Z,99128.38
2022-12-07T14:49:46.310Z,99125.41
2022-12-07T14:55:31.699Z,99135.06
2022-12-07T14:57:59.681Z,99137.16
2022-12-07T15:00:29.043Z,99136.34
2022-12-07T15:02:56.140Z,99148.72
2022-12-07T15:05:23.095Z,99149.72
2022-12-07T15:07:50.327Z,99152.28
2022-12-07T15:10:30.915Z,99152.13
2022-12-07T15:13:21.708Z,99147.31
2022-12-07T15:15:49.974Z,99149.72
2022-12-07T15:18:17.440Z,99160.94
2022-12-07T15:20:44.327Z,99162.22
2022-12-07T15:23:11.886Z,99153.56
2022-12-07T15:25:41.754Z,99156.94
2022-12-07T15:28:08.342Z,99152.28
2022-12-07T15:30:34.926Z,99153.69
2022-12-07T15:33:01.737Z,99154.31
2022-12-07T15:35:28.346Z,99154.16
2022-12-07T15:37:54.984Z,99154.81
2022-12-07T15:40:21.616Z,99147.91
2022-12-07T15:42:48.283Z,99153.88
2022-12-07T15:45:14.975Z,99155.78
2022-12-07T15:50:32.396Z,99164.31
2022-12-07T15:52:59.125Z,99156.47
2022-12-07T15:55:25.716Z,99167.19
2022-12-07T15:57:52.269Z,99170.06
2022-12-07T16:00:19.559Z,99171.19
2022-12-07T16:02:46.202Z,99181.09
2022-12-07T16:05:12.797Z,99173.56
2022-12-07T16:07:39.520Z,99179.19
2022-12-07T16:10:06.809Z,99178.88
2022-12-07T16:12:33.490Z,99179.66
2022-12-07T16:15:00.302Z,99167.16
2022-12-07T16:17:27.179Z,99170.34
2022-12-07T16:19:54.492Z,99171.47
2022-12-07T16:22:21.063Z,99172.75
2022-12-07T16:24:47.801Z,99163.97
2022-12-07T16:27:14.383Z,99169.09
2022-12-07T16:29:40.930Z,99170.56
2022-12-07T16:32:07.618Z,99162.84
2022-12-07T16:34:34.242Z,99167.97
2022-12-07T16:37:05.328Z,99161.25
2022-12-07T16:39:33.390Z,99165.75
2022-12-07T16:42:00.029Z,99163.47
2022-12-07T16:44:26.809Z,99163.13
2022-12-07T16:46:53.602Z,99165.03
2022-12-07T16:49:20.623Z,99164.41
2022-12-07T16:52:08.666Z,99159.59
2022-12-07T16:54:37.667Z,99171.75
2022-12-07T16:57:04.251Z,99167.31
2022-12-07T16:59:30.893Z,99171.59
2022-12-07T17:01:57.524Z,99170.78
2022-12-07T17:04:24.384Z,99165.28
2022-12-07T17:06:51.123Z,99164.19
2022-12-07T17:09:21.173Z,99166.44
2022-12-07T17:11:49.000Z,99170.09
2022-12-07T17:14:34.132Z,99167.09
2022-12-07T17:17:03.784Z,99174.97
2022-12-07T17:19:30.343Z,99171.38
2022-12-07T17:21:56.976Z,99156.50
2022-12-07T17:24:23.792Z,99173.59
2022-12-07T17:26:50.483Z,99170.41
2022-12-07T17:29:18.847Z,99174.69
2022-12-07T17:31:51.317Z,99174.53
2022-12-07T17:34:18.981Z,99171.31
2022-12-07T17:36:46.211Z,99175.78
2022-12-07T17:39:16.575Z,99175.63
2022-12-07T17:42:02.011Z,99179.63
2022-12-07T17:44:29.011Z,99175.09
2022-12-07T17:46:58.397Z,99183.09
2022-12-07T17:49:26.986Z,99179.91
2022-12-07T17:52:12.313Z,99172.16
2022-12-07T17:54:38.911Z,99181.25
2022-12-07T17:57:05.659Z,99180.97
2022-12-07T17:59:32.338Z,99183.13
2022-12-07T18:01:58.984Z,99180.34
2022-12-07T18:04:25.798Z,99186.75
2022-12-07T18:06:53.032Z,99192.19
2022-12-07T18:09:21.014Z,99178.59
2022-12-07T18:11:47.771Z,99191.41
2022-12-07T18:14:14.387Z,99193.03
2022-12-07T18:16:41.091Z,99202.97
2022-12-07T18:19:09.015Z,99193.66
2022-12-07T18:21:36.120Z,99201.81
2022-12-07T18:24:04.637Z,99198.63
2022-12-07T18:26:33.041Z,99194.75
2022-12-07T18:29:00.822Z,99199.91
2022-12-07T18:31:28.548Z,99191.50
2022-12-07T18:33:56.375Z,99192.94
2022-12-07T18:36:23.654Z,99185.72
2022-12-07T18:38:51.143Z,99179.81
2022-12-07T18:41:18.376Z,99174.53
2022-12-07T18:43:45.022Z,99174.38
2022-12-07T18:46:19.690Z,99167.19
2022-12-07T18:48:47.555Z,99165.72
2022-12-07T18:51:15.434Z,99172.63
2022-12-07T18:53:43.065Z,99173.41
2022-12-07T18:56:15.762Z,99162.69
2022-12-07T18:59:01.318Z,99166.06
2022-12-07T19:01:28.506Z,99168.31
2022-12-07T19:03:55.119Z,99170.06
2022-12-07T19:06:21.750Z,99174.72
2022-12-07T19:08:48.330Z,99179.50
2022-12-07T19:11:38.040Z,99175.63
2022-12-07T19:14:04.655Z,99177.69
2022-12-07T19:16:32.150Z,99175.75
2022-12-07T19:18:58.965Z,99185.72
2022-12-07T19:21:25.644Z,99194.06
2022-12-07T19:23:52.263Z,99187.03
2022-12-07T19:26:18.852Z,99187.66
2022-12-07T19:28:45.441Z,99189.91
2022-12-07T19:31:12.178Z,99193.44
2022-12-07T19:33:38.994Z,99184.66
2022-12-07T19:36:06.183Z,99196.00
2022-12-07T19:38:33.701Z,99196.13
2022-12-07T19:41:32.481Z,99201.88
2022-12-07T19:44:00.384Z,99200.91
2022-12-07T19:46:28.159Z,99201.19
2022-12-07T19:48:55.192Z,99199.72
2022-12-07T19:51:22.000Z,99196.59
2022-12-07T19:53:48.618Z,99200.22
2022-12-07T19:56:17.099Z,99204.03
2022-12-07T19:58:43.685Z,99196.19
2022-12-07T20:01:10.413Z,99194.75
2022-12-07T20:03:37.119Z,99195.41
2022-12-07T20:06:16.356Z,99197.84
2022-12-07T20:08:43.528Z,99187.16
2022-12-07T20:11:28.826Z,99187.97
2022-12-07T20:13:55.665Z,99185.59
2022-12-07T20:16:22.337Z,99199.59
2022-12-07T20:18:55.779Z,99200.06
2022-12-07T20:21:24.329Z,99199.28
2022-12-07T20:23:51.025Z,99202.34
2022-12-07T20:26:17.890Z,99199.94
2022-12-07T20:28:46.653Z,99204.13
2022-12-07T20:31:17.137Z,99204.78
2022-12-07T20:33:48.354Z,99201.75
2022-12-07T20:36:17.567Z,99198.38
2022-12-07T20:38:45.352Z,99204.31
2022-12-07T20:41:32.785Z,99200.00
2022-12-07T20:44:00.928Z,99192.91
2022-12-07T20:46:28.324Z,99197.06
2022-12-07T20:48:57.892Z,99200.47
2022-12-07T20:51:24.462Z,99193.25
2022-12-07T20:53:51.068Z,99191.66
2022-12-07T20:56:19.868Z,99187.66
2022-12-07T20:58:46.524Z,99193.75
2022-12-07T21:01:13.435Z,99191.19
2022-12-07T21:03:40.151Z,99181.56
2022-12-07T21:06:06.971Z,99194.41
2022-12-07T21:08:33.632Z,99195.84
2022-12-07T21:11:00.294Z,99192.16
2022-12-07T21:13:27.659Z,99193.13
2022-12-07T21:15:55.507Z,99191.00
2022-12-07T21:18:22.193Z,99187.00
2022-12-07T21:20:48.810Z,99187.47
2022-12-07T21:23:15.381Z,99171.34
2022-12-07T21:25:42.172Z,99181.41
2022-12-07T21:28:08.822Z,99178.88
2022-12-07T21:31:04.680Z,99176.78
2022-12-07T21:33:21.875Z,99173.75
2022-12-07T21:35:48.464Z,99177.75
2022-12-07T21:38:15.020Z,99170.38
2022-12-07T21:40:41.641Z,99176.78
2022-12-07T21:43:08.174Z,99178.72
2022-12-07T21:45:34.830Z,99172.47
2022-12-07T21:48:01.435Z,99170.84
2022-12-07T21:50:28.093Z,99171.19
2022-12-07T21:52:54.820Z,99168.78
2022-12-07T21:55:21.434Z,99164.63
2022-12-07T21:57:48.000Z,99161.59
2022-12-07T22:00:15.127Z,99165.25
2022-12-07T22:02:41.837Z,99160.94
2022-12-07T22:05:08.969Z,99168.63
2022-12-07T22:07:35.631Z,99165.75
2022-12-07T22:10:02.333Z,99158.06
2022-12-07T22:12:28.917Z,99156.47
2022-12-07T22:15:07.702Z,99157.09
2022-12-07T22:17:34.302Z,99162.84
2022-12-07T22:20:00.946Z,99157.59
2022-12-07T22:22:27.713Z,99154.06
2022-12-07T22:24:54.434Z,99151.16
2022-12-07T22:27:21.112Z,99156.16
2022-12-07T22:29:47.709Z,99143.31
2022-12-07T22:32:46.584Z,99148.59
2022-12-07T22:35:01.601Z,99152.94
2022-12-07T22:37:29.865Z,99151.81
2022-12-07T22:39:56.578Z,99154.97
2022-12-07T22:42:23.167Z,99155.31
2022-12-07T22:44:49.780Z,99160.59
2022-12-07T22:47:17.515Z,99155.16
2022-12-07T22:49:44.195Z,99148.44
2022-12-07T22:52:10.910Z,99156.09
2022-12-07T22:54:37.492Z,99144.91
2022-12-07T22:57:04.089Z,99149.19
2022-12-07T22:59:30.693Z,99146.31
2022-12-07T23:01:57.267Z,99139.72
2022-12-07T23:04:23.888Z,99143.38
2022-12-07T23:06:50.567Z,99131.06
2022-12-07T23:09:17.206Z,99130.59
2022-12-07T23:12:02.422Z,99132.53
2022-12-07T23:14:32.893Z,99127.72
2022-12-07T23:17:00.218Z,99124.34
2022-12-07T23:19:27.679Z,99121.66
2022-12-07T23:21:54.428Z,99129.97
2022-12-07T23:24:21.182Z,99129.50
2022-12-07T23:26:47.844Z,99131.88
2022-12-07T23:29:17.805Z,99131.06
2022-12-07T23:31:45.857Z,99128.22
2022-12-07T23:34:12.590Z,99129.97
2022-12-07T23:36:39.413Z,99129.16
2022-12-07T23:39:05.995Z,99123.06
2022-12-07T23:41:33.312Z,99123.91
2022-12-07T23:44:00.884Z,99123.94
2022-12-07T23:46:32.970Z,99121.50
2022-12-07T23:49:01.641Z,99119.25
2022-12-07T23:51:28.312Z,99120.69
2022-12-07T23:53:55.733Z,99112.06
2022-12-07T23:56:24.788Z,99115.75
2022-12-07T23:58:51.692Z,99116.81
