createdAt,value
2022-09-27T00:01:17.558Z,100.00
2022-09-27T00:03:44.368Z,100.00
2022-09-27T00:06:23.142Z,100.00
2022-09-27T00:08:49.781Z,100.00
2022-09-27T00:11:27.549Z,100.00
2022-09-27T00:13:56.105Z,100.00
2022-09-27T00:16:23.981Z,100.00
2022-09-27T00:18:50.731Z,100.00
2022-09-27T00:21:17.703Z,100.00
2022-09-27T00:23:44.509Z,100.00
2022-09-27T00:26:13.093Z,100.00
2022-09-27T00:28:40.133Z,100.00
2022-09-27T00:31:18.404Z,100.00
2022-09-27T00:33:45.070Z,100.00
2022-09-27T00:36:11.671Z,100.00
2022-09-27T00:38:38.289Z,100.00
2022-09-27T00:41:04.978Z,100.00
2022-09-27T00:44:04.471Z,100.00
2022-09-27T00:46:36.767Z,100.00
2022-09-27T00:49:20.721Z,100.00
2022-09-27T00:51:53.938Z,100.00
2022-09-27T00:54:23.980Z,100.00
2022-09-27T00:56:51.491Z,100.00
2022-09-27T00:59:30.619Z,100.00
2022-09-27T01:01:57.467Z,100.00
2022-09-27T01:04:28.014Z,100.00
2022-09-27T01:06:55.045Z,100.00
2022-09-27T01:09:23.285Z,100.00
2022-09-27T01:12:20.915Z,100.00
2022-09-27T01:15:04.759Z,100.00
2022-09-27T01:17:40.290Z,100.00
2022-09-27T01:20:45.276Z,100.00
2022-09-27T01:23:45.983Z,100.00
2022-09-27T01:26:24.734Z,100.00
2022-09-27T01:28:57.524Z,100.00
2022-09-27T01:31:44.238Z,100.00
2022-09-27T01:34:16.998Z,100.00
2022-09-27T01:37:03.058Z,100.00
2022-09-27T01:40:10.615Z,100.00
2022-09-27T01:43:06.277Z,100.00
2022-09-27T01:45:40.531Z,100.00
2022-09-27T01:48:22.207Z,100.00
2022-09-27T01:51:09.663Z,100.00
2022-09-27T01:54:04.144Z,100.00
2022-09-27T01:56:52.196Z,100.00
2022-09-27T01:59:29.788Z,100.00
2022-09-27T02:02:25.051Z,100.00
2022-09-27T02:05:35.333Z,100.00
2022-09-27T02:08:28.564Z,100.00
2022-09-27T02:11:00.467Z,100.00
2022-09-27T02:13:38.666Z,100.00
2022-09-27T02:16:28.168Z,100.00
2022-09-27T02:19:29.995Z,100.00
2022-09-27T02:22:32.660Z,100.00
2022-09-27T02:24:59.265Z,100.00
2022-09-27T02:27:35.667Z,100.00
2022-09-27T02:30:16.513Z,100.00
2022-09-27T02:32:46.850Z,100.00
2022-09-27T02:35:25.382Z,100.00
2022-09-27T02:37:52.280Z,100.00
2022-09-27T02:40:20.038Z,100.00
2022-09-27T02:42:46.956Z,100.00
2022-09-27T02:45:16.399Z,100.00
2022-09-27T02:48:05.053Z,100.00
2022-09-27T02:51:23.114Z,100.00
2022-09-27T02:54:18.453Z,100.00
2022-09-27T02:57:28.944Z,100.00
2022-09-27T03:00:19.605Z,100.00
2022-09-27T03:03:07.984Z,100.00
2022-09-27T03:05:51.681Z,100.00
2022-09-27T03:08:19.023Z,100.00
2022-09-27T03:10:45.918Z,100.00
2022-09-27T03:13:12.805Z,100.00
2022-09-27T03:15:40.134Z,100.00
2022-09-27T03:18:06.782Z,100.00
2022-09-27T03:20:42.156Z,100.00
2022-09-27T03:23:13.888Z,100.00
2022-09-27T03:25:41.437Z,100.00
2022-09-27T03:28:09.408Z,100.00
2022-09-27T03:30:37.267Z,100.00
2022-09-27T03:33:04.468Z,100.00
2022-09-27T03:35:37.542Z,100.00
2022-09-27T03:38:07.018Z,100.00
2022-09-27T03:40:36.832Z,100.00
2022-09-27T03:43:05.068Z,100.00
2022-09-27T03:45:35.816Z,100.00
2022-09-27T03:48:06.953Z,100.00
2022-09-27T03:50:34.398Z,100.00
2022-09-27T03:53:01.227Z,100.00
2022-09-27T03:55:27.962Z,100.00
2022-09-27T03:57:55.066Z,100.00
2022-09-27T04:00:22.956Z,100.00
2022-09-27T04:02:49.762Z,100.00
2022-09-27T04:05:22.526Z,100.00
2022-09-27T04:07:49.968Z,100.00
2022-09-27T04:10:20.675Z,100.00
2022-09-27T04:12:48.675Z,100.00
2022-09-27T04:15:15.593Z,100.00
2022-09-27T04:17:47.969Z,100.00
2022-09-27T04:20:41.372Z,100.00
2022-09-27T04:23:11.199Z,100.00
2022-09-27T04:25:41.318Z,100.00
2022-09-27T04:28:16.006Z,100.00
2022-09-27T04:30:43.112Z,100.00
2022-09-27T04:33:30.589Z,100.00
2022-09-27T04:36:24.157Z,100.00
2022-09-27T04:39:17.138Z,100.00
2022-09-27T04:41:45.464Z,100.00
2022-09-27T04:44:12.939Z,100.00
2022-09-27T04:46:42.816Z,100.00
2022-09-27T04:49:10.898Z,100.00
2022-09-27T04:51:37.635Z,100.00
2022-09-27T04:54:04.894Z,100.00
2022-09-27T04:56:40.689Z,100.00
2022-09-27T04:59:09.897Z,100.00
2022-09-27T05:01:39.655Z,100.00
2022-09-27T05:04:08.860Z,100.00
2022-09-27T05:06:38.784Z,100.00
2022-09-27T05:09:15.100Z,100.00
2022-09-27T05:11:49.152Z,100.00
2022-09-27T05:14:15.831Z,100.00
2022-09-27T05:17:07.818Z,100.00
2022-09-27T05:19:53.303Z,100.00
2022-09-27T05:22:40.336Z,100.00
2022-09-27T05:25:07.650Z,100.00
2022-09-27T05:27:34.315Z,100.00
2022-09-27T05:30:01.970Z,100.00
2022-09-27T05:32:43.793Z,100.00
2022-09-27T05:35:33.888Z,100.00
2022-09-27T05:38:00.842Z,100.00
2022-09-27T05:40:41.363Z,100.00
2022-09-27T05:43:10.084Z,100.00
2022-09-27T05:45:36.938Z,100.00
2022-09-27T05:48:05.385Z,100.00
2022-09-27T05:50:36.635Z,100.00
2022-09-27T05:53:03.974Z,100.00
2022-09-27T05:55:30.623Z,100.00
2022-09-27T05:57:59.635Z,100.00
2022-09-27T06:00:34.855Z,100.00
2022-09-27T06:03:07.937Z,100.00
2022-09-27T06:06:06.475Z,100.00
2022-09-27T06:08:39.556Z,100.00
2022-09-27T06:11:12.463Z,100.00
2022-09-27T06:13:39.763Z,100.00
2022-09-27T06:16:08.331Z,100.00
2022-09-27T06:18:37.531Z,100.00
2022-09-27T06:21:05.532Z,100.00
2022-09-27T06:23:33.466Z,100.00
2022-09-27T06:26:08.446Z,100.00
2022-09-27T06:29:04.295Z,100.00
2022-09-27T06:31:32.654Z,100.00
2022-09-27T06:34:10.833Z,100.00
2022-09-27T06:36:37.538Z,100.00
2022-09-27T06:39:07.052Z,100.00
2022-09-27T06:41:43.799Z,100.00
2022-09-27T06:44:16.281Z,100.00
2022-09-27T06:47:12.153Z,100.00
2022-09-27T06:49:50.096Z,100.00
2022-09-27T06:52:18.239Z,100.00
2022-09-27T06:54:45.153Z,100.00
2022-09-27T06:57:32.001Z,100.00
2022-09-27T07:00:17.129Z,100.00
2022-09-27T07:03:02.362Z,100.00
2022-09-27T07:06:00.627Z,100.00
2022-09-27T07:08:51.505Z,100.00
2022-09-27T07:11:18.848Z,100.00
2022-09-27T07:13:45.753Z,100.00
2022-09-27T07:16:13.673Z,100.00
2022-09-27T07:18:42.474Z,100.00
2022-09-27T07:21:09.394Z,100.00
2022-09-27T07:23:37.603Z,100.00
2022-09-27T07:26:10.594Z,100.00
2022-09-27T07:28:37.379Z,100.00
2022-09-27T07:31:04.903Z,100.00
2022-09-27T07:33:32.307Z,100.00
2022-09-27T07:36:07.298Z,100.00
2022-09-27T07:38:34.437Z,100.00
2022-09-27T07:41:09.809Z,100.00
2022-09-27T07:43:39.326Z,100.00
2022-09-27T07:46:06.481Z,100.00
2022-09-27T07:48:53.405Z,100.00
2022-09-27T07:51:38.701Z,100.00
2022-09-27T07:54:18.525Z,100.00
2022-09-27T07:56:45.674Z,100.00
2022-09-27T07:59:14.146Z,100.00
2022-09-27T08:01:40.803Z,100.00
2022-09-27T08:04:07.505Z,100.00
2022-09-27T08:06:34.249Z,100.00
2022-09-27T08:09:01.786Z,100.00
2022-09-27T08:11:29.034Z,100.00
2022-09-27T08:13:57.049Z,100.00
2022-09-27T08:16:28.660Z,100.00
2022-09-27T08:19:31.885Z,100.00
2022-09-27T08:22:24.684Z,100.00
2022-09-27T08:25:01.573Z,100.00
2022-09-27T08:28:01.424Z,100.00
2022-09-27T08:30:38.379Z,100.00
2022-09-27T08:33:06.714Z,100.00
2022-09-27T08:35:33.830Z,100.00
2022-09-27T08:38:02.787Z,100.00
2022-09-27T08:40:56.404Z,100.00
2022-09-27T08:43:49.952Z,100.00
2022-09-27T08:47:01.749Z,100.00
2022-09-27T08:49:49.347Z,100.00
2022-09-27T08:52:29.534Z,100.00
2022-09-27T08:55:01.315Z,100.00
2022-09-27T08:57:28.035Z,100.00
2022-09-27T08:59:54.657Z,100.00
2022-09-27T09:02:27.315Z,100.00
2022-09-27T09:05:00.294Z,100.00
2022-09-27T09:07:29.917Z,100.00
2022-09-27T09:10:05.592Z,100.00
2022-09-27T09:12:53.242Z,100.00
2022-09-27T09:15:54.328Z,100.00
2022-09-27T09:18:44.821Z,100.00
2022-09-27T09:21:23.304Z,100.00
2022-09-27T09:24:27.584Z,100.00
2022-09-27T09:26:59.942Z,100.00
2022-09-27T09:29:54.676Z,100.00
2022-09-27T09:32:50.584Z,100.00
2022-09-27T09:35:26.406Z,100.00
2022-09-27T09:37:59.003Z,100.00
2022-09-27T09:40:41.732Z,100.00
2022-09-27T09:43:26.605Z,100.00
2022-09-27T09:46:18.250Z,100.00
2022-09-27T09:48:50.065Z,100.00
2022-09-27T09:51:30.070Z,100.00
2022-09-27T09:54:02.788Z,100.00
2022-09-27T09:56:45.698Z,100.00
2022-09-27T09:59:18.243Z,100.00
2022-09-27T10:01:48.442Z,100.00
2022-09-27T10:04:22.215Z,100.00
2022-09-27T10:06:52.033Z,100.00
2022-09-27T10:09:24.394Z,100.00
2022-09-27T10:12:14.367Z,100.00
2022-09-27T10:14:46.942Z,100.00
2022-09-27T10:17:18.453Z,100.00
2022-09-27T10:19:48.485Z,100.00
2022-09-27T10:22:44.964Z,100.00
2022-09-27T10:25:23.693Z,100.00
2022-09-27T10:27:55.916Z,100.00
2022-09-27T10:30:32.991Z,100.00
2022-09-27T10:33:15.350Z,100.00
2022-09-27T10:35:53.511Z,100.00
2022-09-27T10:38:36.299Z,100.00
2022-09-27T10:41:31.584Z,100.00
2022-09-27T10:44:17.099Z,100.00
2022-09-27T10:46:53.539Z,100.00
2022-09-27T10:50:05.025Z,100.00
2022-09-27T10:53:14.990Z,100.00
2022-09-27T10:55:48.549Z,100.00
2022-09-27T10:58:38.225Z,100.00
2022-09-27T11:01:12.339Z,100.00
2022-09-27T11:04:20.004Z,100.00
2022-09-27T11:06:46.956Z,100.00
2022-09-27T11:09:26.891Z,100.00
2022-09-27T11:12:13.523Z,100.00
2022-09-27T11:14:42.215Z,100.00
2022-09-27T11:17:27.432Z,100.00
2022-09-27T11:20:34.845Z,100.00
2022-09-27T11:23:26.234Z,100.00
2022-09-27T11:26:22.918Z,100.00
2022-09-27T11:29:20.432Z,100.00
2022-09-27T11:32:34.212Z,100.00
2022-09-27T11:35:13.166Z,100.00
2022-09-27T11:38:06.976Z,100.00
2022-09-27T11:40:52.929Z,100.00
2022-09-27T11:43:53.822Z,100.00
2022-09-27T11:46:38.567Z,100.00
2022-09-27T11:49:29.425Z,100.00
2022-09-27T11:52:31.747Z,100.00
2022-09-27T11:55:13.410Z,100.00
2022-09-27T11:57:46.857Z,100.00
2022-09-27T12:00:16.884Z,100.00
2022-09-27T12:03:00.704Z,100.00
2022-09-27T12:06:00.578Z,100.00
2022-09-27T12:08:36.987Z,100.00
2022-09-27T12:11:09.813Z,100.00
2022-09-27T12:13:44.333Z,100.00
2022-09-27T12:16:13.504Z,100.00
2022-09-27T12:18:41.529Z,100.00
2022-09-27T12:21:31.711Z,100.00
2022-09-27T12:23:59.506Z,100.00
2022-09-27T12:26:39.815Z,100.00
2022-09-27T12:29:13.998Z,96.42
2022-09-27T12:31:51.846Z,95.15
2022-09-27T12:34:20.166Z,97.18
2022-09-27T12:37:03.953Z,94.01
2022-09-27T12:39:55.719Z,95.35
2022-09-27T12:42:26.295Z,100.00
2022-09-27T12:44:58.469Z,90.71
2022-09-27T12:47:35.588Z,99.17
2022-09-27T12:50:36.870Z,91.13
2022-09-27T12:53:30.350Z,89.37
2022-09-27T12:56:06.528Z,90.51
2022-09-27T12:58:41.495Z,94.09
2022-09-27T13:01:18.590Z,87.48
2022-09-27T13:04:10.542Z,87.04
2022-09-27T13:06:40.126Z,86.66
2022-09-27T13:09:25.258Z,89.26
2022-09-27T13:12:22.944Z,89.32
2022-09-27T13:15:03.233Z,99.19
2022-09-27T13:17:56.281Z,99.82
2022-09-27T13:20:48.972Z,90.97
2022-09-27T13:23:45.011Z,94.02
2022-09-27T13:26:44.604Z,96.96
2022-09-27T13:29:39.137Z,96.91
2022-09-27T13:32:21.003Z,97.53
2022-09-27T13:35:26.525Z,94.22
2022-09-27T13:38:05.997Z,94.74
2022-09-27T13:40:46.783Z,96.30
2022-09-27T13:43:41.572Z,98.01
2022-09-27T13:46:47.682Z,100.00
2022-09-27T13:49:21.874Z,100.00
2022-09-27T13:52:35.832Z,100.00
2022-09-27T13:55:48.000Z,100.00
2022-09-27T13:58:47.217Z,100.00
2022-09-27T14:01:46.415Z,100.00
2022-09-27T14:04:52.585Z,100.00
2022-09-27T14:07:26.552Z,91.03
2022-09-27T14:10:01.260Z,79.07
2022-09-27T14:12:37.640Z,75.22
2022-09-27T14:15:10.754Z,79.60
2022-09-27T14:17:45.904Z,71.19
2022-09-27T14:20:33.116Z,71.80
2022-09-27T14:23:02.554Z,74.97
2022-09-27T14:25:39.788Z,81.49
2022-09-27T14:28:28.572Z,86.29
2022-09-27T14:31:19.246Z,91.53
2022-09-27T14:34:08.875Z,95.28
2022-09-27T14:36:56.978Z,98.88
2022-09-27T14:39:37.592Z,100.00
2022-09-27T14:42:29.271Z,100.00
2022-09-27T14:45:00.991Z,100.00
2022-09-27T14:47:28.249Z,100.00
2022-09-27T14:50:13.336Z,100.00
2022-09-27T14:52:40.639Z,100.00
2022-09-27T14:55:13.718Z,100.00
2022-09-27T14:57:47.892Z,100.00
2022-09-27T15:00:17.965Z,100.00
2022-09-27T15:02:44.789Z,100.00
2022-09-27T15:05:16.063Z,100.00
2022-09-27T15:07:46.577Z,100.00
2022-09-27T15:10:18.906Z,100.00
2022-09-27T15:12:48.258Z,100.00
2022-09-27T15:15:19.780Z,100.00
2022-09-27T15:17:47.083Z,100.00
2022-09-27T15:20:35.586Z,100.00
2022-09-27T15:23:04.421Z,100.00
2022-09-27T15:25:36.983Z,100.00
2022-09-27T15:28:06.664Z,100.00
2022-09-27T15:30:36.117Z,100.00
2022-09-27T15:33:04.209Z,100.00
2022-09-27T15:35:34.045Z,100.00
2022-09-27T15:38:20.484Z,100.00
2022-09-27T15:40:50.168Z,100.00
2022-09-27T15:43:22.428Z,100.00
2022-09-27T15:45:51.933Z,100.00
2022-09-27T15:48:21.824Z,100.00
2022-09-27T15:50:49.706Z,100.00
2022-09-27T15:53:34.651Z,100.00
2022-09-27T15:56:09.007Z,100.00
2022-09-27T15:58:36.799Z,100.00
2022-09-27T16:01:07.732Z,100.00
2022-09-27T16:03:34.794Z,100.00
2022-09-27T16:06:02.588Z,100.00
2022-09-27T16:08:29.859Z,100.00
2022-09-27T16:10:59.468Z,100.00
2022-09-27T16:13:32.417Z,100.00
2022-09-27T16:15:59.793Z,100.00
2022-09-27T16:18:30.337Z,100.00
2022-09-27T16:21:00.838Z,100.00
2022-09-27T16:23:27.702Z,100.00
2022-09-27T16:25:54.281Z,100.00
2022-09-27T16:28:21.041Z,100.00
2022-09-27T16:30:48.145Z,100.00
2022-09-27T16:33:14.923Z,100.00
2022-09-27T16:35:41.475Z,100.00
2022-09-27T16:38:08.375Z,100.00
2022-09-27T16:40:36.612Z,100.00
2022-09-27T16:43:07.107Z,100.00
2022-09-27T16:45:36.229Z,100.00
2022-09-27T16:48:02.888Z,100.00
2022-09-27T16:50:47.687Z,100.00
2022-09-27T16:53:14.308Z,100.00
2022-09-27T16:55:40.881Z,100.00
2022-09-27T16:58:08.625Z,100.00
2022-09-27T17:00:35.316Z,100.00
2022-09-27T17:03:02.138Z,100.00
2022-09-27T17:05:28.790Z,100.00
2022-09-27T17:07:55.356Z,100.00
2022-09-27T17:10:23.073Z,100.00
2022-09-27T17:12:49.796Z,100.00
2022-09-27T17:15:17.144Z,100.00
2022-09-27T17:17:45.187Z,100.00
2022-09-27T17:20:11.984Z,100.00
2022-09-27T17:22:38.531Z,100.00
2022-09-27T17:25:05.517Z,100.00
2022-09-27T17:27:32.317Z,100.00
2022-09-27T17:29:58.853Z,100.00
2022-09-27T17:32:25.487Z,100.00
2022-09-27T17:34:52.318Z,100.00
2022-09-27T17:37:19.443Z,100.00
2022-09-27T17:39:46.071Z,100.00
2022-09-27T17:42:12.835Z,100.00
2022-09-27T17:44:39.573Z,100.00
2022-09-27T17:47:26.157Z,100.00
2022-09-27T17:50:11.398Z,100.00
2022-09-27T17:52:37.925Z,100.00
2022-09-27T17:55:04.926Z,100.00
2022-09-27T17:57:31.819Z,100.00
2022-09-27T17:59:58.466Z,100.00
2022-09-27T18:02:26.224Z,100.00
2022-09-27T18:04:55.923Z,100.00
2022-09-27T18:07:22.447Z,100.00
2022-09-27T18:09:50.530Z,100.00
2022-09-27T18:12:17.192Z,100.00
2022-09-27T18:14:43.786Z,100.00
2022-09-27T18:17:12.827Z,100.00
2022-09-27T18:19:39.954Z,100.00
2022-09-27T18:22:07.278Z,100.00
2022-09-27T18:24:33.870Z,100.00
2022-09-27T18:27:00.831Z,100.00
2022-09-27T18:29:28.745Z,100.00
2022-09-27T18:31:55.631Z,100.00
2022-09-27T18:34:23.597Z,100.00
2022-09-27T18:36:50.118Z,100.00
2022-09-27T18:39:19.280Z,100.00
2022-09-27T18:41:49.114Z,100.00
2022-09-27T18:44:16.988Z,100.00
2022-09-27T18:46:43.730Z,100.00
2022-09-27T18:49:12.824Z,100.00
2022-09-27T18:51:44.736Z,100.00
2022-09-27T18:54:18.278Z,100.00
2022-09-27T18:56:45.679Z,100.00
2022-09-27T18:59:12.545Z,100.00
2022-09-27T19:01:45.693Z,100.00
2022-09-27T19:04:20.467Z,100.00
2022-09-27T19:06:50.277Z,100.00
2022-09-27T19:09:17.454Z,100.00
2022-09-27T19:11:44.281Z,100.00
2022-09-27T19:14:15.926Z,100.00
2022-09-27T19:16:42.410Z,100.00
2022-09-27T19:19:09.565Z,100.00
2022-09-27T19:21:36.145Z,100.00
2022-09-27T19:24:02.700Z,100.00
2022-09-27T19:26:29.669Z,100.00
2022-09-27T19:28:56.329Z,100.00
2022-09-27T19:31:29.390Z,100.00
2022-09-27T19:33:59.902Z,100.00
2022-09-27T19:36:27.975Z,100.00
2022-09-27T19:38:56.396Z,100.00
2022-09-27T19:41:22.998Z,100.00
2022-09-27T19:43:53.166Z,100.00
2022-09-27T19:46:21.130Z,100.00
2022-09-27T19:48:49.205Z,100.00
2022-09-27T19:51:18.529Z,100.00
2022-09-27T19:53:45.396Z,100.00
2022-09-27T19:56:12.734Z,100.00
2022-09-27T19:58:40.815Z,100.00
2022-09-27T20:01:12.425Z,100.00
2022-09-27T20:03:40.125Z,100.00
2022-09-27T20:06:09.608Z,100.00
2022-09-27T20:08:36.165Z,100.00
2022-09-27T20:11:06.833Z,100.00
2022-09-27T20:13:34.888Z,100.00
2022-09-27T20:16:02.575Z,100.00
2022-09-27T20:18:29.506Z,100.00
2022-09-27T20:21:00.380Z,100.00
2022-09-27T20:23:28.036Z,100.00
2022-09-27T20:26:09.357Z,100.00
2022-09-27T20:28:41.140Z,100.00
2022-09-27T20:31:07.913Z,100.00
2022-09-27T20:33:46.964Z,100.00
2022-09-27T20:36:22.599Z,100.00
2022-09-27T20:38:58.208Z,100.00
2022-09-27T20:41:29.945Z,100.00
2022-09-27T20:44:00.297Z,100.00
2022-09-27T20:46:27.130Z,100.00
2022-09-27T20:48:56.513Z,100.00
2022-09-27T20:51:24.410Z,100.00
2022-09-27T20:53:51.862Z,100.00
2022-09-27T20:56:20.202Z,100.00
2022-09-27T20:58:49.084Z,100.00
2022-09-27T21:01:16.397Z,100.00
2022-09-27T21:03:42.996Z,100.00
2022-09-27T21:06:09.621Z,100.00
2022-09-27T21:08:36.217Z,100.00
2022-09-27T21:11:11.716Z,100.00
2022-09-27T21:13:39.496Z,100.00
2022-09-27T21:16:12.412Z,100.00
2022-09-27T21:18:41.166Z,100.00
2022-09-27T21:21:13.339Z,100.00
2022-09-27T21:23:44.780Z,100.00
2022-09-27T21:26:19.572Z,100.00
2022-09-27T21:28:51.418Z,100.00
2022-09-27T21:31:26.499Z,100.00
2022-09-27T21:33:56.015Z,100.00
2022-09-27T21:36:23.817Z,100.00
2022-09-27T21:38:50.896Z,100.00
2022-09-27T21:41:18.473Z,100.00
2022-09-27T21:43:46.859Z,100.00
2022-09-27T21:46:16.382Z,100.00
2022-09-27T21:48:47.918Z,100.00
2022-09-27T21:51:19.805Z,100.00
2022-09-27T21:54:03.426Z,100.00
2022-09-27T21:56:33.049Z,100.00
2022-09-27T21:58:59.819Z,100.00
2022-09-27T22:01:29.642Z,100.00
2022-09-27T22:03:57.905Z,100.00
2022-09-27T22:06:25.964Z,100.00
2022-09-27T22:08:53.355Z,100.00
2022-09-27T22:11:24.977Z,100.00
2022-09-27T22:13:51.904Z,100.00
2022-09-27T22:16:20.798Z,100.00
2022-09-27T22:18:50.192Z,100.00
2022-09-27T22:21:25.686Z,100.00
2022-09-27T22:23:57.246Z,100.00
2022-09-27T22:26:26.240Z,100.00
2022-09-27T22:28:53.329Z,100.00
2022-09-27T22:31:41.035Z,100.00
2022-09-27T22:34:16.410Z,100.00
2022-09-27T22:36:43.611Z,100.00
2022-09-27T22:39:10.264Z,100.00
2022-09-27T22:41:37.026Z,100.00
2022-09-27T22:44:03.659Z,100.00
2022-09-27T22:46:30.329Z,100.00
2022-09-27T22:48:57.335Z,100.00
2022-09-27T22:51:23.852Z,100.00
2022-09-27T22:53:50.393Z,100.00
2022-09-27T22:56:18.901Z,100.00
2022-09-27T22:58:47.362Z,100.00
2022-09-27T23:01:21.758Z,100.00
2022-09-27T23:03:49.745Z,100.00
2022-09-27T23:06:17.951Z,100.00
2022-09-27T23:08:44.912Z,100.00
2022-09-27T23:11:14.138Z,100.00
2022-09-27T23:13:42.928Z,100.00
2022-09-27T23:16:12.336Z,100.00
2022-09-27T23:18:39.527Z,100.00
2022-09-27T23:21:08.635Z,100.00
2022-09-27T23:23:37.397Z,100.00
2022-09-27T23:26:08.050Z,100.00
2022-09-27T23:28:35.151Z,100.00
2022-09-27T23:31:08.281Z,100.00
2022-09-27T23:33:40.353Z,100.00
2022-09-27T23:36:12.586Z,100.00
2022-09-27T23:38:40.977Z,100.00
2022-09-27T23:41:08.291Z,100.00
2022-09-27T23:43:36.125Z,100.00
2022-09-27T23:46:04.440Z,100.00
2022-09-27T23:48:30.995Z,100.00
2022-09-27T23:50:57.547Z,100.00
2022-09-27T23:53:24.887Z,100.00
2022-09-27T23:56:03.539Z,100.00
2022-09-27T23:58:34.663Z,100.00
