createdAt,value
2022-08-16T00:01:33.918Z,21.00
2022-08-16T00:04:01.169Z,21.00
2022-08-16T00:06:29.410Z,21.00
2022-08-16T00:08:56.222Z,21.10
2022-08-16T00:11:23.156Z,21.10
2022-08-16T00:13:53.555Z,21.10
2022-08-16T00:17:05.459Z,21.10
2022-08-16T00:19:14.695Z,21.10
2022-08-16T00:21:42.877Z,21.00
2022-08-16T00:24:12.133Z,21.10
2022-08-16T00:26:44.510Z,21.00
2022-08-16T00:29:15.600Z,21.00
2022-08-16T00:31:59.677Z,21.00
2022-08-16T00:34:44.373Z,20.90
2022-08-16T00:37:17.251Z,20.90
2022-08-16T00:39:46.969Z,20.80
2022-08-16T00:42:30.133Z,20.80
2022-08-16T00:45:25.154Z,20.80
2022-08-16T00:47:52.200Z,20.70
2022-08-16T00:50:36.325Z,20.70
2022-08-16T00:53:05.679Z,20.70
2022-08-16T00:55:37.907Z,20.60
2022-08-16T00:58:05.153Z,20.60
2022-08-16T01:00:40.295Z,20.60
2022-08-16T01:03:11.630Z,20.60
2022-08-16T01:05:39.697Z,20.60
2022-08-16T01:08:36.227Z,20.60
2022-08-16T01:10:55.263Z,20.60
2022-08-16T01:13:28.688Z,20.60
2022-08-16T01:16:01.119Z,20.60
2022-08-16T01:18:40.332Z,20.60
2022-08-16T01:21:33.719Z,20.60
2022-08-16T01:24:52.646Z,20.60
2022-08-16T01:27:27.096Z,20.60
2022-08-16T01:30:20.511Z,20.60
2022-08-16T01:33:01.947Z,20.60
2022-08-16T01:35:42.829Z,20.60
2022-08-16T01:38:28.282Z,20.60
2022-08-16T01:41:01.874Z,20.60
2022-08-16T01:43:29.529Z,20.60
2022-08-16T01:45:59.364Z,20.60
2022-08-16T01:48:28.114Z,20.50
2022-08-16T01:51:09.139Z,20.60
2022-08-16T01:53:42.244Z,20.50
2022-08-16T01:56:24.290Z,20.50
2022-08-16T01:58:54.761Z,20.50
2022-08-16T02:01:22.332Z,20.50
2022-08-16T02:03:50.581Z,20.50
2022-08-16T02:06:34.230Z,20.50
2022-08-16T02:09:05.290Z,20.50
2022-08-16T02:11:47.540Z,20.50
2022-08-16T02:14:18.435Z,20.50
2022-08-16T02:16:48.878Z,20.50
2022-08-16T02:19:17.689Z,20.40
2022-08-16T02:22:08.768Z,20.40
2022-08-16T02:24:40.829Z,20.30
2022-08-16T02:27:08.564Z,20.30
2022-08-16T02:29:35.489Z,20.40
2022-08-16T02:32:03.644Z,20.30
2022-08-16T02:34:33.050Z,20.40
2022-08-16T02:37:07.344Z,20.40
2022-08-16T02:39:34.485Z,20.40
2022-08-16T02:42:02.323Z,20.30
2022-08-16T02:44:31.452Z,20.40
2022-08-16T02:46:59.078Z,20.40
2022-08-16T02:49:58.243Z,20.40
2022-08-16T02:52:24.517Z,20.40
2022-08-16T02:54:56.073Z,20.40
2022-08-16T02:57:23.345Z,20.40
2022-08-16T02:59:50.439Z,20.40
2022-08-16T03:02:18.015Z,20.40
2022-08-16T03:04:50.789Z,20.40
2022-08-16T03:07:27.722Z,20.40
2022-08-16T03:09:54.801Z,20.40
2022-08-16T03:12:30.246Z,20.30
2022-08-16T03:15:04.324Z,20.30
2022-08-16T03:17:32.473Z,20.30
2022-08-16T03:20:02.513Z,20.30
2022-08-16T03:22:30.129Z,20.30
2022-08-16T03:24:58.437Z,20.30
2022-08-16T03:27:31.029Z,20.20
2022-08-16T03:30:00.237Z,20.30
2022-08-16T03:32:27.085Z,20.20
2022-08-16T03:34:54.127Z,20.20
2022-08-16T03:37:21.084Z,20.20
2022-08-16T03:39:48.057Z,20.20
2022-08-16T03:42:23.340Z,20.20
2022-08-16T03:44:50.331Z,20.10
2022-08-16T03:47:19.734Z,20.10
2022-08-16T03:49:51.223Z,20.10
2022-08-16T03:52:23.739Z,20.10
2022-08-16T03:54:59.213Z,20.00
2022-08-16T03:57:31.665Z,20.00
2022-08-16T04:00:20.724Z,20.00
2022-08-16T04:03:08.848Z,20.00
2022-08-16T04:05:37.833Z,20.00
2022-08-16T04:08:23.775Z,19.90
2022-08-16T04:10:52.514Z,19.90
2022-08-16T04:13:20.202Z,19.90
2022-08-16T04:15:48.122Z,19.80
2022-08-16T04:18:19.979Z,19.80
2022-08-16T04:20:49.534Z,19.80
2022-08-16T04:23:16.512Z,19.80
2022-08-16T04:25:43.521Z,19.70
2022-08-16T04:28:29.336Z,19.70
2022-08-16T04:31:00.876Z,19.70
2022-08-16T04:33:27.822Z,19.70
2022-08-16T04:35:55.144Z,19.70
2022-08-16T04:38:22.006Z,19.70
2022-08-16T04:40:50.100Z,19.60
2022-08-16T04:43:18.031Z,19.60
2022-08-16T04:45:45.759Z,19.60
2022-08-16T04:48:22.062Z,19.60
2022-08-16T04:51:00.117Z,19.60
2022-08-16T04:53:28.714Z,19.60
2022-08-16T04:55:55.910Z,19.60
2022-08-16T04:58:45.929Z,19.60
2022-08-16T05:01:09.732Z,19.60
2022-08-16T05:03:41.721Z,19.70
2022-08-16T05:06:09.467Z,19.70
2022-08-16T05:08:37.692Z,19.70
2022-08-16T05:11:08.440Z,19.70
2022-08-16T05:13:41.220Z,19.70
2022-08-16T05:16:29.924Z,19.70
2022-08-16T05:18:58.462Z,19.70
2022-08-16T05:21:27.076Z,19.70
2022-08-16T05:24:02.645Z,19.70
2022-08-16T05:26:33.242Z,19.70
2022-08-16T05:29:01.167Z,19.70
2022-08-16T05:31:30.697Z,19.80
2022-08-16T05:34:03.216Z,19.70
2022-08-16T05:36:33.893Z,19.70
2022-08-16T05:39:07.604Z,19.70
2022-08-16T05:41:45.108Z,19.70
2022-08-16T05:44:23.576Z,19.70
2022-08-16T05:47:00.242Z,19.70
2022-08-16T05:49:38.666Z,19.80
2022-08-16T05:52:11.443Z,19.80
2022-08-16T05:54:46.631Z,19.80
2022-08-16T05:57:15.210Z,19.90
2022-08-16T05:59:42.082Z,19.90
2022-08-16T06:02:10.173Z,19.90
2022-08-16T06:04:37.783Z,20.00
2022-08-16T06:07:24.346Z,20.10
2022-08-16T06:09:53.448Z,20.10
2022-08-16T06:12:27.384Z,20.20
2022-08-16T06:14:59.099Z,20.20
2022-08-16T06:17:41.181Z,20.30
2022-08-16T06:20:11.010Z,20.30
2022-08-16T06:22:39.252Z,20.30
2022-08-16T06:25:06.973Z,20.50
2022-08-16T06:27:39.430Z,20.50
2022-08-16T06:30:09.304Z,20.60
2022-08-16T06:32:39.213Z,20.70
2022-08-16T06:35:11.774Z,20.70
2022-08-16T06:37:40.601Z,20.70
2022-08-16T06:40:12.932Z,20.70
2022-08-16T06:42:48.064Z,20.80
2022-08-16T06:45:15.652Z,20.80
2022-08-16T06:47:53.831Z,20.80
2022-08-16T06:50:29.551Z,20.80
2022-08-16T06:53:01.021Z,20.80
2022-08-16T06:55:38.202Z,20.80
2022-08-16T06:58:08.190Z,20.80
2022-08-16T07:00:37.797Z,20.90
2022-08-16T07:03:26.979Z,20.90
2022-08-16T07:05:57.000Z,20.90
2022-08-16T07:08:24.981Z,21.00
2022-08-16T07:10:54.490Z,21.10
2022-08-16T07:13:57.827Z,21.10
2022-08-16T07:16:12.259Z,21.30
2022-08-16T07:18:59.142Z,21.30
2022-08-16T07:21:28.747Z,21.40
2022-08-16T07:24:29.766Z,21.60
2022-08-16T07:26:58.987Z,21.60
2022-08-16T07:29:27.979Z,21.70
2022-08-16T07:31:59.298Z,21.70
2022-08-16T07:34:35.428Z,21.80
2022-08-16T07:37:05.981Z,22.00
2022-08-16T07:39:33.713Z,22.20
2022-08-16T07:42:01.092Z,22.20
2022-08-16T07:44:28.865Z,22.30
2022-08-16T07:47:15.751Z,22.30
2022-08-16T07:49:53.009Z,22.40
2022-08-16T07:52:20.787Z,22.50
2022-08-16T07:54:49.121Z,22.60
2022-08-16T07:57:20.419Z,22.70
2022-08-16T07:59:51.244Z,22.80
2022-08-16T08:02:20.026Z,22.80
2022-08-16T08:04:48.281Z,22.80
2022-08-16T08:07:16.492Z,22.90
2022-08-16T08:09:44.209Z,22.90
2022-08-16T08:12:31.990Z,22.90
2022-08-16T08:14:59.792Z,22.90
2022-08-16T08:17:42.538Z,22.90
2022-08-16T08:20:12.723Z,22.90
2022-08-16T08:22:53.772Z,22.90
2022-08-16T08:25:27.873Z,22.90
2022-08-16T08:28:15.700Z,22.90
2022-08-16T08:30:52.249Z,22.90
2022-08-16T08:33:28.653Z,22.80
2022-08-16T08:35:57.383Z,22.70
2022-08-16T08:38:45.543Z,22.70
2022-08-16T08:41:13.633Z,22.70
2022-08-16T08:43:43.070Z,22.80
2022-08-16T08:46:18.450Z,22.90
2022-08-16T08:48:59.924Z,22.90
2022-08-16T08:51:35.498Z,22.90
2022-08-16T08:54:07.059Z,22.90
2022-08-16T08:56:45.975Z,22.80
2022-08-16T08:59:19.807Z,22.80
2022-08-16T09:01:57.716Z,22.80
2022-08-16T09:04:26.028Z,22.80
2022-08-16T09:06:54.007Z,22.80
2022-08-16T09:09:21.776Z,22.80
2022-08-16T09:11:53.429Z,22.80
2022-08-16T09:14:31.470Z,22.90
2022-08-16T09:17:03.356Z,22.90
2022-08-16T09:19:40.900Z,22.90
2022-08-16T09:22:20.142Z,22.80
2022-08-16T09:24:53.245Z,22.60
2022-08-16T09:27:25.343Z,22.40
2022-08-16T09:30:00.139Z,22.10
2022-08-16T09:32:31.064Z,21.80
2022-08-16T09:34:59.711Z,21.40
2022-08-16T09:37:36.554Z,21.20
2022-08-16T09:40:05.147Z,21.10
2022-08-16T09:42:56.404Z,20.90
2022-08-16T09:45:29.139Z,20.70
2022-08-16T09:47:58.435Z,20.60
2022-08-16T09:50:37.076Z,20.70
2022-08-16T09:53:16.783Z,20.70
2022-08-16T09:55:49.442Z,20.70
2022-08-16T09:58:40.702Z,20.90
2022-08-16T10:01:05.618Z,20.90
2022-08-16T10:03:35.583Z,20.90
2022-08-16T10:06:02.660Z,20.90
2022-08-16T10:08:29.642Z,20.90
2022-08-16T10:11:14.997Z,20.80
2022-08-16T10:13:51.033Z,20.90
2022-08-16T10:16:18.046Z,20.80
2022-08-16T10:19:01.838Z,20.70
2022-08-16T10:21:33.845Z,20.70
2022-08-16T10:24:02.310Z,20.60
2022-08-16T10:27:17.463Z,20.50
2022-08-16T10:29:20.031Z,20.50
2022-08-16T10:31:53.510Z,20.40
2022-08-16T10:34:31.172Z,20.30
2022-08-16T10:36:59.331Z,20.20
2022-08-16T10:39:40.929Z,20.10
2022-08-16T10:42:10.110Z,19.90
2022-08-16T10:44:40.628Z,19.90
2022-08-16T10:47:10.098Z,19.80
2022-08-16T10:49:39.172Z,19.70
2022-08-16T10:52:18.989Z,19.60
2022-08-16T10:57:34.780Z,19.50
2022-08-16T11:00:04.833Z,19.50
2022-08-16T11:02:58.726Z,19.50
2022-08-16T11:05:18.989Z,19.50
2022-08-16T11:07:52.216Z,19.40
2022-08-16T11:19:04.184Z,19.20
2022-08-16T11:21:37.681Z,19.20
2022-08-16T11:24:42.598Z,19.10
2022-08-16T11:27:23.668Z,19.10
2022-08-16T11:29:55.849Z,19.00
2022-08-16T11:32:31.563Z,19.00
2022-08-16T11:35:10.658Z,19.00
2022-08-16T11:40:32.819Z,19.00
2022-08-16T11:43:01.597Z,19.10
2022-08-16T11:45:33.551Z,19.20
2022-08-16T11:48:02.176Z,19.40
2022-08-16T11:50:33.229Z,19.50
2022-08-16T11:53:03.378Z,19.60
2022-08-16T11:55:31.366Z,19.80
2022-08-16T11:57:58.294Z,19.80
2022-08-16T12:00:42.684Z,19.90
2022-08-16T12:03:12.472Z,19.90
2022-08-16T12:05:41.109Z,20.00
2022-08-16T12:08:09.117Z,20.00
2022-08-16T12:10:36.726Z,20.10
2022-08-16T12:13:04.947Z,20.20
2022-08-16T12:15:33.861Z,20.40
2022-08-16T12:18:01.772Z,20.50
2022-08-16T12:20:31.115Z,20.70
2022-08-16T12:22:59.860Z,20.80
2022-08-16T12:25:28.145Z,20.90
2022-08-16T12:27:55.350Z,20.90
2022-08-16T12:30:27.137Z,20.90
2022-08-16T12:32:59.263Z,21.00
2022-08-16T12:35:26.445Z,21.00
2022-08-16T12:37:56.806Z,21.10
2022-08-16T12:40:29.355Z,21.20
2022-08-16T12:42:58.919Z,21.30
2022-08-16T12:45:28.487Z,21.40
2022-08-16T12:48:33.992Z,21.50
2022-08-16T12:51:01.274Z,21.60
2022-08-16T12:53:31.759Z,21.70
2022-08-16T12:55:59.616Z,21.90
2022-08-16T12:58:49.277Z,21.90
2022-08-16T13:01:14.849Z,21.90
2022-08-16T13:03:42.186Z,21.90
2022-08-16T13:06:09.273Z,21.80
2022-08-16T13:08:36.478Z,21.80
2022-08-16T13:11:04.423Z,21.90
2022-08-16T13:13:35.528Z,21.90
2022-08-16T13:16:05.854Z,21.90
2022-08-16T13:18:42.466Z,21.90
2022-08-16T13:21:10.460Z,21.80
2022-08-16T13:23:43.181Z,21.70
2022-08-16T13:26:10.875Z,21.80
2022-08-16T13:28:37.781Z,21.80
2022-08-16T13:31:05.719Z,21.80
2022-08-16T13:33:38.125Z,21.90
2022-08-16T13:36:07.174Z,22.00
2022-08-16T13:38:49.272Z,22.10
2022-08-16T13:41:16.355Z,22.20
2022-08-16T13:43:43.298Z,22.30
2022-08-16T13:46:11.239Z,22.40
2022-08-16T13:48:43.883Z,22.40
2022-08-16T13:51:15.826Z,22.40
2022-08-16T13:53:45.910Z,22.40
2022-08-16T13:56:25.324Z,22.50
2022-08-16T13:58:54.815Z,22.60
2022-08-16T14:01:22.611Z,22.70
2022-08-16T14:03:50.471Z,22.90
2022-08-16T14:06:21.907Z,23.00
2022-08-16T14:08:59.365Z,23.20
2022-08-16T14:11:33.782Z,23.20
2022-08-16T14:14:00.783Z,23.20
2022-08-16T14:16:33.938Z,23.10
2022-08-16T14:19:02.322Z,23.10
2022-08-16T14:21:35.174Z,23.20
2022-08-16T14:24:12.876Z,23.20
2022-08-16T14:26:49.517Z,23.30
2022-08-16T14:31:57.633Z,23.40
2022-08-16T14:34:25.818Z,23.30
2022-08-16T14:36:57.125Z,23.20
2022-08-16T14:39:24.222Z,23.20
2022-08-16T14:41:53.634Z,23.20
2022-08-16T14:44:28.267Z,23.20
2022-08-16T14:46:55.275Z,23.20
2022-08-16T14:49:22.696Z,23.10
2022-08-16T14:51:49.614Z,23.10
2022-08-16T14:54:16.490Z,23.10
2022-08-16T14:56:46.874Z,23.10
2022-08-16T14:59:22.640Z,23.10
2022-08-16T15:01:59.005Z,23.10
2022-08-16T15:04:39.759Z,23.00
2022-08-16T15:07:16.220Z,23.00
2022-08-16T15:10:00.704Z,23.10
2022-08-16T15:12:33.346Z,23.10
2022-08-16T15:15:01.237Z,23.20
2022-08-16T15:17:33.646Z,23.20
2022-08-16T15:20:01.303Z,23.20
2022-08-16T15:22:33.477Z,23.10
2022-08-16T15:25:02.430Z,23.10
2022-08-16T15:27:33.520Z,23.00
2022-08-16T15:30:47.698Z,22.90
2022-08-16T15:32:51.935Z,22.90
2022-08-16T15:35:18.857Z,22.90
2022-08-16T15:37:46.429Z,22.90
2022-08-16T15:40:32.367Z,22.80
2022-08-16T15:43:02.810Z,22.70
2022-08-16T15:45:54.200Z,22.60
2022-08-16T15:48:28.582Z,22.50
2022-08-16T15:50:58.050Z,22.50
2022-08-16T15:53:27.433Z,22.50
2022-08-16T15:55:58.963Z,22.40
2022-08-16T15:58:35.217Z,22.50
2022-08-16T16:01:05.603Z,22.40
2022-08-16T16:03:34.716Z,22.40
2022-08-16T16:06:04.839Z,22.30
2022-08-16T16:08:33.175Z,22.30
2022-08-16T16:11:03.256Z,22.20
2022-08-16T16:13:30.571Z,22.20
2022-08-16T16:15:58.673Z,22.20
2022-08-16T16:18:26.165Z,22.30
2022-08-16T16:21:07.352Z,22.30
2022-08-16T16:23:44.391Z,22.30
2022-08-16T16:26:13.528Z,22.30
2022-08-16T16:29:07.403Z,22.40
2022-08-16T16:31:27.461Z,22.40
2022-08-16T16:34:01.361Z,22.50
2022-08-16T16:36:32.352Z,22.60
2022-08-16T16:39:06.072Z,22.60
2022-08-16T16:41:34.425Z,22.60
2022-08-16T16:44:01.644Z,22.70
2022-08-16T16:46:42.828Z,22.80
2022-08-16T16:49:11.339Z,22.80
2022-08-16T16:51:40.677Z,22.80
2022-08-16T16:54:08.615Z,22.80
2022-08-16T16:56:37.650Z,22.90
2022-08-16T16:59:10.273Z,22.80
2022-08-16T17:01:57.635Z,22.90
2022-08-16T17:04:32.077Z,22.80
2022-08-16T17:07:00.810Z,22.70
2022-08-16T17:09:27.717Z,22.70
2022-08-16T17:11:55.890Z,22.60
2022-08-16T17:14:33.683Z,22.60
2022-08-16T17:17:06.798Z,22.60
2022-08-16T17:19:40.250Z,22.50
2022-08-16T17:22:22.404Z,22.50
2022-08-16T17:24:52.243Z,22.50
2022-08-16T17:27:32.988Z,22.50
2022-08-16T17:30:15.673Z,22.50
2022-08-16T17:32:47.751Z,22.40
2022-08-16T17:35:18.367Z,22.40
2022-08-16T17:37:51.603Z,22.40
2022-08-16T17:40:25.820Z,22.50
2022-08-16T17:43:14.673Z,22.40
2022-08-16T17:45:41.880Z,22.40
2022-08-16T17:48:08.863Z,22.40
2022-08-16T17:50:36.007Z,22.50
2022-08-16T17:53:03.125Z,22.50
2022-08-16T17:55:35.384Z,22.50
2022-08-16T18:01:53.378Z,22.40
2022-08-16T18:04:48.891Z,22.40
2022-08-16T18:07:07.213Z,22.40
2022-08-16T18:09:34.525Z,22.30
2022-08-16T18:12:44.345Z,22.20
2022-08-16T18:15:06.544Z,22.20
2022-08-16T18:17:33.477Z,22.10
2022-08-16T18:20:00.511Z,22.10
2022-08-16T18:22:30.673Z,22.00
2022-08-16T18:24:58.148Z,21.90
2022-08-16T18:27:27.080Z,21.90
2022-08-16T18:29:54.536Z,21.90
2022-08-16T18:32:23.156Z,21.80
2022-08-16T18:34:51.764Z,21.70
2022-08-16T18:37:18.621Z,21.70
2022-08-16T18:39:45.553Z,21.60
2022-08-16T18:42:14.017Z,21.60
2022-08-16T18:44:42.080Z,21.50
2022-08-16T18:47:09.056Z,21.40
2022-08-16T18:49:36.052Z,21.40
2022-08-16T18:52:03.256Z,21.30
2022-08-16T18:54:30.862Z,21.30
2022-08-16T18:56:58.202Z,21.20
2022-08-16T18:59:29.410Z,21.10
2022-08-16T19:02:00.048Z,21.10
2022-08-16T19:04:56.589Z,21.00
2022-08-16T19:07:22.080Z,21.00
2022-08-16T19:09:49.009Z,20.90
2022-08-16T19:12:16.354Z,20.80
2022-08-16T19:14:45.593Z,20.80
2022-08-16T19:17:12.583Z,20.80
2022-08-16T19:19:39.450Z,20.70
2022-08-16T19:22:06.647Z,20.70
2022-08-16T19:24:33.543Z,20.70
2022-08-16T19:27:01.715Z,20.70
2022-08-16T19:29:28.968Z,20.60
2022-08-16T19:31:55.889Z,20.50
2022-08-16T19:34:22.774Z,20.50
2022-08-16T19:36:49.661Z,20.40
2022-08-16T19:39:17.404Z,20.30
2022-08-16T19:41:53.120Z,20.20
2022-08-16T19:44:23.839Z,20.20
2022-08-16T19:46:51.049Z,20.20
2022-08-16T19:49:18.043Z,20.10
2022-08-16T19:51:46.009Z,20.10
2022-08-16T19:54:12.926Z,20.00
2022-08-16T19:56:39.923Z,20.00
2022-08-16T19:59:39.396Z,20.00
2022-08-16T20:01:53.712Z,20.00
2022-08-16T20:04:21.877Z,20.00
2022-08-16T20:06:49.041Z,20.00
2022-08-16T20:09:16.221Z,20.10
2022-08-16T20:11:44.568Z,20.00
2022-08-16T20:14:11.864Z,20.10
2022-08-16T20:16:52.077Z,20.10
2022-08-16T20:19:19.281Z,20.10
2022-08-16T20:21:46.265Z,20.10
2022-08-16T20:24:32.932Z,20.10
2022-08-16T20:27:00.018Z,20.10
2022-08-16T20:29:28.022Z,20.10
2022-08-16T20:31:54.927Z,20.10
2022-08-16T20:34:21.772Z,20.10
2022-08-16T20:36:48.664Z,20.10
2022-08-16T20:39:15.574Z,20.10
2022-08-16T20:41:42.832Z,20.10
2022-08-16T20:44:10.392Z,20.10
2022-08-16T20:46:39.098Z,20.10
2022-08-16T20:49:09.135Z,20.10
2022-08-16T20:51:49.855Z,20.10
2022-08-16T20:54:18.076Z,20.10
2022-08-16T20:56:45.038Z,20.10
2022-08-16T20:59:11.877Z,20.10
2022-08-16T21:01:46.987Z,20.00
2022-08-16T21:04:21.747Z,20.00
2022-08-16T21:06:53.843Z,20.00
2022-08-16T21:09:25.882Z,20.00
2022-08-16T21:11:54.081Z,20.00
2022-08-16T21:14:20.977Z,20.00
2022-08-16T21:16:48.011Z,19.90
2022-08-16T21:19:14.872Z,19.90
2022-08-16T21:21:41.737Z,19.90
2022-08-16T21:24:08.594Z,19.90
2022-08-16T21:26:39.072Z,19.90
2022-08-16T21:29:07.715Z,19.80
2022-08-16T21:31:38.326Z,19.80
2022-08-16T21:34:05.244Z,19.80
2022-08-16T21:36:36.328Z,19.80
2022-08-16T21:39:05.740Z,19.70
2022-08-16T21:41:33.192Z,19.70
2022-08-16T21:44:00.082Z,19.70
2022-08-16T21:46:27.076Z,19.70
2022-08-16T21:48:56.383Z,19.60
2022-08-16T21:51:23.325Z,19.60
2022-08-16T21:53:50.200Z,19.60
2022-08-16T21:56:17.587Z,19.50
2022-08-16T21:58:45.939Z,19.50
2022-08-16T22:01:12.922Z,19.50
2022-08-16T22:03:39.963Z,19.40
2022-08-16T22:06:14.143Z,19.40
2022-08-16T22:08:50.028Z,19.40
2022-08-16T22:11:21.898Z,19.30
2022-08-16T22:13:56.427Z,19.30
2022-08-16T22:16:39.420Z,19.30
2022-08-16T22:19:06.351Z,19.20
2022-08-16T22:21:33.881Z,19.20
2022-08-16T22:24:00.814Z,19.20
2022-08-16T22:26:32.423Z,19.20
2022-08-16T22:29:07.076Z,19.20
2022-08-16T22:31:34.369Z,19.20
2022-08-16T22:34:02.142Z,19.20
2022-08-16T22:36:29.789Z,19.10
2022-08-16T22:39:00.678Z,19.10
2022-08-16T22:41:28.216Z,19.10
2022-08-16T22:43:55.184Z,19.10
2022-08-16T22:46:22.108Z,19.10
2022-08-16T22:48:51.772Z,19.10
2022-08-16T22:51:22.828Z,19.10
2022-08-16T22:53:49.768Z,19.10
2022-08-16T22:56:17.577Z,19.10
2022-08-16T22:58:45.205Z,19.10
2022-08-16T23:01:12.781Z,19.00
2022-08-16T23:03:40.033Z,19.00
2022-08-16T23:06:07.209Z,19.00
2022-08-16T23:08:40.548Z,18.90
2022-08-16T23:11:19.514Z,18.90
2022-08-16T23:13:49.860Z,18.80
2022-08-16T23:16:21.939Z,18.80
2022-08-16T23:18:49.600Z,18.80
2022-08-16T23:21:17.659Z,18.70
2022-08-16T23:23:46.846Z,18.60
2022-08-16T23:26:46.192Z,18.60
2022-08-16T23:29:04.542Z,18.50
2022-08-16T23:31:32.685Z,18.40
2022-08-16T23:33:59.981Z,18.40
2022-08-16T23:36:26.826Z,18.40
2022-08-16T23:38:53.700Z,18.30
2022-08-16T23:41:20.542Z,18.20
2022-08-16T23:43:47.376Z,18.20
2022-08-16T23:46:17.114Z,18.20
2022-08-16T23:50:01.132Z,18.20
2022-08-16T23:51:31.284Z,18.20
2022-08-16T23:53:58.448Z,18.20
2022-08-16T23:56:25.863Z,18.20
2022-08-16T23:59:02.133Z,18.30
