createdAt,value
2018-12-04T00:01:08.378Z,65.47
2018-12-04T00:03:38.312Z,64.96
2018-12-04T00:06:09.449Z,65.03
2018-12-04T00:08:55.614Z,65.12
2018-12-04T00:11:35.354Z,63.68
2018-12-04T00:14:03.854Z,63.79
2018-12-04T00:16:33.593Z,63.80
2018-12-04T00:19:03.976Z,63.90
2018-12-04T00:21:38.729Z,63.64
2018-12-04T00:24:07.563Z,64.05
2018-12-04T00:26:37.249Z,63.99
2018-12-04T00:29:08.107Z,64.54
2018-12-04T00:31:37.231Z,63.49
2018-12-04T00:34:06.427Z,63.75
2018-12-04T00:36:35.672Z,63.81
2018-12-04T00:39:05.717Z,63.67
2018-12-04T00:41:34.510Z,63.80
2018-12-04T00:44:13.137Z,63.96
2018-12-04T00:46:42.743Z,63.37
2018-12-04T00:49:11.101Z,63.17
2018-12-04T00:51:39.502Z,64.04
2018-12-04T00:54:08.030Z,63.20
2018-12-04T00:56:46.462Z,63.85
2018-12-04T01:02:02.907Z,64.07
2018-12-04T01:04:35.450Z,63.92
2018-12-04T01:07:06.548Z,64.13
2018-12-04T01:09:42.904Z,64.81
2018-12-04T01:12:16.892Z,65.20
2018-12-04T01:14:46.704Z,64.79
2018-12-04T01:17:15.553Z,65.28
2018-12-04T01:19:45.302Z,65.22
2018-12-04T01:22:13.777Z,65.39
2018-12-04T01:24:42.602Z,65.08
2018-12-04T01:27:11.919Z,65.09
2018-12-04T01:31:28.283Z,65.32
2018-12-04T01:33:56.846Z,64.86
2018-12-04T01:36:28.144Z,65.23
2018-12-04T01:38:58.901Z,65.89
2018-12-04T01:41:34.283Z,65.47
2018-12-04T01:44:04.431Z,65.75
2018-12-04T01:46:33.292Z,64.93
2018-12-04T01:49:06.380Z,64.64
2018-12-04T01:51:34.998Z,64.95
2018-12-04T01:54:04.072Z,64.84
2018-12-04T01:56:38.804Z,65.37
2018-12-04T01:59:08.118Z,65.35
2018-12-04T02:01:36.511Z,65.16
2018-12-04T02:04:06.938Z,65.75
2018-12-04T02:06:36.304Z,65.51
2018-12-04T02:09:06.464Z,65.39
2018-12-04T02:11:34.959Z,65.21
2018-12-04T02:14:05.696Z,65.62
2018-12-04T02:16:37.953Z,64.81
2018-12-04T02:19:09.636Z,65.16
2018-12-04T02:21:43.194Z,65.29
2018-12-04T02:24:14.252Z,65.54
2018-12-04T02:26:46.104Z,65.44
2018-12-04T02:29:14.889Z,65.02
2018-12-04T02:31:47.416Z,65.34
2018-12-04T02:34:16.200Z,65.78
2018-12-04T02:36:45.571Z,65.82
2018-12-04T02:39:14.567Z,65.29
2018-12-04T02:41:44.326Z,65.47
2018-12-04T02:44:12.736Z,66.04
2018-12-04T02:46:43.913Z,65.79
2018-12-04T02:49:12.230Z,65.60
2018-12-04T02:51:40.770Z,66.09
2018-12-04T02:54:09.904Z,65.67
2018-12-04T02:56:39.418Z,65.54
2018-12-04T02:59:09.872Z,65.30
2018-12-04T03:01:39.421Z,65.06
2018-12-04T03:04:07.752Z,65.28
2018-12-04T03:06:37.436Z,66.20
2018-12-04T03:09:09.065Z,66.05
2018-12-04T03:11:38.041Z,66.14
2018-12-04T03:14:06.653Z,66.20
2018-12-04T03:16:38.348Z,66.40
2018-12-04T03:19:06.978Z,65.37
2018-12-04T03:21:37.678Z,65.68
2018-12-04T03:24:06.069Z,66.10
2018-12-04T03:26:34.729Z,65.91
2018-12-04T03:29:03.567Z,66.44
2018-12-04T03:31:32.220Z,66.00
2018-12-04T03:34:01.813Z,66.42
2018-12-04T03:36:31.327Z,66.38
2018-12-04T03:39:02.375Z,66.34
2018-12-04T03:41:31.010Z,67.18
2018-12-04T03:43:59.444Z,67.25
2018-12-04T03:46:28.580Z,67.32
2018-12-04T03:48:57.064Z,66.77
2018-12-04T03:51:25.382Z,67.59
2018-12-04T03:53:55.120Z,67.13
2018-12-04T03:56:23.378Z,66.78
2018-12-04T03:58:51.777Z,66.91
2018-12-04T04:01:20.768Z,67.35
2018-12-04T04:03:49.454Z,66.86
2018-12-04T04:06:17.722Z,66.77
2018-12-04T04:08:45.920Z,66.51
2018-12-04T04:11:14.889Z,66.43
2018-12-04T04:13:43.189Z,66.38
2018-12-04T04:16:11.826Z,66.37
2018-12-04T04:18:40.402Z,66.92
2018-12-04T04:21:08.873Z,66.79
2018-12-04T04:23:37.844Z,66.87
2018-12-04T04:26:06.639Z,66.60
2018-12-04T04:28:35.158Z,67.09
2018-12-04T04:31:54.786Z,67.47
2018-12-04T04:34:23.398Z,66.97
2018-12-04T04:36:52.033Z,67.08
2018-12-04T04:39:21.118Z,67.12
2018-12-04T04:41:49.754Z,66.79
2018-12-04T04:44:18.451Z,67.25
2018-12-04T04:46:47.125Z,66.78
2018-12-04T04:49:15.583Z,66.61
2018-12-04T04:51:44.699Z,66.82
2018-12-04T04:54:13.526Z,66.92
2018-12-04T04:56:41.939Z,66.24
2018-12-04T04:59:10.627Z,66.18
2018-12-04T05:01:39.684Z,66.33
2018-12-04T05:04:08.340Z,65.94
2018-12-04T05:06:37.036Z,67.05
2018-12-04T05:09:07.166Z,66.15
2018-12-04T05:11:39.105Z,67.03
2018-12-04T05:14:07.840Z,66.55
2018-12-04T05:16:39.395Z,66.32
2018-12-04T05:19:08.379Z,66.34
2018-12-04T05:21:38.346Z,66.34
2018-12-04T05:24:09.429Z,65.54
2018-12-04T05:26:39.583Z,65.38
2018-12-04T05:29:09.471Z,65.64
2018-12-04T05:31:38.494Z,65.33
2018-12-04T05:34:07.967Z,64.69
2018-12-04T05:36:38.450Z,64.74
2018-12-04T05:39:07.819Z,64.07
2018-12-04T05:41:37.292Z,64.47
2018-12-04T05:44:07.892Z,64.26
2018-12-04T05:46:37.584Z,64.68
2018-12-04T05:49:06.948Z,64.54
2018-12-04T05:51:37.298Z,64.36
2018-12-04T05:54:16.711Z,64.28
2018-12-04T05:56:47.282Z,64.73
2018-12-04T05:59:20.476Z,64.77
2018-12-04T06:01:50.849Z,65.12
2018-12-04T06:04:19.964Z,65.70
2018-12-04T06:06:52.019Z,65.29
2018-12-04T06:09:26.065Z,65.25
2018-12-04T06:11:55.802Z,64.88
2018-12-04T06:14:29.613Z,64.23
2018-12-04T06:16:59.047Z,64.84
2018-12-04T06:19:33.209Z,64.99
2018-12-04T06:22:01.852Z,65.51
2018-12-04T06:24:31.252Z,65.96
2018-12-04T06:27:00.222Z,65.32
2018-12-04T06:29:35.788Z,65.60
2018-12-04T06:32:12.337Z,66.22
2018-12-04T06:34:41.861Z,66.85
2018-12-04T06:37:11.396Z,67.37
2018-12-04T06:39:42.188Z,67.57
2018-12-04T06:42:11.705Z,67.84
2018-12-04T06:44:50.465Z,68.08
2018-12-04T06:47:24.452Z,68.25
2018-12-04T06:49:54.376Z,68.35
2018-12-04T06:55:29.091Z,68.30
2018-12-04T06:58:00.447Z,67.93
2018-12-04T07:00:35.948Z,68.49
2018-12-04T07:03:05.192Z,68.05
2018-12-04T07:05:34.527Z,67.78
2018-12-04T07:08:03.834Z,68.06
2018-12-04T07:10:34.694Z,68.26
2018-12-04T07:13:12.928Z,68.00
2018-12-04T07:15:53.838Z,67.65
2018-12-04T07:18:24.629Z,67.95
2018-12-04T07:20:59.920Z,67.61
2018-12-04T07:23:35.602Z,67.41
2018-12-04T07:26:09.910Z,67.51
2018-12-04T07:28:53.286Z,67.26
2018-12-04T07:31:39.243Z,67.34
2018-12-04T07:34:14.751Z,66.90
2018-12-04T07:36:46.921Z,66.62
2018-12-04T07:39:20.178Z,66.48
2018-12-04T07:41:50.766Z,65.74
2018-12-04T07:44:20.929Z,66.00
2018-12-04T07:46:51.722Z,64.89
2018-12-04T07:49:22.895Z,65.13
2018-12-04T07:51:53.721Z,65.49
2018-12-04T08:14:46.442Z,62.72
2018-12-04T08:17:47.700Z,62.72
2018-12-04T08:20:19.777Z,63.22
2018-12-04T08:22:48.872Z,62.68
2018-12-04T08:25:18.566Z,61.57
2018-12-04T08:27:47.598Z,61.17
2018-12-04T08:30:22.932Z,61.54
2018-12-04T08:32:51.612Z,61.41
2018-12-04T08:35:23.223Z,61.54
2018-12-04T08:37:52.912Z,60.81
2018-12-04T08:40:22.616Z,60.90
2018-12-04T08:42:58.946Z,59.87
2018-12-04T08:45:29.658Z,60.43
2018-12-04T08:47:59.285Z,59.95
2018-12-04T08:50:27.683Z,59.97
2018-12-04T08:52:57.988Z,59.93
2018-12-04T08:55:31.252Z,59.27
2018-12-04T08:58:00.869Z,59.73
2018-12-04T09:00:30.458Z,59.00
2018-12-04T09:03:00.230Z,59.57
2018-12-04T09:05:29.353Z,60.00
2018-12-04T09:07:57.987Z,60.07
2018-12-04T09:10:29.263Z,59.52
2018-12-04T09:13:01.069Z,60.20
2018-12-04T09:15:32.448Z,59.07
2018-12-04T09:18:19.840Z,59.54
2018-12-04T09:20:54.471Z,58.21
2018-12-04T09:23:31.420Z,58.17
2018-12-04T09:26:06.579Z,55.55
2018-12-04T09:28:39.010Z,51.40
2018-12-04T09:31:15.809Z,51.03
2018-12-04T09:33:47.226Z,49.23
2018-12-04T09:36:24.908Z,48.39
2018-12-04T09:38:57.954Z,48.43
2018-12-04T09:41:38.810Z,47.91
2018-12-04T09:44:09.390Z,45.94
2018-12-04T09:46:41.680Z,45.10
2018-12-04T09:49:10.410Z,46.70
2018-12-04T09:54:22.408Z,51.36
2018-12-04T09:59:39.604Z,45.24
2018-12-04T10:02:10.717Z,43.69
2018-12-04T10:04:45.201Z,43.91
2018-12-04T10:07:15.614Z,42.38
2018-12-04T10:09:49.844Z,41.99
2018-12-04T10:12:20.917Z,41.48
2018-12-04T10:14:54.040Z,40.84
2018-12-04T10:17:34.569Z,40.37
2018-12-04T10:20:04.615Z,39.62
2018-12-04T10:22:34.031Z,38.30
2018-12-04T10:25:09.799Z,38.28
2018-12-04T10:27:38.202Z,37.85
2018-12-04T10:30:09.425Z,38.84
2018-12-04T10:32:39.960Z,39.14
2018-12-04T10:35:13.109Z,39.95
2018-12-04T10:37:47.788Z,40.56
2018-12-04T10:40:16.860Z,40.40
2018-12-04T10:42:49.911Z,40.27
2018-12-04T10:45:21.470Z,42.67
2018-12-04T10:47:54.737Z,42.99
2018-12-04T10:50:24.214Z,43.04
2018-12-04T10:52:53.602Z,44.39
2018-12-04T10:55:23.730Z,42.33
2018-12-04T10:58:06.069Z,43.77
2018-12-04T11:00:44.938Z,44.66
2018-12-04T11:03:14.642Z,45.42
2018-12-04T11:05:43.227Z,45.33
2018-12-04T11:08:12.313Z,43.54
2018-12-04T11:10:41.595Z,44.16
2018-12-04T11:13:12.781Z,46.48
2018-12-04T11:15:42.398Z,47.14
2018-12-04T11:18:16.186Z,46.51
2018-12-04T11:20:47.114Z,45.86
2018-12-04T11:23:20.901Z,46.66
2018-12-04T11:25:52.235Z,48.27
2018-12-04T11:28:20.679Z,46.88
2018-12-04T11:30:49.432Z,45.93
2018-12-04T11:33:18.026Z,44.93
2018-12-04T11:35:50.256Z,44.13
2018-12-04T11:38:33.843Z,41.97
2018-12-04T11:41:03.252Z,40.50
2018-12-04T11:43:31.651Z,41.08
2018-12-04T11:46:03.743Z,40.48
2018-12-04T11:48:34.806Z,38.92
2018-12-04T11:51:08.024Z,38.62
2018-12-04T11:53:42.717Z,38.32
2018-12-04T11:57:53.425Z,37.52
2018-12-04T12:00:28.902Z,37.54
2018-12-04T12:02:59.509Z,37.95
2018-12-04T12:05:33.039Z,38.65
2018-12-04T12:08:06.190Z,38.51
2018-12-04T12:10:41.115Z,38.63
2018-12-04T12:14:35.545Z,40.79
2018-12-04T12:17:12.848Z,40.09
2018-12-04T12:19:41.300Z,40.53
2018-12-04T12:22:19.010Z,40.64
2018-12-04T12:24:50.219Z,40.87
2018-12-04T12:27:30.510Z,42.32
2018-12-04T12:32:48.951Z,43.59
2018-12-04T12:35:24.009Z,44.62
2018-12-04T12:41:06.266Z,46.88
2018-12-04T12:49:24.245Z,46.67
2018-12-04T12:51:56.056Z,46.38
2018-12-04T12:54:31.236Z,46.71
2018-12-04T12:57:27.764Z,46.30
2018-12-04T13:00:01.030Z,47.61
2018-12-04T13:04:32.924Z,48.70
2018-12-04T13:07:01.978Z,48.11
2018-12-04T13:09:34.980Z,47.87
2018-12-04T13:13:36.966Z,46.60
2018-12-04T13:16:09.766Z,45.93
2018-12-04T13:18:46.710Z,45.46
2018-12-04T13:21:18.674Z,45.00
2018-12-04T13:23:50.495Z,43.53
2018-12-04T13:26:20.358Z,42.83
2018-12-04T13:28:53.682Z,42.47
2018-12-04T13:31:25.333Z,42.80
2018-12-04T13:37:11.520Z,42.49
2018-12-04T13:40:29.503Z,41.62
2018-12-04T13:43:03.078Z,41.85
2018-12-04T13:45:49.088Z,42.38
2018-12-04T13:51:23.863Z,43.29
2018-12-04T13:56:58.011Z,45.14
2018-12-04T13:59:31.227Z,44.76
2018-12-04T14:02:02.124Z,45.11
2018-12-04T14:07:05.694Z,45.72
2018-12-04T14:09:36.674Z,45.42
2018-12-04T14:14:50.271Z,46.52
2018-12-04T14:17:19.218Z,46.30
2018-12-04T14:19:48.532Z,47.33
2018-12-04T14:22:20.213Z,47.01
2018-12-04T14:27:33.782Z,47.18
2018-12-04T14:30:07.410Z,47.21
2018-12-04T14:32:38.672Z,46.85
2018-12-04T14:35:09.337Z,47.49
2018-12-04T14:37:43.281Z,47.44
2018-12-04T14:40:17.572Z,47.78
2018-12-04T14:42:46.058Z,47.46
2018-12-04T14:45:50.849Z,48.60
2018-12-04T14:48:20.981Z,48.28
2018-12-04T14:50:51.345Z,49.15
2018-12-04T14:53:19.696Z,49.53
2018-12-04T14:55:53.959Z,49.28
2018-12-04T14:58:22.371Z,49.56
2018-12-04T15:00:53.885Z,49.18
2018-12-04T15:03:23.794Z,49.02
2018-12-04T15:10:36.245Z,50.02
2018-12-04T15:13:05.409Z,50.06
2018-12-04T15:15:35.222Z,50.06
2018-12-04T15:18:07.737Z,50.75
2018-12-04T15:20:39.481Z,50.88
2018-12-04T15:23:10.117Z,51.24
2018-12-04T15:26:00.149Z,50.86
2018-12-04T15:28:32.130Z,51.19
2018-12-04T15:31:05.241Z,50.73
2018-12-04T15:33:40.315Z,51.34
2018-12-04T15:36:12.510Z,51.14
2018-12-04T15:38:44.816Z,51.17
2018-12-04T15:41:15.394Z,51.72
2018-12-04T15:43:47.305Z,51.44
2018-12-04T15:46:17.631Z,52.00
2018-12-04T15:48:48.798Z,51.67
2018-12-04T15:54:15.608Z,51.71
2018-12-04T15:56:49.579Z,51.76
2018-12-04T15:59:40.307Z,51.95
2018-12-04T16:02:23.627Z,53.45
2018-12-04T16:04:53.652Z,53.40
2018-12-04T16:07:23.545Z,53.27
2018-12-04T16:09:51.858Z,53.44
2018-12-04T16:12:22.175Z,52.78
2018-12-04T16:14:50.577Z,52.81
2018-12-04T16:17:19.567Z,53.09
2018-12-04T16:19:49.377Z,53.84
2018-12-04T16:22:19.980Z,53.98
2018-12-04T16:24:52.634Z,54.02
2018-12-04T16:27:22.017Z,53.60
2018-12-04T16:30:58.410Z,53.26
2018-12-04T16:33:54.507Z,53.31
2018-12-04T16:39:20.476Z,53.29
2018-12-04T16:44:48.990Z,53.30
2018-12-04T16:47:47.037Z,54.80
2018-12-04T16:50:17.188Z,55.41
2018-12-04T16:52:47.979Z,55.98
2018-12-04T16:55:22.070Z,56.22
2018-12-04T17:00:28.436Z,56.29
2018-12-04T17:03:14.349Z,55.98
2018-12-04T17:05:53.973Z,56.33
2018-12-04T17:08:25.962Z,56.60
2018-12-04T17:10:55.897Z,57.47
2018-12-04T17:13:29.197Z,58.62
2018-12-04T17:15:58.644Z,58.49
2018-12-04T17:18:37.680Z,58.22
2018-12-04T17:21:03.154Z,58.06
2018-12-04T17:23:34.290Z,58.03
2018-12-04T17:26:07.668Z,57.91
2018-12-04T17:28:38.573Z,58.29
2018-12-04T17:31:07.978Z,57.88
2018-12-04T17:33:39.483Z,58.31
2018-12-04T17:36:08.359Z,60.75
2018-12-04T17:38:38.355Z,61.03
2018-12-04T17:42:08.580Z,60.58
2018-12-04T17:44:40.487Z,60.09
2018-12-04T17:47:11.734Z,59.57
2018-12-04T17:49:52.847Z,59.62
2018-12-04T17:52:26.247Z,59.75
2018-12-04T17:54:58.362Z,59.73
2018-12-04T17:57:30.280Z,60.78
2018-12-04T17:59:59.195Z,61.11
2018-12-04T18:02:37.268Z,61.07
2018-12-04T18:05:07.812Z,61.12
2018-12-04T18:07:41.582Z,61.02
2018-12-04T18:10:27.773Z,61.13
2018-12-04T18:13:00.285Z,60.75
2018-12-04T18:15:35.101Z,61.62
2018-12-04T18:18:07.202Z,61.39
2018-12-04T18:23:22.189Z,60.92
2018-12-04T18:25:59.128Z,60.36
2018-12-04T18:28:30.893Z,60.65
2018-12-04T18:31:15.939Z,60.17
2018-12-04T18:34:11.128Z,59.89
2018-12-04T18:36:43.653Z,60.31
2018-12-04T18:39:16.511Z,60.60
2018-12-04T18:41:51.785Z,61.17
2018-12-04T18:44:28.315Z,61.91
2018-12-04T18:47:02.012Z,62.29
2018-12-04T18:49:31.264Z,61.97
2018-12-04T18:54:27.591Z,61.17
2018-12-04T18:57:03.984Z,61.38
2018-12-04T19:00:00.211Z,61.29
2018-12-04T19:02:51.592Z,62.25
2018-12-04T19:05:43.583Z,62.57
2018-12-04T19:08:15.855Z,61.71
2018-12-04T19:10:54.371Z,61.45
2018-12-04T19:13:24.786Z,61.71
2018-12-04T19:16:09.612Z,61.20
2018-12-04T19:18:42.971Z,61.79
2018-12-04T19:21:14.730Z,61.85
2018-12-04T19:23:45.326Z,61.79
2018-12-04T19:26:18.827Z,62.31
2018-12-04T19:28:53.796Z,62.21
2018-12-04T19:31:24.894Z,61.99
2018-12-04T19:33:58.074Z,62.05
2018-12-04T19:36:28.548Z,62.85
2018-12-04T19:38:58.205Z,62.55
2018-12-04T19:41:31.818Z,62.81
2018-12-04T19:44:04.535Z,62.48
2018-12-04T19:46:38.785Z,62.29
2018-12-04T19:49:28.879Z,61.83
2018-12-04T19:55:07.680Z,62.07
2018-12-04T19:57:41.536Z,61.40
2018-12-04T20:00:25.736Z,61.75
2018-12-04T20:02:56.669Z,60.95
2018-12-04T20:05:32.568Z,61.65
2018-12-04T20:08:04.215Z,62.07
2018-12-04T20:10:34.210Z,61.52
2018-12-04T20:15:50.659Z,61.99
2018-12-04T20:20:11.947Z,61.45
2018-12-04T20:22:40.842Z,61.62
2018-12-04T20:25:11.416Z,62.37
2018-12-04T20:27:46.324Z,62.45
2018-12-04T20:30:16.663Z,62.54
2018-12-04T20:32:47.217Z,63.03
2018-12-04T20:35:21.542Z,63.18
2018-12-04T20:37:50.987Z,63.75
2018-12-04T20:40:23.285Z,63.89
2018-12-04T20:43:01.755Z,64.38
2018-12-04T20:45:35.499Z,64.51
2018-12-04T20:48:07.277Z,63.90
2018-12-04T20:50:37.777Z,63.79
2018-12-04T20:53:15.271Z,64.04
2018-12-04T20:55:50.017Z,63.23
2018-12-04T20:58:19.780Z,63.33
2018-12-04T21:00:49.871Z,62.86
2018-12-04T21:03:20.028Z,63.33
2018-12-04T21:05:49.410Z,63.59
2018-12-04T21:08:37.813Z,63.95
2018-12-04T21:11:14.480Z,63.55
2018-12-04T21:13:54.242Z,63.29
2018-12-04T21:16:24.320Z,63.39
2018-12-04T21:19:00.517Z,63.62
2018-12-04T21:21:30.887Z,63.09
2018-12-04T21:24:58.049Z,63.19
2018-12-04T21:27:37.821Z,63.20
2018-12-04T21:30:13.390Z,63.23
2018-12-04T21:32:48.243Z,63.40
2018-12-04T21:35:24.194Z,63.03
2018-12-04T21:38:07.673Z,63.32
2018-12-04T21:40:44.574Z,63.43
2018-12-04T21:43:19.167Z,62.95
2018-12-04T21:45:57.475Z,63.24
2018-12-04T21:48:32.253Z,62.72
2018-12-04T21:52:00.752Z,63.44
2018-12-04T21:54:29.831Z,63.13
2018-12-04T21:56:58.696Z,62.62
2018-12-04T21:59:28.837Z,63.16
2018-12-04T22:02:00.100Z,62.68
2018-12-04T22:04:30.524Z,63.12
2018-12-04T22:07:12.691Z,63.22
2018-12-04T22:09:48.455Z,62.82
2018-12-04T22:12:18.538Z,63.06
2018-12-04T22:14:49.872Z,62.56
2018-12-04T22:17:18.591Z,63.49
2018-12-04T22:19:47.459Z,63.14
2018-12-04T22:22:16.487Z,62.97
2018-12-04T22:24:45.632Z,63.22
2018-12-04T22:27:14.017Z,63.56
2018-12-04T22:29:42.224Z,63.18
2018-12-04T22:32:12.139Z,63.33
2018-12-04T22:34:42.162Z,62.74
2018-12-04T22:37:12.268Z,62.75
2018-12-04T22:39:42.243Z,63.41
2018-12-04T22:42:13.993Z,63.32
2018-12-04T22:44:45.850Z,63.59
2018-12-04T22:47:34.597Z,63.66
2018-12-04T22:50:03.287Z,62.92
2018-12-04T22:52:32.033Z,63.40
2018-12-04T22:55:03.553Z,63.59
2018-12-04T22:57:34.083Z,62.93
2018-12-04T23:00:07.597Z,63.02
2018-12-04T23:02:36.659Z,62.98
2018-12-04T23:05:09.453Z,62.73
2018-12-04T23:07:40.898Z,63.28
2018-12-04T23:10:13.816Z,63.53
2018-12-04T23:12:45.061Z,64.43
2018-12-04T23:15:17.934Z,63.77
2018-12-04T23:17:47.947Z,63.81
2018-12-04T23:20:16.784Z,64.19
2018-12-04T23:22:45.139Z,64.29
2018-12-04T23:25:13.465Z,64.34
2018-12-04T23:27:42.713Z,64.49
2018-12-04T23:30:16.544Z,64.28
2018-12-04T23:32:46.841Z,64.76
2018-12-04T23:36:19.021Z,64.06
2018-12-04T23:38:47.967Z,63.95
2018-12-04T23:41:23.157Z,64.31
2018-12-04T23:43:51.845Z,65.03
2018-12-04T23:46:22.112Z,65.14
2018-12-04T23:48:51.641Z,66.11
2018-12-04T23:51:24.088Z,65.33
2018-12-04T23:53:53.471Z,65.32
2018-12-04T23:56:24.378Z,66.13
2018-12-04T23:58:53.621Z,66.16
