createdAt,value
2019-05-25T00:00:35.479Z,0
2019-05-25T00:01:36.876Z,0
2019-05-25T00:02:38.267Z,0
2019-05-25T00:03:39.657Z,0
2019-05-25T00:04:41.070Z,0
2019-05-25T00:05:42.467Z,0
2019-05-25T00:06:43.856Z,0
2019-05-25T00:07:45.245Z,0
2019-05-25T00:08:46.637Z,0
2019-05-25T00:09:48.536Z,0
2019-05-25T00:10:49.376Z,0
2019-05-25T00:11:50.769Z,0
2019-05-25T00:12:52.158Z,0
2019-05-25T00:13:53.547Z,0
2019-05-25T00:14:54.936Z,0
2019-05-25T00:15:56.328Z,0
2019-05-25T00:16:57.724Z,0
2019-05-25T00:17:59.121Z,0
2019-05-25T00:19:00.519Z,0
2019-05-25T00:20:01.939Z,0
2019-05-25T00:21:03.301Z,0
2019-05-25T00:22:04.691Z,0
2019-05-25T00:23:06.215Z,0
2019-05-25T00:24:12.182Z,0
2019-05-25T00:25:09.080Z,0
2019-05-25T00:26:10.471Z,0
2019-05-25T00:27:11.861Z,0
2019-05-25T00:28:13.256Z,0
2019-05-25T00:29:14.660Z,0
2019-05-25T00:30:16.064Z,0
2019-05-25T00:31:17.452Z,0
2019-05-25T00:32:18.840Z,0
2019-05-25T00:33:20.235Z,0
2019-05-25T00:34:21.699Z,0
2019-05-25T00:35:23.079Z,0
2019-05-25T00:36:24.466Z,0
2019-05-25T00:37:25.877Z,0
2019-05-25T00:38:27.277Z,0
2019-05-25T00:39:28.680Z,0
2019-05-25T00:40:30.050Z,0
2019-05-25T00:41:31.445Z,0
2019-05-25T00:42:32.831Z,0
2019-05-25T00:43:34.224Z,0
2019-05-25T00:44:35.610Z,0
2019-05-25T00:45:36.999Z,0
2019-05-25T00:46:38.390Z,0
2019-05-25T00:47:39.743Z,0
2019-05-25T00:48:41.192Z,0
2019-05-25T00:49:42.575Z,0
2019-05-25T00:50:43.968Z,0
2019-05-25T00:51:45.352Z,0
2019-05-25T00:52:46.743Z,0
2019-05-25T00:53:48.152Z,0
2019-05-25T00:54:49.546Z,0
2019-05-25T00:55:50.962Z,0
2019-05-25T00:56:52.374Z,0
2019-05-25T00:57:53.775Z,0
2019-05-25T00:58:55.167Z,0
2019-05-25T00:59:56.560Z,0
2019-05-25T01:00:57.989Z,0
2019-05-25T01:01:59.292Z,0
2019-05-25T01:03:00.682Z,0
2019-05-25T01:04:02.089Z,0
2019-05-25T01:05:03.496Z,0
2019-05-25T01:06:04.885Z,0
2019-05-25T01:07:06.273Z,0
2019-05-25T01:08:07.664Z,0
2019-05-25T01:09:09.060Z,0
2019-05-25T01:10:10.443Z,0
2019-05-25T01:11:11.867Z,0
2019-05-25T01:12:13.315Z,0
2019-05-25T01:13:14.867Z,0
2019-05-25T01:14:16.257Z,0
2019-05-25T01:15:17.648Z,0
2019-05-25T01:16:19.047Z,0
2019-05-25T01:17:20.432Z,0
2019-05-25T01:18:21.815Z,0
2019-05-25T01:19:23.209Z,0
2019-05-25T01:20:24.595Z,0
2019-05-25T01:21:26.007Z,0
2019-05-25T01:22:27.420Z,0
2019-05-25T01:23:28.810Z,0
2019-05-25T01:24:43.227Z,0
2019-05-25T01:25:31.551Z,0
2019-05-25T01:26:32.938Z,0
2019-05-25T01:27:34.336Z,0
2019-05-25T01:28:37.782Z,0
2019-05-25T01:29:37.081Z,0
2019-05-25T01:30:38.473Z,0
2019-05-25T01:31:39.863Z,0
2019-05-25T01:32:41.314Z,0
2019-05-25T01:33:42.716Z,0
2019-05-25T01:34:44.102Z,0
2019-05-25T01:35:45.531Z,0
2019-05-25T01:36:46.927Z,0
2019-05-25T01:37:48.773Z,0
2019-05-25T01:38:49.678Z,0
2019-05-25T01:39:51.064Z,0
2019-05-25T01:40:52.455Z,0
2019-05-25T01:41:53.842Z,0
2019-05-25T01:42:55.231Z,0
2019-05-25T01:43:56.617Z,0
2019-05-25T01:44:58.007Z,0
2019-05-25T01:45:59.398Z,0
2019-05-25T01:47:00.787Z,0
2019-05-25T01:48:02.191Z,0
2019-05-25T01:49:03.601Z,0
2019-05-25T01:50:04.975Z,0
2019-05-25T01:51:06.365Z,0
2019-05-25T01:52:07.770Z,0
2019-05-25T01:53:11.537Z,0
2019-05-25T01:54:10.512Z,0
2019-05-25T01:55:11.903Z,0
2019-05-25T01:56:13.290Z,0
2019-05-25T01:57:14.679Z,0
2019-05-25T01:58:16.068Z,0
2019-05-25T01:59:17.463Z,0
2019-05-25T02:00:18.848Z,0
2019-05-25T02:01:20.375Z,0
2019-05-25T02:02:21.849Z,0
2019-05-25T02:03:23.237Z,0
2019-05-25T02:04:24.630Z,0
2019-05-25T02:05:26.017Z,0
2019-05-25T02:06:27.406Z,0
2019-05-25T02:07:28.798Z,0
2019-05-25T02:08:30.183Z,0
2019-05-25T02:09:31.572Z,0
2019-05-25T02:10:32.961Z,0
2019-05-25T02:11:34.350Z,0
2019-05-25T02:12:35.741Z,0
2019-05-25T02:13:37.125Z,0
2019-05-25T02:14:38.518Z,0
2019-05-25T02:15:39.905Z,0
2019-05-25T02:16:41.292Z,0
2019-05-25T02:17:42.682Z,0
2019-05-25T02:18:45.751Z,0
2019-05-25T02:19:45.434Z,0
2019-05-25T02:20:46.858Z,0
2019-05-25T02:21:48.264Z,0
2019-05-25T02:22:49.651Z,0
2019-05-25T02:23:51.040Z,0
2019-05-25T02:24:52.446Z,0
2019-05-25T02:25:53.837Z,0
2019-05-25T02:26:55.361Z,0
2019-05-25T02:27:56.579Z,0
2019-05-25T02:28:57.971Z,0
2019-05-25T02:29:59.356Z,0
2019-05-25T02:31:00.747Z,0
2019-05-25T02:32:02.133Z,0
2019-05-25T02:33:03.525Z,0
2019-05-25T02:34:04.913Z,0
2019-05-25T02:35:06.307Z,0
2019-05-25T02:36:07.697Z,0
2019-05-25T02:37:09.082Z,0
2019-05-25T02:38:10.468Z,0
2019-05-25T02:39:11.857Z,0
2019-05-25T02:40:13.250Z,0
2019-05-25T02:41:14.633Z,0
2019-05-25T02:42:16.023Z,0
2019-05-25T02:43:17.411Z,0
2019-05-25T02:44:18.798Z,0
2019-05-25T02:45:20.189Z,0
2019-05-25T02:46:21.575Z,0
2019-05-25T02:47:22.965Z,0
2019-05-25T02:48:24.355Z,0
2019-05-25T02:49:25.740Z,0
2019-05-25T02:50:27.130Z,0
2019-05-25T02:51:28.606Z,0
2019-05-25T02:52:29.996Z,0
2019-05-25T02:53:31.384Z,0
2019-05-25T02:54:32.769Z,0
2019-05-25T02:55:35.078Z,0
2019-05-25T02:56:35.509Z,0
2019-05-25T02:57:36.899Z,0
2019-05-25T02:58:38.283Z,0
2019-05-25T02:59:39.672Z,0
2019-05-25T03:00:41.054Z,0
2019-05-25T03:01:42.445Z,0
2019-05-25T03:02:43.888Z,0
2019-05-25T03:03:45.274Z,0
2019-05-25T03:04:46.674Z,0
2019-05-25T03:05:48.054Z,0
2019-05-25T03:06:49.441Z,0
2019-05-25T03:07:50.829Z,0
2019-05-25T03:08:52.216Z,0
2019-05-25T03:09:53.606Z,0
2019-05-25T03:10:54.993Z,0
2019-05-25T03:11:56.382Z,0
2019-05-25T03:12:57.768Z,0
2019-05-25T03:13:59.158Z,0
2019-05-25T03:15:00.611Z,0
2019-05-25T03:16:01.904Z,0
2019-05-25T03:17:03.381Z,0
2019-05-25T03:18:04.651Z,0
2019-05-25T03:19:06.043Z,0
2019-05-25T03:20:07.437Z,0
2019-05-25T03:21:08.826Z,0
2019-05-25T03:22:10.214Z,0
2019-05-25T03:23:11.606Z,0
2019-05-25T03:24:12.993Z,0
2019-05-25T03:25:14.384Z,0
2019-05-25T03:26:15.775Z,0
2019-05-25T03:27:17.163Z,0
2019-05-25T03:28:18.552Z,0
2019-05-25T03:29:19.938Z,0
2019-05-25T03:30:21.350Z,0
2019-05-25T03:31:22.717Z,0
2019-05-25T03:32:24.108Z,0
2019-05-25T03:33:25.500Z,0
2019-05-25T03:34:26.885Z,0
2019-05-25T03:35:28.301Z,0
2019-05-25T03:36:29.667Z,0
2019-05-25T03:37:31.054Z,0
2019-05-25T03:38:32.443Z,0
2019-05-25T03:39:33.833Z,0
2019-05-25T03:40:35.305Z,0
2019-05-25T03:41:36.840Z,0
2019-05-25T03:42:38.228Z,0
2019-05-25T03:43:39.619Z,0
2019-05-25T03:44:41.007Z,0
2019-05-25T03:45:42.398Z,0
2019-05-25T03:46:43.788Z,0
2019-05-25T03:47:45.181Z,0
2019-05-25T03:48:46.568Z,0
2019-05-25T03:49:47.950Z,0
2019-05-25T03:50:49.337Z,0
2019-05-25T03:51:50.731Z,0
2019-05-25T03:52:52.114Z,0
2019-05-25T03:53:53.503Z,0
2019-05-25T03:54:54.895Z,0
2019-05-25T03:56:05.423Z,0
2019-05-25T03:56:57.634Z,0
2019-05-25T03:57:59.021Z,0
2019-05-25T03:59:00.408Z,0
2019-05-25T04:00:01.802Z,0
2019-05-25T04:01:03.188Z,0
2019-05-25T04:02:04.588Z,0
2019-05-25T04:03:05.973Z,0
2019-05-25T04:04:07.360Z,0
2019-05-25T04:05:08.749Z,5
2019-05-25T04:06:10.141Z,5
2019-05-25T04:07:11.586Z,5
2019-05-25T04:08:12.925Z,5
2019-05-25T04:09:14.320Z,5
2019-05-25T04:10:15.706Z,5
2019-05-25T04:11:17.090Z,5
2019-05-25T04:12:18.481Z,5
2019-05-25T04:13:19.871Z,5
2019-05-25T04:14:21.260Z,5
2019-05-25T04:15:22.666Z,5
2019-05-25T04:16:24.057Z,5
2019-05-25T04:17:25.446Z,5
2019-05-25T04:18:26.833Z,5
2019-05-25T04:19:28.232Z,5
2019-05-25T04:20:29.625Z,5
2019-05-25T04:21:31.012Z,5
2019-05-25T04:22:32.407Z,11
2019-05-25T04:23:33.821Z,11
2019-05-25T04:24:35.210Z,11
2019-05-25T04:25:36.601Z,11
2019-05-25T04:26:37.988Z,11
2019-05-25T04:27:39.379Z,11
2019-05-25T04:28:40.775Z,11
2019-05-25T04:29:42.166Z,11
2019-05-25T04:30:43.763Z,11
2019-05-25T04:31:45.149Z,11
2019-05-25T04:32:46.546Z,11
2019-05-25T04:33:47.930Z,11
2019-05-25T04:34:49.322Z,11
2019-05-25T04:35:50.721Z,11
2019-05-25T04:36:52.112Z,11
2019-05-25T04:37:53.505Z,11
2019-05-25T04:38:54.904Z,11
2019-05-25T04:39:56.293Z,11
2019-05-25T04:40:57.684Z,11
2019-05-25T04:41:59.095Z,11
2019-05-25T04:43:00.491Z,11
2019-05-25T04:44:01.879Z,11
2019-05-25T04:45:03.346Z,11
2019-05-25T04:46:04.632Z,16
2019-05-25T04:47:06.020Z,16
2019-05-25T04:48:07.410Z,16
2019-05-25T04:49:08.800Z,16
2019-05-25T04:50:10.189Z,16
2019-05-25T04:51:11.655Z,16
2019-05-25T04:52:13.011Z,16
2019-05-25T04:53:14.399Z,16
2019-05-25T04:54:15.787Z,16
2019-05-25T04:55:17.178Z,16
2019-05-25T04:56:18.599Z,16
2019-05-25T04:57:19.971Z,16
2019-05-25T04:58:21.372Z,16
2019-05-25T04:59:22.753Z,16
2019-05-25T05:00:24.143Z,16
2019-05-25T05:01:25.531Z,16
2019-05-25T05:02:26.924Z,16
2019-05-25T05:03:28.315Z,16
2019-05-25T05:04:29.713Z,16
2019-05-25T05:05:31.107Z,16
2019-05-25T05:06:32.496Z,16
2019-05-25T05:07:33.890Z,16
2019-05-25T05:08:35.732Z,16
2019-05-25T05:09:36.637Z,16
2019-05-25T05:10:38.025Z,22
2019-05-25T05:11:39.415Z,22
2019-05-25T05:12:40.809Z,22
2019-05-25T05:13:42.210Z,22
2019-05-25T05:14:43.597Z,22
2019-05-25T05:15:45.643Z,22
2019-05-25T05:16:47.038Z,22
2019-05-25T05:17:48.431Z,22
2019-05-25T05:18:49.939Z,28
2019-05-25T05:19:51.435Z,28
2019-05-25T05:20:52.827Z,28
2019-05-25T05:21:54.216Z,28
2019-05-25T05:22:55.601Z,28
2019-05-25T05:23:57.003Z,28
2019-05-25T05:24:58.395Z,28
2019-05-25T05:25:59.785Z,28
2019-05-25T05:27:01.177Z,28
2019-05-25T05:28:02.570Z,28
2019-05-25T05:29:03.959Z,28
2019-05-25T05:30:05.356Z,28
2019-05-25T05:31:22.458Z,28
2019-05-25T05:32:08.099Z,28
2019-05-25T05:33:09.490Z,28
2019-05-25T05:34:10.881Z,28
2019-05-25T05:35:12.279Z,28
2019-05-25T05:36:13.665Z,28
2019-05-25T05:37:15.053Z,28
2019-05-25T05:38:16.444Z,28
2019-05-25T05:39:17.837Z,28
2019-05-25T05:40:19.227Z,22
2019-05-25T05:41:20.618Z,22
2019-05-25T05:42:22.014Z,28
2019-05-25T05:43:23.405Z,22
2019-05-25T05:44:24.790Z,28
2019-05-25T05:45:26.182Z,22
2019-05-25T05:46:27.587Z,22
2019-05-25T05:47:28.980Z,22
2019-05-25T05:48:30.369Z,22
2019-05-25T05:49:31.766Z,22
2019-05-25T05:50:33.158Z,22
2019-05-25T05:51:34.547Z,28
2019-05-25T05:52:35.936Z,22
2019-05-25T05:53:37.329Z,22
2019-05-25T05:54:38.719Z,22
2019-05-25T05:55:40.114Z,28
2019-05-25T05:56:41.509Z,28
2019-05-25T05:57:42.894Z,28
2019-05-25T05:58:44.285Z,33
2019-05-25T05:59:45.678Z,33
2019-05-25T06:00:47.069Z,33
2019-05-25T06:01:48.471Z,33
2019-05-25T06:02:49.851Z,39
2019-05-25T06:03:51.245Z,39
2019-05-25T06:04:52.633Z,45
2019-05-25T06:05:54.024Z,39
2019-05-25T06:06:55.436Z,39
2019-05-25T06:07:56.908Z,39
2019-05-25T06:08:58.331Z,39
2019-05-25T06:09:59.727Z,39
2019-05-25T06:11:01.133Z,39
2019-05-25T06:12:02.520Z,39
2019-05-25T06:13:03.914Z,39
2019-05-25T06:14:05.304Z,39
2019-05-25T06:15:06.703Z,39
2019-05-25T06:16:08.097Z,39
2019-05-25T06:17:09.494Z,45
2019-05-25T06:18:10.924Z,50
2019-05-25T06:19:12.238Z,50
2019-05-25T06:20:13.629Z,50
2019-05-25T06:21:15.023Z,50
2019-05-25T06:22:16.418Z,50
2019-05-25T06:23:17.816Z,45
2019-05-25T06:24:19.213Z,50
2019-05-25T06:25:20.607Z,45
2019-05-25T06:26:22.009Z,45
2019-05-25T06:27:27.371Z,56
2019-05-25T06:28:24.787Z,61
2019-05-25T06:29:26.180Z,67
2019-05-25T06:30:27.572Z,67
2019-05-25T06:31:28.983Z,61
2019-05-25T06:32:30.723Z,61
2019-05-25T06:33:32.106Z,67
2019-05-25T06:34:33.502Z,61
2019-05-25T06:35:34.926Z,50
2019-05-25T06:36:36.320Z,50
2019-05-25T06:37:37.846Z,56
2019-05-25T06:38:39.244Z,50
2019-05-25T06:39:40.688Z,50
2019-05-25T06:40:42.073Z,50
2019-05-25T06:41:43.466Z,45
2019-05-25T06:42:44.885Z,45
2019-05-25T06:43:46.270Z,39
2019-05-25T06:44:47.667Z,39
2019-05-25T06:45:49.061Z,33
2019-05-25T06:46:50.449Z,33
2019-05-25T06:47:51.856Z,33
2019-05-25T06:48:53.234Z,33
2019-05-25T06:49:54.631Z,28
2019-05-25T06:50:56.030Z,33
2019-05-25T06:51:57.423Z,33
2019-05-25T06:52:58.833Z,39
2019-05-25T06:54:00.224Z,45
2019-05-25T06:55:01.614Z,39
2019-05-25T06:56:03.085Z,50
2019-05-25T06:57:04.515Z,50
2019-05-25T06:58:05.906Z,45
2019-05-25T06:59:07.298Z,45
2019-05-25T07:00:08.693Z,33
2019-05-25T07:01:10.089Z,39
2019-05-25T07:02:11.481Z,39
2019-05-25T07:03:12.871Z,45
2019-05-25T07:04:14.264Z,50
2019-05-25T07:05:15.667Z,50
2019-05-25T07:06:17.063Z,56
2019-05-25T07:07:18.461Z,56
2019-05-25T07:08:19.855Z,56
2019-05-25T07:09:21.249Z,61
2019-05-25T07:10:22.856Z,56
2019-05-25T07:11:24.900Z,61
2019-05-25T07:12:26.296Z,67
2019-05-25T07:13:28.557Z,61
2019-05-25T07:14:29.046Z,67
2019-05-25T07:15:30.446Z,67
2019-05-25T07:16:31.857Z,73
2019-05-25T07:17:33.256Z,73
2019-05-25T07:18:35.595Z,73
2019-05-25T07:19:36.072Z,73
2019-05-25T07:20:37.463Z,67
2019-05-25T07:21:38.861Z,56
2019-05-25T07:22:40.256Z,73
2019-05-25T07:23:41.646Z,73
2019-05-25T07:24:43.038Z,67
2019-05-25T07:25:44.440Z,67
2019-05-25T07:26:46.140Z,67
2019-05-25T07:27:58.775Z,73
2019-05-25T07:28:48.904Z,67
2019-05-25T07:29:50.300Z,50
2019-05-25T07:30:51.696Z,56
2019-05-25T07:31:53.086Z,78
2019-05-25T07:32:54.480Z,78
2019-05-25T07:33:55.873Z,78
2019-05-25T07:34:57.266Z,78
2019-05-25T07:35:58.664Z,78
2019-05-25T07:37:00.058Z,95
2019-05-25T07:38:01.456Z,95
2019-05-25T07:39:02.850Z,101
2019-05-25T07:40:04.241Z,95
2019-05-25T07:41:05.637Z,95
2019-05-25T07:42:07.101Z,90
2019-05-25T07:43:08.623Z,95
2019-05-25T07:44:10.018Z,84
2019-05-25T07:45:11.410Z,101
2019-05-25T07:46:12.802Z,95
2019-05-25T07:47:14.202Z,118
2019-05-25T07:48:15.599Z,112
2019-05-25T07:49:16.998Z,90
2019-05-25T07:50:18.394Z,101
2019-05-25T07:51:19.797Z,95
2019-05-25T07:52:21.192Z,118
2019-05-25T07:53:22.589Z,112
2019-05-25T07:54:23.989Z,90
2019-05-25T07:55:25.383Z,90
2019-05-25T07:56:26.782Z,84
2019-05-25T07:57:28.711Z,73
2019-05-25T07:58:29.579Z,61
2019-05-25T07:59:30.972Z,56
2019-05-25T08:00:32.365Z,56
2019-05-25T08:01:33.764Z,61
2019-05-25T08:02:35.160Z,67
2019-05-25T08:03:39.631Z,67
2019-05-25T08:04:38.895Z,84
2019-05-25T08:05:40.328Z,61
2019-05-25T08:06:41.720Z,61
2019-05-25T08:07:43.117Z,61
2019-05-25T08:08:44.517Z,73
2019-05-25T08:09:45.912Z,118
2019-05-25T08:10:47.313Z,118
2019-05-25T08:11:48.728Z,73
2019-05-25T08:12:50.113Z,118
2019-05-25T08:13:51.507Z,118
2019-05-25T08:14:52.901Z,118
2019-05-25T08:15:54.295Z,123
2019-05-25T08:16:55.700Z,84
2019-05-25T08:17:57.110Z,73
2019-05-25T08:18:58.512Z,90
2019-05-25T08:19:59.919Z,73
2019-05-25T08:21:01.464Z,67
2019-05-25T08:22:02.834Z,61
2019-05-25T08:23:04.230Z,67
2019-05-25T08:24:05.625Z,73
2019-05-25T08:25:07.024Z,135
2019-05-25T08:26:08.419Z,135
2019-05-25T08:27:09.940Z,140
2019-05-25T08:28:11.339Z,140
2019-05-25T08:29:12.742Z,140
2019-05-25T08:30:14.137Z,140
2019-05-25T08:31:15.533Z,101
2019-05-25T08:32:16.928Z,101
2019-05-25T08:33:18.332Z,106
2019-05-25T08:34:19.725Z,151
2019-05-25T08:35:21.120Z,151
2019-05-25T08:36:22.520Z,123
2019-05-25T08:37:23.913Z,140
2019-05-25T08:38:25.327Z,90
2019-05-25T08:39:26.724Z,95
2019-05-25T08:40:28.126Z,106
2019-05-25T08:41:29.521Z,163
2019-05-25T08:42:30.991Z,174
2019-05-25T08:43:32.436Z,174
2019-05-25T08:44:33.833Z,174
2019-05-25T08:45:35.230Z,168
2019-05-25T08:46:36.631Z,157
2019-05-25T08:47:38.070Z,163
2019-05-25T08:48:39.470Z,174
2019-05-25T08:49:40.865Z,180
2019-05-25T08:50:42.263Z,168
2019-05-25T08:51:43.658Z,168
2019-05-25T08:52:45.072Z,135
2019-05-25T08:53:46.830Z,163
2019-05-25T08:54:47.836Z,112
2019-05-25T08:55:49.231Z,112
2019-05-25T08:56:50.651Z,106
2019-05-25T08:57:52.021Z,140
2019-05-25T08:58:55.457Z,151
2019-05-25T08:59:54.809Z,163
2019-05-25T09:00:56.207Z,168
2019-05-25T09:01:57.606Z,157
2019-05-25T09:02:59.018Z,163
2019-05-25T09:04:00.417Z,157
2019-05-25T09:05:01.812Z,157
2019-05-25T09:06:03.228Z,146
2019-05-25T09:07:04.628Z,140
2019-05-25T09:08:06.024Z,146
2019-05-25T09:09:07.466Z,146
2019-05-25T09:10:08.867Z,129
2019-05-25T09:11:10.258Z,151
2019-05-25T09:12:11.656Z,185
2019-05-25T09:13:13.201Z,202
2019-05-25T09:14:14.597Z,140
2019-05-25T09:15:16.080Z,123
2019-05-25T09:16:17.460Z,185
2019-05-25T09:17:18.858Z,191
2019-05-25T09:18:20.253Z,191
2019-05-25T09:19:21.649Z,191
2019-05-25T09:20:23.116Z,208
2019-05-25T09:21:24.567Z,202
2019-05-25T09:22:25.977Z,185
2019-05-25T09:23:27.377Z,185
2019-05-25T09:24:28.790Z,140
2019-05-25T09:25:30.190Z,168
2019-05-25T09:26:31.618Z,157
2019-05-25T09:27:33.013Z,163
2019-05-25T09:28:34.446Z,163
2019-05-25T09:29:35.847Z,163
2019-05-25T09:30:37.244Z,157
2019-05-25T09:31:38.706Z,157
2019-05-25T09:32:40.053Z,146
2019-05-25T09:33:41.450Z,129
2019-05-25T09:34:42.860Z,112
2019-05-25T09:35:44.284Z,118
2019-05-25T09:36:45.682Z,118
2019-05-25T09:37:47.081Z,112
2019-05-25T09:38:48.480Z,112
2019-05-25T09:39:49.878Z,112
2019-05-25T09:40:51.344Z,112
2019-05-25T09:41:52.792Z,118
2019-05-25T09:42:54.208Z,118
2019-05-25T09:43:55.596Z,118
2019-05-25T09:44:57.001Z,123
2019-05-25T09:45:58.424Z,123
2019-05-25T09:46:59.845Z,118
2019-05-25T09:48:01.238Z,123
2019-05-25T09:49:02.636Z,129
2019-05-25T09:50:04.037Z,123
2019-05-25T09:51:05.434Z,123
2019-05-25T09:52:06.874Z,135
2019-05-25T09:53:08.303Z,118
2019-05-25T09:54:09.702Z,135
2019-05-25T09:55:11.180Z,118
2019-05-25T09:56:12.566Z,123
2019-05-25T09:57:13.961Z,123
2019-05-25T09:58:15.449Z,140
2019-05-25T09:59:20.152Z,129
2019-05-25T10:00:18.289Z,146
2019-05-25T10:01:19.662Z,174
2019-05-25T10:02:21.066Z,174
2019-05-25T10:03:22.463Z,140
2019-05-25T10:04:23.862Z,140
2019-05-25T10:05:25.261Z,213
2019-05-25T10:06:26.664Z,202
2019-05-25T10:07:28.062Z,213
2019-05-25T10:08:29.464Z,174
2019-05-25T10:09:30.858Z,174
2019-05-25T10:10:32.257Z,191
2019-05-25T10:11:33.689Z,196
2019-05-25T10:12:35.080Z,247
2019-05-25T10:13:36.489Z,275
2019-05-25T10:14:37.885Z,275
2019-05-25T10:15:39.285Z,270
2019-05-25T10:16:40.681Z,275
2019-05-25T10:17:42.078Z,275
2019-05-25T10:18:43.480Z,264
2019-05-25T10:19:44.877Z,275
2019-05-25T10:20:46.277Z,275
2019-05-25T10:21:47.676Z,281
2019-05-25T10:22:49.072Z,270
2019-05-25T10:23:50.486Z,286
2019-05-25T10:24:51.882Z,298
2019-05-25T10:25:53.280Z,286
2019-05-25T10:26:54.687Z,298
2019-05-25T10:27:56.088Z,298
2019-05-25T10:28:57.490Z,298
2019-05-25T10:29:58.919Z,309
2019-05-25T10:31:00.288Z,303
2019-05-25T10:32:01.708Z,309
2019-05-25T10:33:03.088Z,315
2019-05-25T10:34:04.483Z,320
2019-05-25T10:35:05.884Z,320
2019-05-25T10:36:07.298Z,337
2019-05-25T10:37:08.706Z,146
2019-05-25T10:38:10.104Z,118
2019-05-25T10:39:11.512Z,225
2019-05-25T10:40:12.907Z,264
2019-05-25T10:41:14.316Z,281
2019-05-25T10:42:15.717Z,286
2019-05-25T10:43:17.115Z,236
2019-05-25T10:44:18.655Z,236
2019-05-25T10:45:20.161Z,236
2019-05-25T10:46:21.565Z,219
2019-05-25T10:47:22.964Z,236
2019-05-25T10:48:24.364Z,247
2019-05-25T10:49:25.766Z,393
2019-05-25T10:50:27.169Z,433
2019-05-25T10:51:28.567Z,641
2019-05-25T10:52:29.976Z,742
2019-05-25T10:53:31.381Z,168
2019-05-25T10:54:32.782Z,292
2019-05-25T10:55:34.181Z,568
2019-05-25T10:56:35.578Z,286
2019-05-25T10:57:36.982Z,315
2019-05-25T10:58:38.384Z,416
2019-05-25T10:59:51.977Z,416
2019-05-25T11:00:41.216Z,421
2019-05-25T11:01:42.608Z,438
2019-05-25T11:02:44.011Z,540
2019-05-25T11:03:45.409Z,483
2019-05-25T11:04:46.812Z,511
2019-05-25T11:05:48.242Z,438
2019-05-25T11:06:49.609Z,427
2019-05-25T11:07:51.015Z,433
2019-05-25T11:08:52.414Z,427
2019-05-25T11:09:53.814Z,427
2019-05-25T11:10:55.216Z,427
2019-05-25T11:11:56.615Z,427
2019-05-25T11:12:58.014Z,427
2019-05-25T11:13:59.410Z,438
2019-05-25T11:15:00.817Z,343
2019-05-25T11:16:02.216Z,185
2019-05-25T11:17:03.616Z,405
2019-05-25T11:18:05.039Z,438
2019-05-25T11:19:06.417Z,455
2019-05-25T11:20:07.875Z,455
2019-05-25T11:21:09.276Z,455
2019-05-25T11:22:11.651Z,433
2019-05-25T11:23:13.054Z,433
2019-05-25T11:24:14.462Z,433
2019-05-25T11:25:15.877Z,455
2019-05-25T11:26:17.276Z,450
2019-05-25T11:27:18.675Z,450
2019-05-25T11:28:20.084Z,427
2019-05-25T11:29:21.561Z,427
2019-05-25T11:30:23.073Z,421
2019-05-25T11:31:24.477Z,163
2019-05-25T11:32:25.879Z,438
2019-05-25T11:33:27.279Z,438
2019-05-25T11:34:28.677Z,450
2019-05-25T11:35:30.078Z,455
2019-05-25T11:36:31.476Z,466
2019-05-25T11:37:32.939Z,478
2019-05-25T11:38:34.343Z,472
2019-05-25T11:39:35.798Z,466
2019-05-25T11:40:37.199Z,472
2019-05-25T11:41:38.599Z,472
2019-05-25T11:42:40.000Z,466
2019-05-25T11:43:41.399Z,461
2019-05-25T11:44:42.805Z,455
2019-05-25T11:45:45.472Z,455
2019-05-25T11:46:45.574Z,450
2019-05-25T11:47:46.977Z,450
2019-05-25T11:48:48.393Z,433
2019-05-25T11:49:49.791Z,444
2019-05-25T11:50:51.196Z,371
2019-05-25T11:51:52.624Z,461
2019-05-25T11:52:54.057Z,461
2019-05-25T11:53:55.500Z,444
2019-05-25T11:54:56.905Z,438
2019-05-25T11:55:58.307Z,438
2019-05-25T11:56:59.711Z,433
2019-05-25T11:58:01.149Z,438
2019-05-25T11:59:02.544Z,348
2019-05-25T12:00:03.946Z,146
2019-05-25T12:01:05.349Z,326
2019-05-25T12:02:06.751Z,466
2019-05-25T12:03:08.155Z,472
2019-05-25T12:04:09.556Z,489
2019-05-25T12:05:11.025Z,478
2019-05-25T12:06:12.416Z,478
2019-05-25T12:07:13.829Z,438
2019-05-25T12:08:15.230Z,450
2019-05-25T12:09:16.635Z,472
2019-05-25T12:10:18.051Z,478
2019-05-25T12:11:19.458Z,466
2019-05-25T12:12:20.863Z,478
2019-05-25T12:13:22.266Z,472
2019-05-25T12:14:23.664Z,472
2019-05-25T12:15:25.133Z,466
2019-05-25T12:16:26.653Z,253
2019-05-25T12:17:28.085Z,483
2019-05-25T12:18:29.462Z,489
2019-05-25T12:19:30.866Z,388
2019-05-25T12:20:32.272Z,208
2019-05-25T12:21:33.682Z,174
2019-05-25T12:22:35.088Z,450
2019-05-25T12:23:36.491Z,472
2019-05-25T12:24:37.900Z,275
2019-05-25T12:25:39.350Z,123
2019-05-25T12:26:40.775Z,112
2019-05-25T12:27:42.181Z,489
2019-05-25T12:28:43.581Z,478
2019-05-25T12:29:44.985Z,472
2019-05-25T12:30:46.416Z,478
2019-05-25T12:31:47.789Z,466
2019-05-25T12:32:49.194Z,495
2019-05-25T12:33:50.658Z,489
2019-05-25T12:34:52.072Z,500
2019-05-25T12:35:53.517Z,495
2019-05-25T12:36:54.919Z,495
2019-05-25T12:37:56.415Z,489
2019-05-25T12:38:57.799Z,427
2019-05-25T12:39:59.251Z,123
2019-05-25T12:41:00.648Z,472
2019-05-25T12:42:02.070Z,433
2019-05-25T12:43:03.454Z,450
2019-05-25T12:44:04.861Z,472
2019-05-25T12:45:06.267Z,466
2019-05-25T12:46:07.701Z,461
2019-05-25T12:47:09.101Z,472
2019-05-25T12:48:10.505Z,461
2019-05-25T12:49:11.920Z,466
2019-05-25T12:50:13.351Z,466
2019-05-25T12:51:17.603Z,466
2019-05-25T12:52:16.206Z,180
2019-05-25T12:53:17.606Z,466
2019-05-25T12:54:19.063Z,461
2019-05-25T12:55:20.503Z,466
2019-05-25T12:56:21.914Z,472
2019-05-25T12:57:24.236Z,466
2019-05-25T12:58:24.720Z,466
2019-05-25T12:59:26.121Z,343
2019-05-25T13:00:27.518Z,140
2019-05-25T13:01:28.935Z,270
2019-05-25T13:02:30.466Z,472
2019-05-25T13:03:31.888Z,478
2019-05-25T13:04:33.291Z,455
2019-05-25T13:05:34.862Z,444
2019-05-25T13:06:36.065Z,444
2019-05-25T13:07:37.484Z,112
2019-05-25T13:08:38.887Z,140
2019-05-25T13:09:41.307Z,129
2019-05-25T13:10:42.715Z,450
2019-05-25T13:11:44.146Z,455
2019-05-25T13:12:45.552Z,455
2019-05-25T13:13:46.964Z,450
2019-05-25T13:14:48.371Z,101
2019-05-25T13:15:49.859Z,106
2019-05-25T13:16:51.263Z,438
2019-05-25T13:17:52.700Z,84
2019-05-25T13:18:54.103Z,84
2019-05-25T13:19:55.600Z,78
2019-05-25T13:20:57.007Z,78
2019-05-25T13:21:58.407Z,84
2019-05-25T13:22:59.806Z,95
2019-05-25T13:24:01.207Z,123
2019-05-25T13:25:02.619Z,438
2019-05-25T13:26:04.031Z,427
2019-05-25T13:27:05.443Z,438
2019-05-25T13:28:06.877Z,444
2019-05-25T13:29:08.314Z,455
2019-05-25T13:30:09.726Z,118
2019-05-25T13:31:12.242Z,101
2019-05-25T13:32:12.519Z,90
2019-05-25T13:33:13.915Z,78
2019-05-25T13:34:15.339Z,78
2019-05-25T13:35:16.750Z,73
2019-05-25T13:36:18.162Z,78
2019-05-25T13:37:19.619Z,101
2019-05-25T13:38:20.958Z,106
2019-05-25T13:39:22.358Z,151
2019-05-25T13:40:23.759Z,421
2019-05-25T13:41:25.161Z,416
2019-05-25T13:42:26.567Z,146
2019-05-25T13:43:27.978Z,444
2019-05-25T13:44:29.378Z,450
2019-05-25T13:45:30.781Z,450
2019-05-25T13:46:32.184Z,450
2019-05-25T13:47:33.765Z,393
2019-05-25T13:48:35.175Z,421
2019-05-25T13:49:36.582Z,421
2019-05-25T13:50:37.984Z,258
2019-05-25T13:51:39.383Z,421
2019-05-25T13:52:40.791Z,427
2019-05-25T13:53:42.193Z,433
2019-05-25T13:54:43.590Z,438
2019-05-25T13:55:45.005Z,438
2019-05-25T13:56:46.413Z,438
2019-05-25T13:57:47.865Z,410
2019-05-25T13:58:49.266Z,427
2019-05-25T13:59:50.667Z,433
2019-05-25T14:00:52.065Z,438
2019-05-25T14:01:53.469Z,433
2019-05-25T14:02:54.870Z,433
2019-05-25T14:03:56.314Z,416
2019-05-25T14:04:57.713Z,410
2019-05-25T14:05:59.191Z,393
2019-05-25T14:07:00.586Z,382
2019-05-25T14:08:01.987Z,101
2019-05-25T14:09:03.387Z,95
2019-05-25T14:10:04.790Z,84
2019-05-25T14:11:06.193Z,78
2019-05-25T14:12:07.600Z,73
2019-05-25T14:13:08.999Z,78
2019-05-25T14:14:10.427Z,78
2019-05-25T14:15:12.064Z,84
2019-05-25T14:16:13.217Z,90
2019-05-25T14:17:14.617Z,95
2019-05-25T14:18:16.021Z,101
2019-05-25T14:19:17.421Z,376
2019-05-25T14:20:18.824Z,399
2019-05-25T14:21:20.222Z,123
2019-05-25T14:22:21.929Z,123
2019-05-25T14:23:23.325Z,219
2019-05-25T14:24:24.729Z,360
2019-05-25T14:25:26.217Z,382
2019-05-25T14:26:27.615Z,298
2019-05-25T14:27:29.041Z,298
2019-05-25T14:28:30.446Z,393
2019-05-25T14:29:31.851Z,388
2019-05-25T14:30:33.248Z,382
2019-05-25T14:31:44.828Z,388
2019-05-25T14:32:36.061Z,393