createdAt,value
2023-02-11T00:00:05.057Z,77.17
2023-02-11T00:01:05.153Z,77.27
2023-02-11T00:02:05.034Z,77.37
2023-02-11T00:03:05.076Z,77.37
2023-02-11T00:04:05.062Z,77.37
2023-02-11T00:05:05.008Z,77.37
2023-02-11T00:06:04.973Z,77.27
2023-02-11T00:07:05.065Z,77.17
2023-02-11T00:08:04.966Z,76.96
2023-02-11T00:09:04.956Z,76.86
2023-02-11T00:10:06.262Z,76.65
2023-02-11T00:11:04.905Z,76.47
2023-02-11T00:12:04.903Z,76.68
2023-02-11T00:13:05.241Z,76.78
2023-02-11T00:14:04.918Z,76.99
2023-02-11T00:15:04.894Z,77.20
2023-02-11T00:16:04.873Z,77.20
2023-02-11T00:17:04.946Z,77.23
2023-02-11T00:18:04.812Z,77.23
2023-02-11T00:19:04.953Z,77.23
2023-02-11T00:20:07.865Z,77.23
2023-02-11T00:21:04.773Z,77.34
2023-02-11T00:22:04.791Z,77.45
2023-02-11T00:23:04.804Z,77.76
2023-02-11T00:24:04.736Z,77.86
2023-02-11T00:25:04.764Z,78.03
2023-02-11T00:26:04.841Z,77.93
2023-02-11T00:27:04.756Z,77.93
2023-02-11T00:28:04.747Z,77.93
2023-02-11T00:29:04.703Z,77.93
2023-02-11T00:30:04.691Z,77.83
2023-02-11T00:31:04.797Z,77.72
2023-02-11T00:32:25.691Z,77.72
2023-02-11T00:33:05.620Z,77.86
2023-02-11T00:34:04.601Z,78.17
2023-02-11T00:35:04.638Z,78.24
2023-02-11T00:36:04.587Z,78.14
2023-02-11T00:37:04.599Z,78.03
2023-02-11T00:38:04.678Z,78.14
2023-02-11T00:39:04.571Z,77.93
2023-02-11T00:40:06.712Z,77.83
2023-02-11T00:41:04.711Z,77.72
2023-02-11T00:42:04.542Z,77.93
2023-02-11T00:43:04.554Z,77.93
2023-02-11T00:44:04.606Z,78.14
2023-02-11T00:45:04.448Z,78.03
2023-02-11T00:46:04.473Z,77.93
2023-02-11T00:47:04.630Z,77.93
2023-02-11T00:48:04.445Z,78.03
2023-02-11T00:49:04.469Z,77.89
2023-02-11T00:50:20.543Z,77.79
2023-02-11T00:51:05.439Z,77.72
2023-02-11T00:52:04.371Z,77.93
2023-02-11T00:53:04.362Z,77.89
2023-02-11T00:54:04.401Z,77.79
2023-02-11T00:55:26.943Z,77.83
2023-02-11T00:56:05.367Z,77.93
2023-02-11T00:57:04.362Z,77.93
2023-02-11T00:58:04.371Z,77.89
2023-02-11T00:59:04.273Z,77.69
2023-02-11T01:00:04.248Z,77.48
2023-02-11T01:01:04.322Z,77.37
2023-02-11T01:02:04.252Z,77.23
2023-02-11T01:03:04.272Z,77.03
2023-02-11T01:04:04.252Z,76.72
2023-02-11T01:05:04.215Z,76.72
2023-02-11T01:06:04.234Z,76.72
2023-02-11T01:07:04.274Z,76.72
2023-02-11T01:08:04.176Z,76.72
2023-02-11T01:09:04.232Z,76.51
2023-02-11T01:10:04.196Z,76.51
2023-02-11T01:11:04.148Z,76.40
2023-02-11T01:12:04.145Z,76.30
2023-02-11T01:13:04.115Z,76.23
2023-02-11T01:14:04.321Z,76.33
2023-02-11T01:15:04.086Z,76.33
2023-02-11T01:16:04.175Z,76.33
2023-02-11T01:17:04.108Z,76.23
2023-02-11T01:18:04.107Z,76.43
2023-02-11T01:19:04.027Z,76.65
2023-02-11T01:20:04.036Z,76.96
2023-02-11T01:21:04.236Z,76.96
2023-02-11T01:22:03.996Z,76.96
2023-02-11T01:23:04.013Z,77.06
2023-02-11T01:24:04.017Z,77.06
2023-02-11T01:25:03.958Z,77.17
2023-02-11T01:26:04.030Z,77.17
2023-02-11T01:27:04.033Z,76.96
2023-02-11T01:28:03.964Z,76.86
2023-02-11T01:29:03.960Z,76.86
2023-02-11T01:30:03.994Z,76.86
2023-02-11T01:31:03.942Z,76.75
2023-02-11T01:32:03.918Z,76.65
2023-02-11T01:33:04.036Z,76.65
2023-02-11T01:34:03.922Z,76.86
2023-02-11T01:35:03.890Z,76.96
2023-02-11T01:36:03.814Z,76.96
2023-02-11T01:37:03.884Z,76.96
2023-02-11T01:38:03.799Z,76.86
2023-02-11T01:39:03.780Z,76.65
2023-02-11T01:40:05.638Z,76.86
2023-02-11T01:41:03.747Z,76.82
2023-02-11T01:42:03.739Z,76.82
2023-02-11T01:43:03.701Z,76.72
2023-02-11T01:44:03.711Z,76.72
2023-02-11T01:45:03.709Z,76.72
2023-02-11T01:46:03.780Z,76.61
2023-02-11T01:47:03.724Z,76.61
2023-02-11T01:48:03.627Z,76.51
2023-02-11T01:49:03.728Z,76.47
2023-02-11T01:50:03.641Z,76.16
2023-02-11T01:51:03.632Z,76.20
2023-02-11T01:52:03.644Z,76.51
2023-02-11T01:53:03.622Z,76.37
2023-02-11T01:54:03.591Z,76.26
2023-02-11T01:55:03.654Z,76.16
2023-02-11T01:56:03.593Z,75.95
2023-02-11T01:57:03.722Z,75.85
2023-02-11T01:58:03.576Z,75.60
2023-02-11T01:59:03.625Z,75.50
2023-02-11T02:00:03.480Z,75.19
2023-02-11T02:01:03.577Z,75.09
2023-02-11T02:02:03.448Z,75.19
2023-02-11T02:03:03.536Z,75.19
2023-02-11T02:04:03.539Z,75.19
2023-02-11T02:05:03.454Z,75.09
2023-02-11T02:06:03.614Z,75.19
2023-02-11T02:07:03.404Z,75.19
2023-02-11T02:08:03.386Z,75.19
2023-02-11T02:09:03.521Z,74.95
2023-02-11T02:10:03.417Z,74.95
2023-02-11T02:11:03.411Z,74.84
2023-02-11T02:12:03.420Z,74.74
2023-02-11T02:13:03.304Z,74.84
2023-02-11T02:14:03.423Z,74.84
2023-02-11T02:15:03.323Z,74.88
2023-02-11T02:16:03.485Z,74.98
2023-02-11T02:17:03.321Z,75.29
2023-02-11T02:18:03.277Z,75.19
2023-02-11T02:19:03.386Z,74.98
2023-02-11T02:20:03.220Z,75.09
2023-02-11T02:21:03.224Z,75.09
2023-02-11T02:22:03.243Z,75.09
2023-02-11T02:23:03.260Z,74.88
2023-02-11T02:24:03.255Z,74.63
2023-02-11T02:25:03.192Z,74.35
2023-02-11T02:26:03.250Z,74.35
2023-02-11T02:27:03.177Z,74.46
2023-02-11T02:28:03.184Z,74.43
2023-02-11T02:29:03.166Z,74.22
2023-02-11T02:30:03.103Z,74.01
2023-02-11T02:31:03.274Z,73.80
2023-02-11T02:32:03.107Z,73.70
2023-02-11T02:33:16.664Z,73.70
2023-02-11T02:34:04.100Z,73.60
2023-02-11T02:35:03.113Z,74.01
2023-02-11T02:36:03.045Z,74.22
2023-02-11T02:37:02.995Z,74.22
2023-02-11T02:38:03.060Z,74.01
2023-02-11T02:39:03.038Z,73.87
2023-02-11T02:40:03.056Z,73.46
2023-02-11T02:41:02.949Z,73.46
2023-02-11T02:42:02.975Z,73.35
2023-02-11T02:43:02.925Z,73.25
2023-02-11T02:44:02.941Z,73.25
2023-02-11T02:45:03.060Z,73.25
2023-02-11T02:46:02.889Z,73.11
2023-02-11T02:47:02.956Z,72.90
2023-02-11T02:48:03.028Z,72.59
2023-02-11T02:49:02.870Z,72.69
2023-02-11T02:50:02.832Z,72.49
2023-02-11T02:51:24.496Z,72.49
2023-02-11T02:52:02.823Z,72.49
2023-02-11T02:53:02.813Z,72.38
2023-02-11T02:54:02.904Z,72.52
2023-02-11T02:55:02.753Z,72.73
2023-02-11T02:56:02.746Z,72.63
2023-02-11T02:57:02.758Z,72.63
2023-02-11T02:58:02.796Z,72.52
2023-02-11T02:59:02.771Z,72.73
2023-02-11T03:00:02.698Z,72.83
2023-02-11T03:01:02.791Z,73.04
2023-02-11T03:02:02.655Z,72.94
2023-02-11T03:03:02.638Z,72.80
2023-02-11T03:04:02.764Z,72.59
2023-02-11T03:05:02.661Z,72.59
2023-02-11T03:06:02.606Z,72.38
2023-02-11T03:07:02.661Z,72.35
2023-02-11T03:08:02.586Z,72.25
2023-02-11T03:09:02.594Z,72.28
2023-02-11T03:10:02.579Z,72.28
2023-02-11T03:11:02.570Z,72.38
2023-02-11T03:12:02.528Z,72.49
2023-02-11T03:13:02.535Z,72.38
2023-02-11T03:14:02.572Z,72.38
2023-02-11T03:15:02.523Z,72.35
2023-02-11T03:16:02.486Z,72.49
2023-02-11T03:17:02.445Z,72.38
2023-02-11T03:18:02.486Z,72.49
2023-02-11T03:19:02.446Z,72.59
2023-02-11T03:20:02.432Z,72.59
2023-02-11T03:21:02.443Z,72.49
2023-02-11T03:22:02.434Z,72.49
2023-02-11T03:23:02.373Z,72.45
2023-02-11T03:24:02.374Z,72.25
2023-02-11T03:25:02.374Z,72.14
2023-02-11T03:26:02.335Z,71.94
2023-02-11T03:27:02.994Z,71.80
2023-02-11T03:28:02.346Z,71.59
2023-02-11T03:29:02.326Z,71.49
2023-02-11T03:30:02.329Z,71.39
2023-02-11T03:31:02.355Z,71.39
2023-02-11T03:32:02.363Z,72.04
2023-02-11T03:33:02.291Z,72.56
2023-02-11T03:34:02.271Z,72.66
2023-02-11T03:35:02.253Z,72.66
2023-02-11T03:36:02.218Z,72.77
2023-02-11T03:37:02.218Z,72.66
2023-02-11T03:38:02.166Z,72.77
2023-02-11T03:39:02.192Z,72.77
2023-02-11T03:40:02.141Z,72.66
2023-02-11T03:41:02.155Z,72.56
2023-02-11T03:42:02.139Z,72.56
2023-02-11T03:43:02.111Z,72.77
2023-02-11T03:44:02.122Z,73.18
2023-02-11T03:45:02.122Z,73.18
2023-02-11T03:46:02.173Z,72.87
2023-02-11T03:47:02.136Z,72.77
2023-02-11T03:48:02.063Z,72.97
2023-02-11T03:49:02.059Z,72.87
2023-02-11T03:50:02.057Z,72.66
2023-02-11T03:51:02.106Z,72.56
2023-02-11T03:52:01.993Z,72.35
2023-02-11T03:53:02.030Z,72.25
2023-02-11T03:54:01.982Z,72.25
2023-02-11T03:55:01.977Z,72.25
2023-02-11T03:56:01.990Z,72.14
2023-02-11T03:57:01.986Z,72.14
2023-02-11T03:58:01.951Z,72.04
2023-02-11T03:59:01.888Z,72.14
2023-02-11T04:00:01.899Z,72.14
2023-02-11T04:01:01.913Z,72.14
2023-02-11T04:02:01.862Z,72.14
2023-02-11T04:03:01.941Z,72.25
2023-02-11T04:04:01.870Z,72.25
2023-02-11T04:05:01.820Z,72.25
2023-02-11T04:06:01.845Z,72.25
2023-02-11T04:07:01.797Z,72.14
2023-02-11T04:08:01.799Z,72.04
2023-02-11T04:09:01.813Z,71.91
2023-02-11T04:10:01.818Z,71.80
2023-02-11T04:11:01.803Z,71.91
2023-02-11T04:12:01.802Z,71.80
2023-02-11T04:13:01.767Z,71.80
2023-02-11T04:14:01.705Z,71.91
2023-02-11T04:15:01.741Z,71.80
2023-02-11T04:16:01.790Z,71.80
2023-02-11T04:17:01.657Z,71.59
2023-02-11T04:18:01.738Z,71.39
2023-02-11T04:19:01.653Z,71.25
2023-02-11T04:20:01.681Z,71.14
2023-02-11T04:21:01.674Z,71.04
2023-02-11T04:22:01.616Z,70.94
2023-02-11T04:23:01.595Z,70.94
2023-02-11T04:24:01.599Z,70.83
2023-02-11T04:25:01.638Z,70.73
2023-02-11T04:26:01.546Z,70.62
2023-02-11T04:27:01.585Z,70.52
2023-02-11T04:28:01.659Z,70.31
2023-02-11T04:29:01.543Z,70.42
2023-02-11T04:30:01.702Z,70.83
2023-02-11T04:31:01.659Z,71.14
2023-02-11T04:32:01.575Z,71.18
2023-02-11T04:33:01.544Z,71.28
2023-02-11T04:34:01.487Z,70.97
2023-02-11T04:35:01.535Z,70.76
2023-02-11T04:36:01.537Z,70.56
2023-02-11T04:37:01.437Z,70.45
2023-02-11T04:38:01.395Z,70.25
2023-02-11T04:39:01.464Z,70.35
2023-02-11T04:40:01.441Z,70.21
2023-02-11T04:41:01.363Z,70.10
2023-02-11T04:42:01.389Z,69.90
2023-02-11T04:43:01.326Z,69.69
2023-02-11T04:44:01.337Z,69.59
2023-02-11T04:45:01.358Z,69.69
2023-02-11T04:46:01.364Z,69.79
2023-02-11T04:47:01.290Z,69.69
2023-02-11T04:48:01.288Z,69.69
2023-02-11T04:49:01.248Z,69.69
2023-02-11T04:50:01.291Z,69.48
2023-02-11T04:51:01.256Z,69.59
2023-02-11T04:52:01.242Z,69.69
2023-02-11T04:53:01.205Z,69.90
2023-02-11T04:54:01.210Z,69.90
2023-02-11T04:55:01.213Z,69.69
2023-02-11T04:56:01.163Z,69.59
2023-02-11T04:57:01.172Z,69.48
2023-02-11T04:58:01.230Z,69.59
2023-02-11T04:59:01.268Z,69.69
2023-02-11T05:00:01.138Z,69.48
2023-02-11T05:01:01.171Z,69.48
2023-02-11T05:02:01.116Z,69.38
2023-02-11T05:03:01.122Z,69.27
2023-02-11T05:04:01.228Z,69.38
2023-02-11T05:05:01.055Z,69.48
2023-02-11T05:06:01.621Z,69.48
2023-02-11T05:07:01.116Z,69.48
2023-02-11T05:08:01.023Z,69.38
2023-02-11T05:09:01.040Z,69.59
2023-02-11T05:10:01.068Z,69.59
2023-02-11T05:11:01.104Z,69.59
2023-02-11T05:12:01.031Z,69.69
2023-02-11T05:13:00.952Z,69.69
2023-02-11T05:14:01.160Z,69.59
2023-02-11T05:15:00.951Z,69.45
2023-02-11T05:16:00.956Z,69.14
2023-02-11T05:17:01.125Z,69.04
2023-02-11T05:18:00.869Z,68.93
2023-02-11T05:19:00.871Z,68.93
2023-02-11T05:20:11.832Z,68.80
2023-02-11T05:21:01.954Z,68.59
2023-02-11T05:22:03.356Z,68.49
2023-02-11T05:23:00.852Z,68.49
2023-02-11T05:24:00.865Z,68.38
2023-02-11T05:25:00.828Z,68.28
2023-02-11T05:26:01.083Z,68.18
2023-02-11T05:27:00.996Z,67.97
2023-02-11T05:28:00.904Z,68.18
2023-02-11T05:29:00.739Z,68.38
2023-02-11T05:30:00.800Z,68.38
2023-02-11T05:31:00.805Z,68.41
2023-02-11T05:32:00.724Z,68.38
2023-02-11T05:33:00.883Z,68.18
2023-02-11T05:34:00.823Z,68.18
2023-02-11T05:35:05.549Z,67.97
2023-02-11T05:36:00.624Z,67.97
2023-02-11T05:37:00.730Z,68.28
2023-02-11T05:38:00.653Z,68.70
2023-02-11T05:39:00.738Z,69.04
2023-02-11T05:40:00.657Z,69.35
2023-02-11T05:41:00.660Z,69.56
2023-02-11T05:42:00.637Z,69.87
2023-02-11T05:43:00.790Z,69.87
2023-02-11T05:44:33.003Z,70.07
2023-02-11T05:45:01.618Z,70.49
2023-02-11T05:46:00.558Z,70.59
2023-02-11T05:47:00.555Z,70.59
2023-02-11T05:48:00.486Z,70.59
2023-02-11T05:49:00.602Z,70.59
2023-02-11T05:50:00.445Z,70.59
2023-02-11T05:51:00.483Z,70.83
2023-02-11T05:52:00.500Z,70.73
2023-02-11T05:53:00.451Z,70.80
2023-02-11T05:54:00.426Z,70.49
2023-02-11T05:55:00.488Z,70.70
2023-02-11T05:56:00.392Z,70.70
2023-02-11T05:57:00.348Z,70.70
2023-02-11T05:58:00.460Z,70.59
2023-02-11T05:59:00.380Z,70.59
2023-02-11T06:00:00.338Z,70.59
2023-02-11T06:01:00.303Z,70.80
2023-02-11T06:02:00.425Z,71.01
2023-02-11T06:03:00.362Z,71.25
2023-02-11T06:04:00.351Z,71.14
2023-02-11T06:05:00.480Z,71.11
2023-02-11T06:06:00.413Z,71.11
2023-02-11T06:07:00.206Z,70.90
2023-02-11T06:08:00.218Z,71.01
2023-02-11T06:09:00.313Z,70.90
2023-02-11T06:10:00.204Z,70.90
2023-02-11T06:11:00.208Z,70.90
2023-02-11T06:12:00.342Z,70.80
2023-02-11T06:13:00.158Z,71.01
2023-02-11T06:14:00.170Z,71.11
2023-02-11T06:15:00.285Z,71.22
2023-02-11T06:16:00.212Z,71.25
2023-02-11T06:17:00.141Z,71.87
2023-02-11T06:18:00.264Z,71.87
2023-02-11T06:19:00.092Z,71.97
2023-02-11T06:20:00.063Z,71.87
2023-02-11T06:21:00.049Z,71.66
2023-02-11T06:22:00.113Z,71.77
2023-02-11T06:23:00.060Z,71.77
2023-02-11T06:24:00.073Z,71.77
2023-02-11T06:25:02.079Z,71.66
2023-02-11T06:26:00.021Z,71.32
2023-02-11T06:27:00.020Z,71.11
2023-02-11T06:27:59.995Z,70.80
2023-02-11T06:28:59.974Z,71.01
2023-02-11T06:29:59.995Z,71.01
2023-02-11T06:31:00.093Z,70.90
2023-02-11T06:32:00.122Z,70.70
2023-02-11T06:32:59.897Z,70.70
2023-02-11T06:33:59.900Z,70.70
2023-02-11T06:34:59.897Z,70.90
2023-02-11T06:35:59.909Z,70.80
2023-02-11T06:36:59.829Z,70.76
2023-02-11T06:37:59.880Z,70.76
2023-02-11T06:38:59.817Z,70.67
2023-02-11T06:39:59.797Z,70.56
2023-02-11T06:40:59.918Z,70.56
2023-02-11T06:41:59.815Z,70.76
2023-02-11T06:42:59.766Z,70.87
2023-02-11T06:43:59.752Z,71.01
2023-02-11T06:44:59.772Z,71.11
2023-02-11T06:45:59.789Z,71.01
2023-02-11T06:46:59.708Z,70.83
2023-02-11T06:47:59.819Z,70.83
2023-02-11T06:48:59.686Z,70.83
2023-02-11T06:49:59.684Z,70.70
2023-02-11T06:50:59.688Z,70.39
2023-02-11T06:51:59.680Z,70.28
2023-02-11T06:52:59.674Z,70.15
2023-02-11T06:53:59.708Z,69.84
2023-02-11T06:54:59.577Z,69.63
2023-02-11T06:55:59.610Z,69.53
2023-02-11T06:56:59.616Z,69.53
2023-02-11T06:57:59.598Z,69.73
2023-02-11T06:58:59.546Z,69.94
2023-02-11T06:59:59.638Z,70.28
2023-02-11T07:00:59.537Z,70.39
2023-02-11T07:01:59.549Z,70.39
2023-02-11T07:02:59.641Z,70.49
2023-02-11T07:03:59.485Z,70.36
2023-02-11T07:04:59.480Z,70.46
2023-02-11T07:05:59.527Z,70.39
2023-02-11T07:06:59.505Z,70.49
2023-02-11T07:07:59.484Z,70.49
2023-02-11T07:08:59.458Z,70.70
2023-02-11T07:09:59.452Z,70.59
2023-02-11T07:10:59.377Z,70.59
2023-02-11T07:11:59.415Z,70.70
2023-02-11T07:12:59.418Z,70.49
2023-02-11T07:13:59.343Z,70.59
2023-02-11T07:14:59.318Z,70.49
2023-02-11T07:15:59.454Z,70.59
2023-02-11T07:16:59.326Z,70.49
2023-02-11T07:17:59.356Z,70.49
2023-02-11T07:18:59.364Z,70.25
2023-02-11T07:19:59.289Z,70.07
2023-02-11T07:20:59.272Z,70.18
2023-02-11T07:21:59.267Z,70.15
2023-02-11T07:22:59.224Z,69.84
2023-02-11T07:23:59.194Z,69.53
2023-02-11T07:24:59.236Z,69.53
2023-02-11T07:25:59.213Z,69.63
2023-02-11T07:26:59.164Z,69.32
2023-02-11T07:27:59.200Z,69.21
2023-02-11T07:28:59.203Z,69.08
2023-02-11T07:29:59.194Z,68.87
2023-02-11T07:30:59.193Z,68.77
2023-02-11T07:31:59.282Z,68.66
2023-02-11T07:32:59.114Z,68.56
2023-02-11T07:33:59.082Z,68.66
2023-02-11T07:34:59.090Z,68.87
2023-02-11T07:35:59.033Z,68.98
2023-02-11T07:36:59.055Z,69.11
2023-02-11T07:37:59.043Z,69.21
2023-02-11T07:38:59.016Z,69.18
2023-02-11T07:39:59.004Z,69.08
2023-02-11T07:40:59.164Z,68.77
2023-02-11T07:41:58.989Z,68.87
2023-02-11T07:42:59.002Z,68.87
2023-02-11T07:43:58.943Z,68.66
2023-02-11T07:44:59.032Z,68.74
2023-02-11T07:45:58.915Z,68.43
2023-02-11T07:46:58.993Z,68.32
2023-02-11T07:47:59.021Z,68.32
2023-02-11T07:48:58.901Z,68.63
2023-02-11T07:49:58.878Z,68.63
2023-02-11T07:50:58.948Z,68.53
2023-02-11T07:51:58.849Z,68.32
2023-02-11T07:52:58.832Z,68.22
2023-02-11T07:53:58.859Z,68.43
2023-02-11T07:54:58.850Z,68.32
2023-02-11T07:55:58.772Z,68.22
2023-02-11T07:56:58.772Z,67.98
2023-02-11T07:57:58.805Z,67.98
2023-02-11T07:58:58.736Z,67.77
2023-02-11T07:59:58.767Z,67.54
2023-02-11T08:00:58.810Z,67.33
2023-02-11T08:01:58.806Z,67.12
2023-02-11T08:02:58.736Z,67.22
2023-02-11T08:03:58.806Z,67.33
2023-02-11T08:04:58.698Z,67.33
2023-02-11T08:05:58.642Z,67.22
2023-02-11T08:06:59.211Z,66.81
2023-02-11T08:07:58.763Z,67.05
2023-02-11T08:08:58.598Z,67.57
2023-02-11T08:09:58.576Z,67.77
2023-02-11T08:10:58.577Z,67.74
2023-02-11T08:11:58.724Z,67.33
2023-02-11T08:12:58.567Z,67.12
2023-02-11T08:13:58.695Z,67.09
2023-02-11T08:14:58.572Z,66.67
2023-02-11T08:15:58.503Z,66.57
2023-02-11T08:16:58.485Z,66.60
2023-02-11T08:17:58.472Z,66.91
2023-02-11T08:18:58.545Z,67.02
2023-02-11T08:19:58.464Z,66.78
2023-02-11T08:20:58.450Z,66.78
2023-02-11T08:21:58.426Z,66.57
2023-02-11T08:22:58.464Z,66.36
2023-02-11T08:23:58.463Z,66.36
2023-02-11T08:24:58.380Z,66.36
2023-02-11T08:25:58.380Z,66.57
2023-02-11T08:26:58.409Z,66.13
2023-02-11T08:27:58.377Z,66.03
2023-02-11T08:28:58.319Z,66.16
2023-02-11T08:29:58.331Z,66.13
2023-02-11T08:30:58.342Z,66.23
2023-02-11T08:31:58.363Z,66.33
2023-02-11T08:32:58.295Z,66.13
2023-02-11T08:33:58.335Z,66.36
2023-02-11T08:34:58.240Z,66.47
2023-02-11T08:35:58.232Z,66.33
2023-02-11T08:36:58.290Z,66.23
2023-02-11T08:37:58.238Z,66.23
2023-02-11T08:39:12.179Z,66.47
2023-02-11T08:39:59.189Z,66.67
2023-02-11T08:40:58.159Z,66.75
2023-02-11T08:41:58.160Z,66.64
2023-02-11T08:42:58.228Z,66.64
2023-02-11T08:43:58.157Z,66.85
2023-02-11T08:44:58.120Z,66.64
2023-02-11T08:46:00.147Z,66.75
2023-02-11T08:46:58.108Z,66.64
2023-02-11T08:47:58.077Z,66.41
2023-02-11T08:48:58.065Z,66.51
2023-02-11T08:49:58.109Z,66.20
2023-02-11T08:50:58.054Z,66.00
2023-02-11T08:51:58.028Z,66.07
2023-02-11T08:52:58.054Z,65.66
2023-02-11T08:53:57.978Z,65.66
2023-02-11T08:54:58.022Z,65.76
2023-02-11T08:55:58.057Z,65.55
2023-02-11T08:56:57.994Z,65.45
2023-02-11T08:57:57.977Z,65.21
2023-02-11T08:58:57.966Z,65.00
2023-02-11T08:59:58.001Z,65.11
2023-02-11T09:00:57.947Z,65.11
2023-02-11T09:01:57.952Z,64.90
2023-02-11T09:02:57.927Z,64.70
2023-02-11T09:03:57.869Z,64.80
2023-02-11T09:04:57.870Z,64.80
2023-02-11T09:05:57.916Z,64.70
2023-02-11T09:06:57.836Z,64.70
2023-02-11T09:07:57.876Z,64.59
2023-02-11T09:08:57.858Z,64.59
2023-02-11T09:09:57.809Z,64.56
2023-02-11T09:10:57.771Z,64.46
2023-02-11T09:11:57.778Z,64.15
2023-02-11T09:12:57.770Z,64.15
2023-02-11T09:13:57.800Z,64.25
2023-02-11T09:14:57.707Z,64.25
2023-02-11T09:15:57.759Z,64.12
2023-02-11T09:16:57.761Z,64.02
2023-02-11T09:17:57.701Z,63.81
2023-02-11T09:18:57.705Z,63.71
2023-02-11T09:19:57.764Z,63.68
2023-02-11T09:20:57.650Z,63.57
2023-02-11T09:21:57.645Z,63.60
2023-02-11T09:22:57.667Z,63.89
2023-02-11T09:23:57.647Z,63.78
2023-02-11T09:24:57.581Z,63.78
2023-02-11T09:25:57.629Z,64.12
2023-02-11T09:26:57.656Z,64.43
2023-02-11T09:27:57.610Z,64.43
2023-02-11T09:28:57.585Z,64.43
2023-02-11T09:29:57.535Z,64.40
2023-02-11T09:30:57.718Z,64.09
2023-02-11T09:31:57.774Z,64.09
2023-02-11T09:32:57.557Z,63.85
2023-02-11T09:33:57.475Z,63.85
2023-02-11T09:34:57.591Z,63.65
2023-02-11T09:35:57.505Z,63.65
2023-02-11T09:36:57.477Z,64.09
2023-02-11T09:37:57.494Z,64.09
2023-02-11T09:38:57.454Z,64.09
2023-02-11T09:39:57.384Z,63.96
2023-02-11T09:40:57.394Z,63.96
2023-02-11T09:41:57.404Z,63.96
2023-02-11T09:43:01.748Z,64.06
2023-02-11T09:43:58.467Z,63.96
2023-02-11T09:44:57.332Z,63.75
2023-02-11T09:45:57.331Z,63.72
2023-02-11T09:46:57.294Z,63.52
2023-02-11T09:47:57.301Z,63.42
2023-02-11T09:48:57.252Z,63.21
2023-02-11T09:49:57.295Z,63.31
2023-02-11T09:50:57.254Z,63.54
2023-02-11T09:51:57.234Z,63.72
2023-02-11T09:52:57.206Z,63.52
2023-02-11T09:54:00.288Z,63.42
2023-02-11T09:54:57.184Z,63.42
2023-02-11T09:56:20.165Z,63.52
2023-02-11T09:56:58.231Z,63.42
2023-02-11T09:57:57.251Z,63.39
2023-02-11T09:58:57.177Z,63.28
2023-02-11T10:00:27.560Z,63.52
2023-02-11T10:00:57.285Z,63.82
2023-02-11T10:01:57.235Z,63.49
2023-02-11T10:02:57.105Z,63.28
2023-02-11T10:03:57.284Z,63.49
2023-02-11T10:04:57.128Z,63.52
2023-02-11T10:05:57.048Z,63.28
2023-02-11T10:06:57.109Z,63.28
2023-02-11T10:07:57.053Z,63.28
2023-02-11T10:08:57.016Z,63.28
2023-02-11T10:09:56.986Z,63.28
2023-02-11T10:10:56.998Z,63.39
2023-02-11T10:11:56.977Z,63.39
2023-02-11T10:12:56.984Z,63.28
2023-02-11T10:13:57.051Z,63.49
2023-02-11T10:14:56.979Z,63.39
2023-02-11T10:15:56.986Z,63.49
2023-02-11T10:16:56.924Z,63.69
2023-02-11T10:17:56.920Z,63.79
2023-02-11T10:18:56.889Z,63.79
2023-02-11T10:20:03.368Z,63.69
2023-02-11T10:20:56.837Z,63.79
2023-02-11T10:21:56.827Z,63.90
2023-02-11T10:22:56.841Z,63.90
2023-02-11T10:23:56.951Z,64.21
2023-02-11T10:24:56.803Z,64.11
2023-02-11T10:25:56.804Z,63.97
2023-02-11T10:26:56.839Z,63.97
2023-02-11T10:27:56.867Z,63.97
2023-02-11T10:28:56.735Z,64.07
2023-02-11T10:29:56.777Z,63.94
2023-02-11T10:30:56.883Z,63.74
2023-02-11T10:31:58.396Z,63.43
2023-02-11T10:32:56.700Z,63.40
2023-02-11T10:33:56.853Z,63.20
2023-02-11T10:34:56.671Z,63.20
2023-02-11T10:35:56.668Z,63.74
2023-02-11T10:37:09.830Z,63.74
2023-02-11T10:37:57.651Z,63.74
2023-02-11T10:38:56.628Z,63.71
2023-02-11T10:39:56.649Z,63.91
2023-02-11T10:42:05.956Z,64.53
2023-02-11T10:43:05.963Z,63.98
2023-02-11T10:44:06.016Z,63.57
2023-02-11T10:45:10.842Z,63.47
2023-02-11T10:46:06.033Z,63.47
2023-02-11T10:47:05.913Z,63.34
2023-02-11T10:48:05.959Z,63.13
2023-02-11T10:49:06.038Z,62.83
2023-02-11T10:50:06.052Z,62.49
2023-02-11T10:51:05.853Z,62.39
2023-02-11T10:52:05.839Z,62.08
2023-02-11T10:53:05.924Z,62.52
2023-02-11T10:54:05.841Z,62.96
2023-02-11T10:55:05.966Z,62.96
2023-02-11T10:56:05.784Z,63.17
2023-02-11T10:57:05.923Z,63.13
2023-02-11T10:58:05.771Z,62.73
2023-02-11T10:59:05.757Z,62.93
2023-02-11T11:00:05.892Z,63.17
2023-02-11T11:01:18.991Z,63.27
2023-02-11T11:02:06.873Z,63.06
2023-02-11T11:03:12.702Z,63.06
2023-02-11T11:04:06.677Z,63.37
2023-02-11T11:05:05.813Z,63.57
2023-02-11T11:06:05.653Z,63.57
2023-02-11T11:07:05.772Z,63.37
2023-02-11T11:08:05.660Z,63.37
2023-02-11T11:09:05.601Z,63.24
2023-02-11T11:10:05.601Z,63.24
2023-02-11T11:11:05.635Z,63.24
2023-02-11T11:12:05.561Z,63.03
2023-02-11T11:13:05.599Z,62.90
2023-02-11T11:14:05.651Z,62.70
2023-02-11T11:15:05.561Z,62.56
2023-02-11T11:16:05.586Z,62.59
2023-02-11T11:17:05.586Z,62.70
2023-02-11T11:18:20.546Z,62.59
2023-02-11T11:19:06.510Z,62.59
2023-02-11T11:20:05.551Z,63.03
2023-02-11T11:21:05.459Z,63.24
2023-02-11T11:22:05.424Z,63.24
2023-02-11T11:23:40.023Z,63.34
2023-02-11T11:24:05.400Z,63.65
2023-02-11T11:25:05.458Z,63.54
2023-02-11T11:26:05.647Z,63.44
2023-02-11T11:27:05.406Z,63.21
2023-02-11T11:28:05.455Z,63.21
2023-02-11T11:29:05.428Z,63.31
2023-02-11T11:30:05.376Z,63.24
2023-02-11T11:31:05.414Z,63.75
2023-02-11T11:32:05.635Z,63.98
2023-02-11T11:33:05.384Z,64.19
2023-02-11T11:34:05.320Z,63.98
2023-02-11T11:35:05.306Z,63.98
2023-02-11T11:36:05.415Z,63.96
2023-02-11T11:37:05.272Z,63.85
2023-02-11T11:38:05.299Z,63.65
2023-02-11T11:39:05.240Z,63.54
2023-02-11T11:40:05.187Z,63.85
2023-02-11T11:41:05.202Z,63.85
2023-02-11T11:42:05.196Z,63.85
2023-02-11T11:43:05.244Z,63.85
2023-02-11T11:44:05.401Z,63.85
2023-02-11T11:45:05.115Z,63.85
2023-02-11T11:46:05.105Z,63.96
2023-02-11T11:47:05.114Z,63.75
2023-02-11T11:48:05.189Z,63.96
2023-02-11T11:49:05.053Z,64.06
2023-02-11T11:50:05.118Z,64.16
2023-02-11T11:51:05.100Z,64.57
2023-02-11T11:52:05.055Z,64.44
2023-02-11T11:53:05.025Z,64.23
2023-02-11T11:54:05.070Z,64.23
2023-02-11T11:55:05.085Z,64.03
2023-02-11T11:56:05.069Z,63.82
2023-02-11T11:58:14.357Z,64.34
2023-02-11T11:59:29.017Z,63.90
2023-02-11T12:00:14.522Z,63.93
2023-02-11T12:01:47.868Z,63.93
2023-02-11T12:02:15.383Z,64.03
2023-02-11T12:03:14.287Z,63.72
2023-02-11T12:04:14.591Z,63.72
2023-02-11T12:05:14.226Z,64.16
2023-02-11T12:06:14.243Z,64.26
2023-02-11T12:07:14.306Z,64.13
2023-02-11T12:08:14.284Z,64.03
2023-02-11T12:09:14.233Z,63.72
2023-02-11T12:10:14.463Z,63.72
2023-02-11T12:11:14.237Z,63.18
2023-02-11T12:12:14.162Z,63.10
2023-02-11T12:13:40.817Z,63.21
2023-02-11T12:14:15.157Z,63.65
2023-02-11T12:15:14.084Z,63.72
2023-02-11T12:16:14.467Z,63.42
2023-02-11T12:17:14.094Z,63.10
2023-02-11T12:18:19.031Z,63.21
2023-02-11T12:19:14.208Z,63.10
2023-02-11T12:20:14.279Z,63.21
2023-02-11T12:21:14.111Z,63.21
2023-02-11T12:22:14.002Z,62.87
2023-02-11T12:23:14.031Z,63.00
2023-02-11T12:24:16.964Z,63.07
2023-02-11T12:25:13.981Z,62.77
2023-02-11T12:26:13.986Z,62.33
2023-02-11T12:27:14.033Z,62.63
2023-02-11T12:28:13.958Z,62.43
2023-02-11T12:29:13.986Z,62.12
2023-02-11T12:30:13.999Z,61.89
2023-02-11T12:31:14.101Z,61.79
2023-02-11T12:32:14.046Z,61.69
2023-02-11T12:33:13.892Z,61.69
2023-02-11T12:34:13.970Z,61.69
2023-02-11T12:35:13.899Z,61.92
2023-02-11T12:36:13.920Z,62.33
2023-02-11T12:37:13.820Z,62.63
2023-02-11T12:38:13.892Z,62.54
2023-02-11T12:39:13.874Z,62.19
2023-02-11T12:40:13.809Z,61.92
2023-02-11T12:41:13.784Z,62.12
2023-02-11T12:42:13.762Z,61.99
2023-02-11T12:43:13.778Z,61.79
2023-02-11T12:44:13.752Z,61.79
2023-02-11T12:45:13.702Z,61.89
2023-02-11T12:46:13.765Z,61.99
2023-02-11T12:47:13.671Z,61.79
2023-02-11T12:48:13.669Z,61.76
2023-02-11T12:49:13.656Z,61.35
2023-02-11T12:50:13.681Z,61.15
2023-02-11T12:51:13.624Z,61.48
2023-02-11T12:52:13.652Z,61.99
2023-02-11T12:53:13.610Z,61.99
2023-02-11T12:54:13.581Z,61.76