createdAt,value
2022-09-24T00:00:12.954Z,14.86
2022-09-24T00:02:40.598Z,14.88
2022-09-24T00:05:10.195Z,14.89
2022-09-24T00:07:37.734Z,14.89
2022-09-24T00:10:05.586Z,14.90
2022-09-24T00:12:33.127Z,14.90
2022-09-24T00:15:00.658Z,14.92
2022-09-24T00:17:28.169Z,14.92
2022-09-24T00:19:55.704Z,14.89
2022-09-24T00:22:24.621Z,14.89
2022-09-24T00:25:09.707Z,14.86
2022-09-24T00:27:37.208Z,14.85
2022-09-24T00:30:04.948Z,14.85
2022-09-24T00:32:32.515Z,14.83
2022-09-24T00:35:00.100Z,14.81
2022-09-24T00:37:29.582Z,14.81
2022-09-24T00:39:57.157Z,14.80
2022-09-24T00:42:25.548Z,14.80
2022-09-24T00:44:54.886Z,14.80
2022-09-24T00:47:30.845Z,14.78
2022-09-24T00:50:01.755Z,14.78
2022-09-24T00:52:30.770Z,14.75
2022-09-24T00:54:58.384Z,14.72
2022-09-24T00:57:26.441Z,14.72
2022-09-24T00:59:54.855Z,14.70
2022-09-24T01:02:22.637Z,14.69
2022-09-24T01:04:53.220Z,14.67
2022-09-24T01:07:23.806Z,14.66
2022-09-24T01:09:52.749Z,14.66
2022-09-24T01:12:25.191Z,14.64
2022-09-24T01:15:08.585Z,14.62
2022-09-24T01:17:40.395Z,14.61
2022-09-24T01:20:26.437Z,14.60
2022-09-24T01:23:03.421Z,14.58
2022-09-24T01:25:38.806Z,14.56
2022-09-24T01:28:16.741Z,14.56
2022-09-24T01:30:47.158Z,14.55
2022-09-24T01:33:18.712Z,14.54
2022-09-24T01:35:49.412Z,14.53
2022-09-24T01:38:19.356Z,14.52
2022-09-24T01:40:47.527Z,14.50
2022-09-24T01:43:16.894Z,14.50
2022-09-24T01:45:45.948Z,14.48
2022-09-24T01:48:13.675Z,14.47
2022-09-24T01:50:43.896Z,14.45
2022-09-24T01:53:13.946Z,14.44
2022-09-24T01:55:44.975Z,14.43
2022-09-24T01:58:16.847Z,14.42
2022-09-24T02:00:49.634Z,14.39
2022-09-24T02:03:20.070Z,14.39
2022-09-24T02:05:51.430Z,14.38
2022-09-24T02:08:22.173Z,14.35
2022-09-24T02:10:52.655Z,14.33
2022-09-24T02:13:24.631Z,14.33
2022-09-24T02:15:56.045Z,14.32
2022-09-24T02:18:27.407Z,14.31
2022-09-24T02:20:55.666Z,14.31
2022-09-24T02:23:25.625Z,14.30
2022-09-24T02:25:55.524Z,14.29
2022-09-24T02:28:23.114Z,14.28
2022-09-24T02:30:52.643Z,14.26
2022-09-24T02:33:40.334Z,14.26
2022-09-24T02:36:08.293Z,14.24
2022-09-24T02:38:36.162Z,14.24
2022-09-24T02:41:03.794Z,14.24
2022-09-24T02:43:31.348Z,14.24
2022-09-24T02:45:58.934Z,14.21
2022-09-24T02:48:27.872Z,14.21
2022-09-24T02:50:55.430Z,14.21
2022-09-24T02:53:23.181Z,14.20
2022-09-24T02:55:50.706Z,14.18
2022-09-24T02:58:18.269Z,14.16
2022-09-24T03:00:45.860Z,14.14
2022-09-24T03:03:13.473Z,14.13
2022-09-24T03:05:42.422Z,14.12
2022-09-24T03:08:09.958Z,14.11
2022-09-24T03:10:37.486Z,14.11
2022-09-24T03:13:05.025Z,14.12
2022-09-24T03:15:32.526Z,14.11
2022-09-24T03:18:00.076Z,14.11
2022-09-24T03:20:27.614Z,14.11
2022-09-24T03:22:56.512Z,14.13
2022-09-24T03:25:25.238Z,14.12
2022-09-24T03:27:52.825Z,14.13
2022-09-24T03:30:37.969Z,14.12
2022-09-24T03:33:05.635Z,14.12
2022-09-24T03:35:33.379Z,14.13
2022-09-24T03:38:02.284Z,14.14
2022-09-24T03:40:30.002Z,14.15
2022-09-24T03:42:58.093Z,14.17
2022-09-24T03:45:25.830Z,14.17
2022-09-24T03:47:53.361Z,14.18
2022-09-24T03:50:20.943Z,14.18
2022-09-24T03:52:48.497Z,14.16
2022-09-24T03:55:17.403Z,14.11
2022-09-24T03:57:45.236Z,14.07
2022-09-24T04:00:13.203Z,14.03
2022-09-24T04:02:41.589Z,14.01
2022-09-24T04:05:09.584Z,13.97
2022-09-24T04:07:37.146Z,13.94
2022-09-24T04:10:04.873Z,13.94
2022-09-24T04:12:35.226Z,13.92
2022-09-24T04:15:03.531Z,13.92
2022-09-24T04:17:31.551Z,13.92
2022-09-24T04:19:59.135Z,13.93
2022-09-24T04:22:29.078Z,13.93
2022-09-24T04:24:57.557Z,13.89
2022-09-24T04:27:25.264Z,13.89
2022-09-24T04:29:54.480Z,13.86
2022-09-24T04:32:22.470Z,13.86
2022-09-24T04:34:51.036Z,13.82
2022-09-24T04:37:18.534Z,13.81
2022-09-24T04:39:46.065Z,13.79
2022-09-24T04:42:16.941Z,13.78
2022-09-24T04:44:47.791Z,13.77
2022-09-24T04:47:16.748Z,13.74
2022-09-24T04:49:45.869Z,13.74
2022-09-24T04:52:14.956Z,13.74
2022-09-24T04:54:45.085Z,13.75
2022-09-24T04:57:12.647Z,13.74
2022-09-24T04:59:40.230Z,13.73
2022-09-24T05:02:09.842Z,13.73
2022-09-24T05:04:39.065Z,13.72
2022-09-24T05:07:06.763Z,13.71
2022-09-24T05:09:34.511Z,13.71
2022-09-24T05:12:02.280Z,13.70
2022-09-24T05:14:30.173Z,13.70
2022-09-24T05:16:57.845Z,13.70
2022-09-24T05:19:25.558Z,13.70
2022-09-24T05:21:54.506Z,13.70
2022-09-24T05:24:22.068Z,13.70
2022-09-24T05:27:07.262Z,13.69
2022-09-24T05:29:34.824Z,13.67
2022-09-24T05:32:05.532Z,13.65
2022-09-24T05:34:33.321Z,13.62
2022-09-24T05:37:03.518Z,13.62
2022-09-24T05:39:33.858Z,13.60
2022-09-24T05:42:03.653Z,13.60
2022-09-24T05:44:31.287Z,13.58
2022-09-24T05:46:58.942Z,13.57
2022-09-24T05:49:26.490Z,13.58
2022-09-24T05:51:53.993Z,13.59
2022-09-24T05:54:22.903Z,13.61
2022-09-24T05:56:50.441Z,13.61
2022-09-24T05:59:18.155Z,13.62
2022-09-24T06:01:45.987Z,13.64
2022-09-24T06:04:13.915Z,13.64
2022-09-24T06:06:41.510Z,13.65
2022-09-24T06:09:10.081Z,13.65
2022-09-24T06:11:40.889Z,13.65
2022-09-24T06:14:09.096Z,13.66
2022-09-24T06:16:37.037Z,13.66
2022-09-24T06:19:04.879Z,13.66
2022-09-24T06:21:32.525Z,13.66
2022-09-24T06:24:00.054Z,13.69
2022-09-24T06:26:28.333Z,13.70
2022-09-24T06:29:02.139Z,13.73
2022-09-24T06:31:32.340Z,13.74
2022-09-24T06:34:00.470Z,13.74
2022-09-24T06:36:28.177Z,13.76
2022-09-24T06:38:55.977Z,13.78
2022-09-24T06:41:23.848Z,13.81
2022-09-24T06:43:54.436Z,13.83
2022-09-24T06:46:25.803Z,13.85
2022-09-24T06:48:54.891Z,13.86
2022-09-24T06:51:22.637Z,13.88
2022-09-24T06:53:52.036Z,13.88
2022-09-24T06:56:19.793Z,13.92
2022-09-24T06:58:47.623Z,13.97
2022-09-24T07:01:15.412Z,14.02
2022-09-24T07:03:44.512Z,14.05
2022-09-24T07:06:12.214Z,14.09
2022-09-24T07:08:39.893Z,14.13
2022-09-24T07:11:07.764Z,14.17
2022-09-24T07:13:35.758Z,14.20
2022-09-24T07:16:03.850Z,14.24
2022-09-24T07:18:31.661Z,14.29
2022-09-24T07:21:00.737Z,14.31
2022-09-24T07:23:28.440Z,14.37
2022-09-24T07:25:56.974Z,14.43
2022-09-24T07:28:24.760Z,14.50
2022-09-24T07:30:57.479Z,14.51
2022-09-24T07:33:25.324Z,14.53
2022-09-24T07:35:53.203Z,14.55
2022-09-24T07:38:22.369Z,14.58
2022-09-24T07:40:50.312Z,14.59
2022-09-24T07:43:18.046Z,14.61
2022-09-24T07:45:46.492Z,14.62
2022-09-24T07:48:15.796Z,14.62
2022-09-24T07:50:43.682Z,14.65
2022-09-24T07:53:12.038Z,14.71
2022-09-24T07:55:41.698Z,14.80
2022-09-24T07:58:09.931Z,14.92
2022-09-24T08:00:37.615Z,15.08
2022-09-24T08:03:05.713Z,15.37
2022-09-24T08:05:34.007Z,15.81
2022-09-24T08:08:01.898Z,16.31
2022-09-24T08:10:29.646Z,16.71
2022-09-24T08:13:02.337Z,16.99
2022-09-24T08:15:30.080Z,17.06
2022-09-24T08:18:01.586Z,17.04
2022-09-24T08:20:29.509Z,17.05
2022-09-24T08:23:01.687Z,17.10
2022-09-24T08:25:29.448Z,17.37
2022-09-24T08:28:01.858Z,17.91
2022-09-24T08:30:29.656Z,18.57
2022-09-24T08:32:57.618Z,19.04
2022-09-24T08:35:25.482Z,19.18
2022-09-24T08:37:54.688Z,19.28
2022-09-24T08:40:24.775Z,19.65
2022-09-24T08:42:56.387Z,20.23
2022-09-24T08:45:42.874Z,20.67
2022-09-24T08:48:14.762Z,21.21
2022-09-24T08:50:47.659Z,21.33
2022-09-24T08:53:18.799Z,21.22
2022-09-24T08:55:48.093Z,20.95
2022-09-24T08:58:24.158Z,20.75
2022-09-24T09:00:55.910Z,20.69
2022-09-24T09:03:29.078Z,20.60
2022-09-24T09:06:00.631Z,20.48
2022-09-24T09:08:54.954Z,20.36
2022-09-24T09:11:22.954Z,20.20
2022-09-24T09:13:54.234Z,20.04
2022-09-24T09:16:26.204Z,19.91
2022-09-24T09:18:55.754Z,19.94
2022-09-24T09:21:27.445Z,20.11
2022-09-24T09:23:57.401Z,20.43
2022-09-24T09:26:27.276Z,20.84
2022-09-24T09:28:57.444Z,21.02
2022-09-24T09:31:33.070Z,21.08
2022-09-24T09:34:06.490Z,21.15
2022-09-24T09:36:45.191Z,21.19
2022-09-24T09:39:22.451Z,21.25
2022-09-24T09:41:54.260Z,21.27
2022-09-24T09:44:25.760Z,21.39
2022-09-24T09:46:58.131Z,21.56
2022-09-24T09:49:29.225Z,21.43
2022-09-24T09:51:57.751Z,21.37
2022-09-24T09:54:36.605Z,21.56
2022-09-24T09:57:05.101Z,21.91
2022-09-24T09:59:34.605Z,22.28
2022-09-24T10:02:03.879Z,22.63
2022-09-24T10:04:39.261Z,22.78
2022-09-24T10:07:10.596Z,22.82
2022-09-24T10:09:39.140Z,22.77
2022-09-24T10:12:24.603Z,22.82
2022-09-24T10:14:58.147Z,22.96
2022-09-24T10:17:31.646Z,23.11
2022-09-24T10:20:01.612Z,23.38
2022-09-24T10:22:29.726Z,23.55
2022-09-24T10:24:59.824Z,23.62
2022-09-24T10:27:31.089Z,23.76
2022-09-24T10:30:16.558Z,23.96
2022-09-24T10:32:45.977Z,24.06
2022-09-24T10:35:24.416Z,24.01
2022-09-24T10:37:53.708Z,24.08
2022-09-24T10:40:24.261Z,24.11
2022-09-24T10:42:59.412Z,24.18
2022-09-24T10:45:54.083Z,24.16
2022-09-24T10:48:27.211Z,24.03
2022-09-24T10:50:58.804Z,23.90
2022-09-24T10:53:34.703Z,23.95
2022-09-24T10:56:06.459Z,24.09
2022-09-24T10:58:42.195Z,23.96
2022-09-24T11:01:15.766Z,23.82
2022-09-24T11:03:54.821Z,23.82
2022-09-24T11:06:28.458Z,23.80
2022-09-24T11:09:03.590Z,23.76
2022-09-24T11:11:37.754Z,23.66
2022-09-24T11:14:13.212Z,23.59
2022-09-24T11:17:11.060Z,23.40
2022-09-24T11:19:55.951Z,23.26
2022-09-24T11:22:30.614Z,23.20
2022-09-24T11:25:19.125Z,23.13
2022-09-24T11:27:52.629Z,23.05
2022-09-24T11:30:21.507Z,22.72
2022-09-24T11:33:01.721Z,22.48
2022-09-24T11:35:47.390Z,22.20
2022-09-24T11:38:19.919Z,21.92
2022-09-24T11:41:00.380Z,21.77
2022-09-24T11:43:39.291Z,21.64
2022-09-24T11:46:13.176Z,21.58
2022-09-24T11:48:50.638Z,21.61
2022-09-24T11:51:22.337Z,21.62
2022-09-24T11:53:55.214Z,21.51
2022-09-24T11:56:25.724Z,21.29
2022-09-24T11:59:00.248Z,21.12
2022-09-24T12:01:29.962Z,20.91
2022-09-24T12:03:59.920Z,20.81
2022-09-24T12:06:31.591Z,20.81
2022-09-24T12:09:04.082Z,20.81
2022-09-24T12:11:33.990Z,20.66
2022-09-24T12:14:04.434Z,20.56
2022-09-24T12:16:34.665Z,20.42
2022-09-24T12:19:04.675Z,20.21
2022-09-24T12:21:34.465Z,19.95
2022-09-24T12:24:06.889Z,19.74
2022-09-24T12:26:37.202Z,19.60
2022-09-24T12:29:32.893Z,19.53
2022-09-24T12:32:22.595Z,19.53
2022-09-24T12:34:53.749Z,19.50
2022-09-24T12:37:23.592Z,19.51
2022-09-24T12:39:58.062Z,19.49
2022-09-24T12:42:29.272Z,19.43
2022-09-24T12:45:00.189Z,19.46
2022-09-24T12:47:29.319Z,19.45
2022-09-24T12:49:59.196Z,19.52
2022-09-24T12:52:28.472Z,19.51
2022-09-24T12:55:00.457Z,19.49
2022-09-24T12:57:33.082Z,19.45
2022-09-24T13:00:02.014Z,19.39
2022-09-24T13:02:31.351Z,19.36
2022-09-24T13:05:16.618Z,19.31
2022-09-24T13:07:44.561Z,19.22
2022-09-24T13:10:22.500Z,19.22
2022-09-24T13:12:50.784Z,19.25
2022-09-24T13:15:28.457Z,19.21
2022-09-24T13:18:04.309Z,19.14
2022-09-24T13:20:32.685Z,19.11
2022-09-24T13:23:12.175Z,19.12
2022-09-24T13:25:42.262Z,19.10
2022-09-24T13:28:21.563Z,19.08
2022-09-24T13:30:52.097Z,19.10
2022-09-24T13:33:24.179Z,19.14
2022-09-24T13:36:02.670Z,19.16
2022-09-24T13:38:31.915Z,19.13
2022-09-24T13:41:03.680Z,19.10
2022-09-24T13:43:39.504Z,19.09
2022-09-24T13:46:11.963Z,19.12
2022-09-24T13:48:42.424Z,19.09
2022-09-24T13:51:13.028Z,19.09
2022-09-24T13:53:43.361Z,19.08
2022-09-24T13:56:15.722Z,19.04
2022-09-24T13:58:43.993Z,19.05
2022-09-24T14:01:13.450Z,19.02
2022-09-24T14:03:42.381Z,18.93
2022-09-24T14:06:14.015Z,18.86
2022-09-24T14:08:42.478Z,18.83
2022-09-24T14:11:16.661Z,18.83
2022-09-24T14:13:45.974Z,18.80
2022-09-24T14:16:15.928Z,18.78
2022-09-24T14:18:43.945Z,18.76
2022-09-24T14:21:13.586Z,18.82
2022-09-24T14:23:43.730Z,18.91
2022-09-24T14:26:17.286Z,18.92
2022-09-24T14:28:46.656Z,18.90
2022-09-24T14:31:14.460Z,18.90
2022-09-24T14:33:42.336Z,18.82
2022-09-24T14:36:13.784Z,18.67
2022-09-24T14:38:53.218Z,18.56
2022-09-24T14:41:23.370Z,18.46
2022-09-24T14:43:54.490Z,18.40
2022-09-24T14:46:23.386Z,18.36
2022-09-24T14:48:52.273Z,18.33
2022-09-24T14:51:27.760Z,18.30
2022-09-24T14:53:59.317Z,18.23
2022-09-24T14:56:28.944Z,18.21
2022-09-24T14:58:58.099Z,18.18
2022-09-24T15:01:30.354Z,18.07
2022-09-24T15:03:59.568Z,18.06
2022-09-24T15:06:28.318Z,18.06
2022-09-24T15:08:57.978Z,18.06
2022-09-24T15:11:28.077Z,18.04
2022-09-24T15:14:01.221Z,18.07
2022-09-24T15:16:30.681Z,18.01
2022-09-24T15:19:00.262Z,17.97
2022-09-24T15:21:28.233Z,17.97
2022-09-24T15:23:56.754Z,17.97
2022-09-24T15:26:27.025Z,17.94
2022-09-24T15:28:56.354Z,17.85
2022-09-24T15:31:25.828Z,17.75
2022-09-24T15:33:53.776Z,17.69
2022-09-24T15:36:21.664Z,17.62
2022-09-24T15:38:49.785Z,17.49
2022-09-24T15:41:17.766Z,17.38
2022-09-24T15:43:45.476Z,17.34
2022-09-24T15:46:13.329Z,17.32
2022-09-24T15:48:42.706Z,17.27
2022-09-24T15:51:15.405Z,17.19
2022-09-24T15:53:43.517Z,17.12
2022-09-24T15:56:11.345Z,17.12
2022-09-24T15:58:39.072Z,17.18
2022-09-24T16:01:07.823Z,17.17
2022-09-24T16:03:35.574Z,17.13
2022-09-24T16:06:04.764Z,17.07
2022-09-24T16:08:32.493Z,17.05
2022-09-24T16:11:00.192Z,17.05
2022-09-24T16:13:27.863Z,16.98
2022-09-24T16:15:55.707Z,16.89
2022-09-24T16:18:26.020Z,16.86
2022-09-24T16:20:55.003Z,16.87
2022-09-24T16:23:24.083Z,16.86
2022-09-24T16:25:55.662Z,16.85
2022-09-24T16:28:23.704Z,16.79
2022-09-24T16:30:51.502Z,16.73
2022-09-24T16:33:19.245Z,16.69
2022-09-24T16:35:47.005Z,16.66
2022-09-24T16:38:17.728Z,16.66
2022-09-24T16:40:52.207Z,16.61
2022-09-24T16:43:20.018Z,16.55
2022-09-24T16:45:47.739Z,16.47
2022-09-24T16:48:15.699Z,16.36
2022-09-24T16:50:43.482Z,16.28
2022-09-24T16:53:11.245Z,16.22
2022-09-24T16:55:39.314Z,16.17
2022-09-24T16:58:09.561Z,16.12
2022-09-24T17:00:37.320Z,16.06
2022-09-24T17:03:05.230Z,15.96
2022-09-24T17:05:34.180Z,15.87
2022-09-24T17:08:03.136Z,15.79
2022-09-24T17:10:29.853Z,15.72
2022-09-24T17:12:57.898Z,15.67
2022-09-24T17:15:27.340Z,15.60
2022-09-24T17:17:55.096Z,15.57
2022-09-24T17:20:22.914Z,15.49
2022-09-24T17:22:50.633Z,15.47
2022-09-24T17:25:18.429Z,15.42
2022-09-24T17:27:50.299Z,15.37
2022-09-24T17:30:18.091Z,15.29
2022-09-24T17:32:47.455Z,15.22
2022-09-24T17:35:15.234Z,15.18
2022-09-24T17:37:43.915Z,15.12
2022-09-24T17:40:12.794Z,15.07
2022-09-24T17:42:41.539Z,15.02
2022-09-24T17:45:10.225Z,14.96
2022-09-24T17:47:51.831Z,14.90
2022-09-24T17:50:21.408Z,14.83
2022-09-24T17:52:49.125Z,14.77
2022-09-24T17:55:16.901Z,14.74
2022-09-24T17:57:44.915Z,14.71
2022-09-24T18:00:12.998Z,14.66
2022-09-24T18:02:40.810Z,14.62
2022-09-24T18:05:10.709Z,14.59
2022-09-24T18:07:39.781Z,14.54
2022-09-24T18:10:07.807Z,14.49
2022-09-24T18:12:35.568Z,14.44
2022-09-24T18:15:03.325Z,14.40
2022-09-24T18:17:31.038Z,14.35
2022-09-24T18:19:59.315Z,14.32
2022-09-24T18:22:27.093Z,14.28
2022-09-24T18:24:56.224Z,14.24
2022-09-24T18:27:24.023Z,14.19
2022-09-24T18:29:52.275Z,14.16
2022-09-24T18:32:20.491Z,14.12
2022-09-24T18:34:48.238Z,14.08
2022-09-24T18:37:15.986Z,14.03
2022-09-24T18:39:44.069Z,13.99
2022-09-24T18:42:13.078Z,13.96
2022-09-24T18:44:40.770Z,13.92
2022-09-24T18:47:08.322Z,13.88
2022-09-24T18:49:36.555Z,13.84
2022-09-24T18:52:04.151Z,13.82
2022-09-24T18:54:31.748Z,13.77
2022-09-24T18:56:59.367Z,13.74
2022-09-24T18:59:29.141Z,13.70
2022-09-24T19:01:56.817Z,13.66
2022-09-24T19:04:26.933Z,13.64
2022-09-24T19:06:57.485Z,13.60
2022-09-24T19:09:25.094Z,13.57
2022-09-24T19:11:52.704Z,13.54
2022-09-24T19:14:20.299Z,13.51
2022-09-24T19:16:49.204Z,13.47
2022-09-24T19:19:17.143Z,13.43
2022-09-24T19:21:44.957Z,13.39
2022-09-24T19:24:12.684Z,13.36
2022-09-24T19:26:40.310Z,13.31
2022-09-24T19:29:07.988Z,13.31
2022-09-24T19:31:37.042Z,13.28
2022-09-24T19:34:06.613Z,13.24
2022-09-24T19:36:42.904Z,13.21
2022-09-24T19:39:12.238Z,13.19
2022-09-24T19:41:39.985Z,13.18
2022-09-24T19:44:09.237Z,13.15
2022-09-24T19:46:38.437Z,13.12
2022-09-24T19:49:07.929Z,13.10
2022-09-24T19:51:35.911Z,13.07
2022-09-24T19:54:04.321Z,13.04
2022-09-24T19:56:32.198Z,13.02
2022-09-24T19:59:00.721Z,13.00
2022-09-24T20:01:29.393Z,12.97
2022-09-24T20:03:57.330Z,12.94
2022-09-24T20:06:28.783Z,12.90
2022-09-24T20:08:57.161Z,12.87
2022-09-24T20:11:25.590Z,12.86
2022-09-24T20:13:54.232Z,12.84
2022-09-24T20:16:22.841Z,12.82
2022-09-24T20:18:51.497Z,12.80
2022-09-24T20:21:19.769Z,12.78
2022-09-24T20:23:49.362Z,12.75
2022-09-24T20:26:35.165Z,12.75
2022-09-24T20:29:03.297Z,12.72
2022-09-24T20:31:31.077Z,12.69
2022-09-24T20:33:58.656Z,12.66
2022-09-24T20:36:26.288Z,12.64
2022-09-24T20:38:55.497Z,12.60
2022-09-24T20:41:24.017Z,12.58
2022-09-24T20:43:51.959Z,12.54
2022-09-24T20:46:22.054Z,12.51
2022-09-24T20:48:49.840Z,12.47
2022-09-24T20:51:18.605Z,12.46
2022-09-24T20:53:46.459Z,12.43
2022-09-24T20:56:15.701Z,12.41
2022-09-24T20:58:43.278Z,12.38
2022-09-24T21:01:11.476Z,12.35
2022-09-24T21:03:44.491Z,12.31
2022-09-24T21:06:13.297Z,12.29
2022-09-24T21:08:41.688Z,12.24
2022-09-24T21:11:10.469Z,12.21
2022-09-24T21:13:42.383Z,12.17
2022-09-24T21:16:10.193Z,12.13
2022-09-24T21:18:40.357Z,12.08
2022-09-24T21:21:11.275Z,12.04
2022-09-24T21:23:39.638Z,12.01
2022-09-24T21:26:11.467Z,11.98
2022-09-24T21:28:39.358Z,11.94
2022-09-24T21:31:08.814Z,11.90
2022-09-24T21:33:36.516Z,11.88
2022-09-24T21:36:04.845Z,11.86
2022-09-24T21:38:32.386Z,11.84
2022-09-24T21:41:01.308Z,11.83
2022-09-24T21:43:34.457Z,11.82
2022-09-24T21:46:03.476Z,11.80
2022-09-24T21:48:32.715Z,11.77
2022-09-24T21:51:04.422Z,11.75
2022-09-24T21:53:32.864Z,11.72
2022-09-24T21:56:00.629Z,11.70
2022-09-24T21:58:29.162Z,11.68
2022-09-24T22:00:56.836Z,11.66
2022-09-24T22:03:24.428Z,11.64
2022-09-24T22:05:53.396Z,11.61
2022-09-24T22:08:27.133Z,11.57
2022-09-24T22:11:01.362Z,11.56
2022-09-24T22:13:29.070Z,11.53
2022-09-24T22:15:57.775Z,11.51
2022-09-24T22:18:25.476Z,11.49
2022-09-24T22:20:55.063Z,11.46
2022-09-24T22:23:22.630Z,11.41
2022-09-24T22:25:54.655Z,11.38
2022-09-24T22:28:25.304Z,11.33
2022-09-24T22:30:53.044Z,11.30
2022-09-24T22:33:38.305Z,11.26
2022-09-24T22:36:07.545Z,11.21
2022-09-24T22:38:35.863Z,11.19
2022-09-24T22:41:04.617Z,11.16
2022-09-24T22:43:32.475Z,11.14
2022-09-24T22:46:00.462Z,11.10
2022-09-24T22:48:28.100Z,11.08
2022-09-24T22:50:56.006Z,11.05
2022-09-24T22:53:25.070Z,11.02
2022-09-24T22:56:02.692Z,10.98
2022-09-24T22:58:31.121Z,10.94
2022-09-24T23:01:06.157Z,10.92
2022-09-24T23:03:33.793Z,10.90
2022-09-24T23:06:01.307Z,10.85
2022-09-24T23:08:33.265Z,10.83
2022-09-24T23:11:08.062Z,10.80
2022-09-24T23:13:35.992Z,10.77
2022-09-24T23:16:07.364Z,10.78
2022-09-24T23:18:35.064Z,10.79
2022-09-24T23:21:05.096Z,10.81
2022-09-24T23:23:34.272Z,10.82
2022-09-24T23:26:04.972Z,10.85
2022-09-24T23:28:33.785Z,10.86
2022-09-24T23:31:01.821Z,10.88
2022-09-24T23:33:31.278Z,10.91
2022-09-24T23:35:58.893Z,10.90
2022-09-24T23:38:26.482Z,10.88
2022-09-24T23:40:56.295Z,10.87
2022-09-24T23:43:24.005Z,10.86
2022-09-24T23:45:51.618Z,10.85
2022-09-24T23:48:19.201Z,10.84
2022-09-24T23:50:47.838Z,10.84
2022-09-24T23:53:16.405Z,10.85
2022-09-24T23:55:46.237Z,10.90
2022-09-24T23:58:15.931Z,10.92
