createdAt,value
2023-06-04T00:02:24.693Z,98738.34
2023-06-04T00:05:28.170Z,98733.22
2023-06-04T00:08:30.892Z,98731.56
2023-06-04T00:11:35.088Z,98721.78
2023-06-04T00:14:37.770Z,98728.56
2023-06-04T00:17:41.819Z,98723.41
2023-06-04T00:20:44.367Z,98726.38
2023-06-04T00:23:47.426Z,98721.09
2023-06-04T00:26:50.018Z,98711.66
2023-06-04T00:29:52.941Z,98716.12
2023-06-04T00:32:55.628Z,98713.13
2023-06-04T00:35:58.700Z,98713.25
2023-06-04T00:39:01.417Z,98715.81
2023-06-04T00:42:04.268Z,98719.34
2023-06-04T00:45:10.974Z,98723.72
2023-06-04T00:48:13.829Z,98732.16
2023-06-04T00:51:16.407Z,98724.12
2023-06-04T00:54:21.316Z,98724.34
2023-06-04T00:57:24.038Z,98700.69
2023-06-04T01:00:27.581Z,98719.16
2023-06-04T01:03:33.228Z,98709.59
2023-06-04T01:06:41.220Z,98703.97
2023-06-04T01:09:45.881Z,98700.69
2023-06-04T01:12:48.831Z,98702.88
2023-06-04T01:15:51.470Z,98688.34
2023-06-04T01:18:56.377Z,98683.91
2023-06-04T01:22:04.830Z,98681.28
2023-06-04T01:25:20.668Z,98679.16
2023-06-04T01:28:23.553Z,98678.50
2023-06-04T01:31:27.182Z,98682.00
2023-06-04T01:34:29.751Z,98693.38
2023-06-04T01:37:32.945Z,98697.69
2023-06-04T01:40:36.467Z,98705.22
2023-06-04T01:43:39.489Z,98709.25
2023-06-04T01:46:42.097Z,98707.03
2023-06-04T01:49:45.144Z,98705.28
2023-06-04T01:52:48.100Z,98710.91
2023-06-04T01:55:51.242Z,98707.22
2023-06-04T01:58:54.364Z,98708.28
2023-06-04T02:01:57.339Z,98705.22
2023-06-04T02:05:00.254Z,98713.00
2023-06-04T02:08:03.076Z,98715.38
2023-06-04T02:11:06.439Z,98718.34
2023-06-04T02:14:09.310Z,98721.28
2023-06-04T02:17:17.463Z,98715.50
2023-06-04T02:20:20.139Z,98721.78
2023-06-04T02:23:23.044Z,98724.34
2023-06-04T02:26:26.207Z,98717.03
2023-06-04T02:29:29.374Z,98718.41
2023-06-04T02:32:32.063Z,98720.25
2023-06-04T02:35:35.151Z,98723.09
2023-06-04T02:38:37.778Z,98709.81
2023-06-04T02:41:40.741Z,98715.34
2023-06-04T02:44:44.705Z,98719.38
2023-06-04T02:47:47.959Z,98713.37
2023-06-04T02:50:50.701Z,98706.72
2023-06-04T02:53:53.954Z,98722.13
2023-06-04T02:56:56.964Z,98732.00
2023-06-04T03:00:12.301Z,98722.75
2023-06-04T03:03:15.024Z,98725.19
2023-06-04T03:06:21.338Z,98723.00
2023-06-04T03:09:23.999Z,98726.38
2023-06-04T03:12:27.094Z,98725.28
2023-06-04T03:15:29.657Z,98734.91
2023-06-04T03:18:33.967Z,98738.66
2023-06-04T03:21:36.768Z,98739.75
2023-06-04T03:24:41.095Z,98745.28
2023-06-04T03:27:43.681Z,98746.06
2023-06-04T03:30:46.770Z,98743.78
2023-06-04T03:33:49.474Z,98739.44
2023-06-04T03:36:53.438Z,98749.06
2023-06-04T03:39:56.157Z,98737.31
2023-06-04T03:42:59.417Z,98754.78
2023-06-04T03:46:02.963Z,98749.09
2023-06-04T03:49:06.071Z,98745.88
2023-06-04T03:52:09.014Z,98747.41
2023-06-04T03:55:12.540Z,98745.25
2023-06-04T03:58:16.016Z,98747.44
2023-06-04T04:01:19.664Z,98750.87
2023-06-04T04:04:22.832Z,98747.66
2023-06-04T04:07:25.697Z,98752.53
2023-06-04T04:10:28.742Z,98757.25
2023-06-04T04:13:31.429Z,98757.53
2023-06-04T04:16:34.943Z,98755.56
2023-06-04T04:19:37.974Z,98752.59
2023-06-04T04:22:42.786Z,98746.47
2023-06-04T04:25:45.813Z,98753.38
2023-06-04T04:28:49.035Z,98755.38
2023-06-04T04:31:57.422Z,98751.72
2023-06-04T04:35:01.572Z,98747.12
2023-06-04T04:38:05.363Z,98755.22
2023-06-04T04:41:09.853Z,98752.53
2023-06-04T04:44:13.372Z,98753.25
2023-06-04T04:47:17.132Z,98758.41
2023-06-04T04:50:19.962Z,98735.50
2023-06-04T04:53:23.181Z,98744.63
2023-06-04T04:56:27.501Z,98769.94
2023-06-04T04:59:30.607Z,98776.63
2023-06-04T05:02:35.767Z,98789.94
2023-06-04T05:05:39.159Z,98787.28
2023-06-04T05:08:43.309Z,98789.06
2023-06-04T05:11:47.029Z,98794.38
2023-06-04T05:14:49.900Z,98792.31
2023-06-04T05:17:53.934Z,98793.28
2023-06-04T05:20:57.012Z,98789.13
2023-06-04T05:24:00.232Z,98813.34
2023-06-04T05:27:04.753Z,98808.72
2023-06-04T05:30:08.454Z,98810.19
2023-06-04T05:33:18.857Z,98815.22
2023-06-04T05:36:22.323Z,98808.56
2023-06-04T05:39:25.294Z,98817.56
2023-06-04T05:42:28.774Z,98812.41
2023-06-04T05:45:31.422Z,98821.16
2023-06-04T05:48:34.267Z,98810.94
2023-06-04T05:51:37.430Z,98818.81
2023-06-04T05:54:40.443Z,98818.81
2023-06-04T05:57:43.514Z,98819.69
2023-06-04T06:00:46.689Z,98820.50
2023-06-04T06:03:49.862Z,98823.22
2023-06-04T06:06:54.616Z,98826.81
2023-06-04T06:09:57.537Z,98830.22
2023-06-04T06:13:01.781Z,98826.44
2023-06-04T06:16:05.845Z,98820.66
2023-06-04T06:19:08.764Z,98835.91
2023-06-04T06:22:11.804Z,98828.78
2023-06-04T06:25:14.742Z,98837.47
2023-06-04T06:28:18.742Z,98834.72
2023-06-04T06:31:22.017Z,98821.69
2023-06-04T06:34:25.060Z,98820.44
2023-06-04T06:37:27.599Z,98825.38
2023-06-04T06:40:31.641Z,98835.22
2023-06-04T06:43:34.495Z,98827.75
2023-06-04T06:46:37.526Z,98828.47
2023-06-04T06:49:43.897Z,98818.28
2023-06-04T06:52:46.749Z,98840.16
2023-06-04T06:55:49.252Z,98845.78
2023-06-04T06:58:52.571Z,98845.00
2023-06-04T07:01:55.325Z,98844.72
2023-06-04T07:04:58.243Z,98838.28
2023-06-04T07:08:02.095Z,98842.06
2023-06-04T07:11:05.298Z,98839.06
2023-06-04T07:14:07.948Z,98845.31
2023-06-04T07:17:10.747Z,98845.13
2023-06-04T07:20:13.227Z,98844.69
2023-06-04T07:23:16.198Z,98855.03
2023-06-04T07:26:19.239Z,98849.16
2023-06-04T07:29:22.078Z,98841.50
2023-06-04T07:32:24.601Z,98860.34
2023-06-04T07:35:27.463Z,98860.34
2023-06-04T07:38:30.001Z,98856.63
2023-06-04T07:41:32.825Z,98854.78
2023-06-04T07:44:37.545Z,98857.87
2023-06-04T07:47:40.509Z,98860.78
2023-06-04T07:50:43.285Z,98858.28
2023-06-04T07:53:46.204Z,98860.16
2023-06-04T07:56:48.650Z,98855.53
2023-06-04T07:59:52.535Z,98861.44
2023-06-04T08:02:55.082Z,98863.94
2023-06-04T08:05:57.947Z,98865.56
2023-06-04T08:09:00.651Z,98868.31
2023-06-04T08:12:03.701Z,98872.22
2023-06-04T08:15:07.005Z,98862.38
2023-06-04T08:18:09.930Z,98870.47
2023-06-04T08:21:13.023Z,98875.72
2023-06-04T08:24:16.332Z,98876.03
2023-06-04T08:27:19.117Z,98882.44
2023-06-04T08:30:22.397Z,98886.66
2023-06-04T08:33:24.958Z,98877.38
2023-06-04T08:36:28.924Z,98880.16
2023-06-04T08:39:31.674Z,98880.97
2023-06-04T08:42:39.861Z,98878.16
2023-06-04T08:45:44.391Z,98872.72
2023-06-04T08:48:47.549Z,98874.69
2023-06-04T08:51:50.314Z,98870.88
2023-06-04T08:54:56.118Z,98872.72
2023-06-04T08:57:59.027Z,98874.31
2023-06-04T09:01:02.504Z,98881.56
2023-06-04T09:04:08.778Z,98872.66
2023-06-04T09:07:14.936Z,98869.62
2023-06-04T09:10:19.785Z,98874.66
2023-06-04T09:13:23.710Z,98883.91
2023-06-04T09:16:26.447Z,98876.09
2023-06-04T09:19:29.628Z,98874.06
2023-06-04T09:22:36.873Z,98853.53
2023-06-04T09:25:44.096Z,98872.31
2023-06-04T09:28:47.270Z,98880.44
2023-06-04T09:31:59.676Z,98884.22
2023-06-04T09:35:12.717Z,98877.56
2023-06-04T09:38:15.805Z,98879.09
2023-06-04T09:41:24.757Z,98881.50
2023-06-04T09:44:32.509Z,98882.00
2023-06-04T09:47:44.389Z,98885.47
2023-06-04T09:50:47.936Z,98883.16
2023-06-04T09:53:58.293Z,98886.53
2023-06-04T09:57:02.001Z,98882.28
2023-06-04T10:00:09.696Z,98884.03
2023-06-04T10:03:16.703Z,98877.25
2023-06-04T10:06:23.051Z,98887.03
2023-06-04T10:09:27.103Z,98879.16
2023-06-04T10:12:32.814Z,98876.47
2023-06-04T10:15:36.849Z,98882.16
2023-06-04T10:18:40.435Z,98881.41
2023-06-04T10:21:43.784Z,98878.72
2023-06-04T10:24:47.624Z,98884.34
2023-06-04T10:27:51.836Z,98887.47
2023-06-04T10:30:54.871Z,98888.72
2023-06-04T10:33:57.995Z,98886.22
2023-06-04T10:37:00.873Z,98884.22
2023-06-04T10:40:06.056Z,98878.00
2023-06-04T10:43:13.288Z,98878.13
2023-06-04T10:46:17.217Z,98881.84
2023-06-04T10:49:30.162Z,98876.84
2023-06-04T10:52:32.775Z,98882.56
2023-06-04T10:55:45.475Z,98881.16
2023-06-04T10:58:47.894Z,98875.53
2023-06-04T11:01:50.855Z,98881.16
2023-06-04T11:05:06.918Z,98878.69
2023-06-04T11:08:11.457Z,98884.22
2023-06-04T11:11:15.485Z,98876.72
2023-06-04T11:14:18.976Z,98881.22
2023-06-04T11:17:21.567Z,98878.97
2023-06-04T11:20:24.809Z,98880.09
2023-06-04T11:23:27.458Z,98866.22
2023-06-04T11:26:34.181Z,98882.59
2023-06-04T11:29:37.539Z,98889.03
2023-06-04T11:32:40.345Z,98893.22
2023-06-04T11:35:44.228Z,98891.25
2023-06-04T11:39:01.731Z,98886.50
2023-06-04T11:42:08.390Z,98887.84
2023-06-04T11:45:14.143Z,98884.31
2023-06-04T11:48:17.040Z,98879.94
2023-06-04T11:51:22.370Z,98893.34
2023-06-04T11:54:25.127Z,98891.00
2023-06-04T11:57:28.125Z,98886.00
2023-06-04T12:00:31.366Z,98886.53
2023-06-04T12:03:41.314Z,98881.31
2023-06-04T12:07:01.368Z,98881.91
2023-06-04T12:10:09.613Z,98886.97
2023-06-04T12:13:12.660Z,98891.03
2023-06-04T12:16:16.480Z,98872.50
2023-06-04T12:19:19.065Z,98887.13
2023-06-04T12:22:22.075Z,98892.06
2023-06-04T12:25:27.149Z,98888.22
2023-06-04T12:28:30.022Z,98890.22
2023-06-04T12:31:33.429Z,98889.72
2023-06-04T12:34:36.740Z,98885.78
2023-06-04T12:37:39.313Z,98885.56
2023-06-04T12:40:42.035Z,98882.13
2023-06-04T12:43:44.590Z,98885.19
2023-06-04T12:46:47.605Z,98878.06
2023-06-04T12:49:50.169Z,98878.81
2023-06-04T12:52:53.046Z,98878.16
2023-06-04T12:55:55.720Z,98878.69
2023-06-04T12:58:58.644Z,98885.50
2023-06-04T13:02:01.288Z,98877.75
2023-06-04T13:05:04.348Z,98874.66
2023-06-04T13:08:06.883Z,98874.19
2023-06-04T13:11:10.965Z,98856.97
2023-06-04T13:14:13.582Z,98870.69
2023-06-04T13:17:22.691Z,98860.53
2023-06-04T13:20:25.929Z,98867.03
2023-06-04T13:23:45.609Z,98870.69
2023-06-04T13:26:51.904Z,98845.34
2023-06-04T13:29:54.817Z,98868.44
2023-06-04T13:32:59.295Z,98872.47
2023-06-04T13:36:04.406Z,98862.59
2023-06-04T13:39:07.050Z,98872.09
2023-06-04T13:42:09.847Z,98854.50
2023-06-04T13:45:12.433Z,98863.38
2023-06-04T13:48:15.998Z,98855.06
2023-06-04T13:51:18.685Z,98858.44
2023-06-04T13:54:21.498Z,98855.81
2023-06-04T13:57:25.851Z,98861.03
2023-06-04T14:00:30.987Z,98865.34
2023-06-04T14:03:34.056Z,98854.31
2023-06-04T14:06:37.361Z,98855.31
2023-06-04T14:09:41.091Z,98851.25
2023-06-04T14:12:45.078Z,98849.78
2023-06-04T14:15:48.007Z,98847.91
2023-06-04T14:18:50.696Z,98849.97
2023-06-04T14:21:53.494Z,98842.00
2023-06-04T14:24:56.069Z,98842.00
2023-06-04T14:27:58.903Z,98843.41
2023-06-04T14:31:01.464Z,98842.53
2023-06-04T14:34:04.835Z,98837.91
2023-06-04T14:37:07.249Z,98835.84
2023-06-04T14:40:10.683Z,98837.31
2023-06-04T14:43:13.604Z,98841.72
2023-06-04T14:46:17.775Z,98835.09
2023-06-04T14:49:20.604Z,98826.19
2023-06-04T14:52:23.445Z,98837.78
2023-06-04T14:55:26.337Z,98828.84
2023-06-04T14:58:29.244Z,98810.91
2023-06-04T15:01:31.843Z,98832.31
2023-06-04T15:04:34.692Z,98829.28
2023-06-04T15:07:38.931Z,98831.59
2023-06-04T15:10:41.867Z,98829.13
2023-06-04T15:13:44.481Z,98826.22
2023-06-04T15:16:47.357Z,98823.00
2023-06-04T15:19:50.015Z,98813.78
2023-06-04T15:22:53.113Z,98820.28
2023-06-04T15:25:55.900Z,98808.47
2023-06-04T15:28:58.826Z,98807.09
2023-06-04T15:32:01.517Z,98800.88
2023-06-04T15:35:05.323Z,98795.28
2023-06-04T15:38:07.912Z,98795.81
2023-06-04T15:41:11.108Z,98787.34
2023-06-04T15:44:13.659Z,98789.59
2023-06-04T15:47:16.499Z,98796.06
2023-06-04T15:50:19.555Z,98784.38
2023-06-04T15:53:23.955Z,98790.09
2023-06-04T15:56:26.853Z,98789.97
2023-06-04T15:59:29.758Z,98795.78
2023-06-04T16:02:32.320Z,98789.28
2023-06-04T16:05:35.268Z,98793.62
2023-06-04T16:08:42.297Z,98789.91
2023-06-04T16:11:45.266Z,98785.03
2023-06-04T16:14:47.815Z,98787.38
2023-06-04T16:17:50.687Z,98790.38
2023-06-04T16:20:53.473Z,98783.50
2023-06-04T16:23:56.475Z,98780.16
2023-06-04T16:26:59.046Z,98782.69
2023-06-04T16:30:02.023Z,98781.94
2023-06-04T16:33:04.737Z,98780.56
2023-06-04T16:36:08.071Z,98774.81
2023-06-04T16:39:11.792Z,98784.34
2023-06-04T16:42:14.764Z,98786.78
2023-06-04T16:45:17.610Z,98785.75
2023-06-04T16:48:20.448Z,98779.97
2023-06-04T16:51:22.996Z,98775.34
2023-06-04T16:54:25.870Z,98789.34
2023-06-04T16:57:28.376Z,98788.81
2023-06-04T17:00:32.564Z,98789.06
2023-06-04T17:03:35.167Z,98788.63
2023-06-04T17:06:39.146Z,98787.75
2023-06-04T17:09:41.961Z,98780.69
2023-06-04T17:12:45.316Z,98781.53
2023-06-04T17:15:48.014Z,98780.31
2023-06-04T17:18:51.069Z,98777.12
2023-06-04T17:21:54.440Z,98780.50
2023-06-04T17:24:57.389Z,98778.03
2023-06-04T17:28:00.158Z,98784.66
2023-06-04T17:31:03.888Z,98784.81
2023-06-04T17:34:06.535Z,98786.34
2023-06-04T17:37:15.548Z,98785.28
2023-06-04T17:40:19.099Z,98785.28
2023-06-04T17:43:22.223Z,98788.38
2023-06-04T17:46:25.036Z,98784.09
2023-06-04T17:49:27.950Z,98782.56
2023-06-04T17:52:32.719Z,98777.53
2023-06-04T17:55:35.732Z,98779.41
2023-06-04T17:58:38.871Z,98783.34
2023-06-04T18:01:45.000Z,98780.72
2023-06-04T18:04:53.709Z,98788.25
2023-06-04T18:07:56.528Z,98791.19
2023-06-04T18:10:59.909Z,98786.00
2023-06-04T18:14:06.108Z,98792.31
2023-06-04T18:17:09.152Z,98795.25
2023-06-04T18:20:12.256Z,98790.13
2023-06-04T18:23:15.411Z,98791.34
2023-06-04T18:26:18.513Z,98790.34
2023-06-04T18:29:21.577Z,98794.28
2023-06-04T18:32:24.352Z,98791.66
2023-06-04T18:35:27.318Z,98787.50
2023-06-04T18:38:30.056Z,98790.44
2023-06-04T18:41:33.040Z,98790.69
2023-06-04T18:44:35.958Z,98795.38
2023-06-04T18:47:38.886Z,98794.06
2023-06-04T18:50:43.693Z,98801.38
2023-06-04T18:53:46.982Z,98809.00
2023-06-04T18:56:50.022Z,98808.44
2023-06-04T18:59:56.280Z,98794.91
2023-06-04T19:02:59.104Z,98815.53
2023-06-04T19:06:02.367Z,98813.66
2023-06-04T19:09:05.446Z,98829.16
2023-06-04T19:12:09.057Z,98829.16
2023-06-04T19:15:11.939Z,98822.81
2023-06-04T19:18:14.809Z,98823.91
2023-06-04T19:21:17.751Z,98816.69
2023-06-04T19:24:22.049Z,98825.16
2023-06-04T19:27:24.859Z,98827.91
2023-06-04T19:30:27.989Z,98829.00
2023-06-04T19:33:33.587Z,98824.50
2023-06-04T19:36:36.483Z,98831.91
2023-06-04T19:39:39.094Z,98823.19
2023-06-04T19:42:41.974Z,98823.28
2023-06-04T19:45:50.467Z,98821.84
2023-06-04T19:48:53.385Z,98815.34
2023-06-04T19:51:55.873Z,98812.13
2023-06-04T19:54:58.827Z,98824.81
2023-06-04T19:58:01.963Z,98818.78
2023-06-04T20:01:05.281Z,98820.84
2023-06-04T20:04:08.864Z,98828.16
2023-06-04T20:07:11.495Z,98813.84
2023-06-04T20:10:14.427Z,98822.91
2023-06-04T20:13:17.202Z,98818.63
2023-06-04T20:16:20.270Z,98825.94
2023-06-04T20:19:22.789Z,98831.38
2023-06-04T20:22:26.247Z,98828.09
2023-06-04T20:25:28.774Z,98824.69
2023-06-04T20:28:32.100Z,98820.53
2023-06-04T20:31:34.909Z,98824.31
2023-06-04T20:34:37.737Z,98816.94
2023-06-04T20:37:40.594Z,98816.16
2023-06-04T20:40:43.545Z,98827.16
2023-06-04T20:43:51.359Z,98820.28
2023-06-04T20:46:54.218Z,98817.34
2023-06-04T20:49:56.723Z,98819.47
2023-06-04T20:52:59.482Z,98821.56
2023-06-04T20:56:02.069Z,98822.34
2023-06-04T20:59:05.160Z,98808.06
2023-06-04T21:02:08.119Z,98818.16
2023-06-04T21:05:11.199Z,98791.84
2023-06-04T21:08:13.774Z,98812.34
2023-06-04T21:11:16.653Z,98789.53
2023-06-04T21:14:19.271Z,98810.47
2023-06-04T21:17:22.155Z,98812.66
2023-06-04T21:20:24.819Z,98804.69
2023-06-04T21:23:27.785Z,98811.13
2023-06-04T21:26:30.383Z,98804.00
2023-06-04T21:29:33.226Z,98809.72
2023-06-04T21:32:35.914Z,98814.19
2023-06-04T21:35:38.847Z,98804.37
2023-06-04T21:38:41.494Z,98819.03
2023-06-04T21:41:44.305Z,98818.19
2023-06-04T21:44:47.002Z,98815.47
2023-06-04T21:47:50.486Z,98817.31
2023-06-04T21:50:53.055Z,98824.38
2023-06-04T21:53:56.052Z,98824.31
2023-06-04T21:56:58.651Z,98826.56
2023-06-04T22:00:01.508Z,98831.00
2023-06-04T22:03:04.210Z,98826.84
2023-06-04T22:06:07.217Z,98823.25
2023-06-04T22:09:09.734Z,98831.59
2023-06-04T22:12:12.699Z,98831.78
2023-06-04T22:15:15.319Z,98831.59
2023-06-04T22:18:18.261Z,98824.53
2023-06-04T22:21:21.389Z,98830.91
2023-06-04T22:24:25.197Z,98831.12
2023-06-04T22:27:27.923Z,98834.44
2023-06-04T22:30:30.909Z,98833.06
2023-06-04T22:33:33.560Z,98836.84
2023-06-04T22:36:36.373Z,98834.25
2023-06-04T22:39:39.046Z,98835.47
2023-06-04T22:42:42.031Z,98831.12
2023-06-04T22:45:44.547Z,98824.22
2023-06-04T22:48:47.497Z,98832.84
2023-06-04T22:51:50.113Z,98825.28
2023-06-04T22:54:53.164Z,98827.13
2023-06-04T22:57:55.900Z,98834.94
2023-06-04T23:00:58.725Z,98828.94
2023-06-04T23:04:01.382Z,98828.44
2023-06-04T23:07:04.825Z,98838.66
2023-06-04T23:10:08.070Z,98830.09
2023-06-04T23:13:11.110Z,98831.34
2023-06-04T23:16:13.687Z,98837.56
2023-06-04T23:19:16.620Z,98832.44
2023-06-04T23:22:19.140Z,98830.75
2023-06-04T23:25:22.548Z,98827.16
2023-06-04T23:28:25.048Z,98820.66
2023-06-04T23:31:28.264Z,98825.75
2023-06-04T23:34:31.063Z,98818.16
2023-06-04T23:37:33.872Z,98820.53
2023-06-04T23:40:36.544Z,98825.03
2023-06-04T23:43:39.430Z,98812.47
2023-06-04T23:46:42.000Z,98817.91
2023-06-04T23:49:45.553Z,98816.16
2023-06-04T23:52:48.020Z,98807.31
2023-06-04T23:55:51.294Z,98819.59
2023-06-04T23:58:53.793Z,98811.25
