createdAt,value
2023-04-15T00:00:57.122Z,26.38
2023-04-15T00:01:57.215Z,26.38
2023-04-15T00:02:57.339Z,26.38
2023-04-15T00:03:57.271Z,26.37
2023-04-15T00:04:57.124Z,26.36
2023-04-15T00:05:57.140Z,26.37
2023-04-15T00:06:57.207Z,26.34
2023-04-15T00:07:57.232Z,26.36
2023-04-15T00:08:57.279Z,26.36
2023-04-15T00:09:57.354Z,26.34
2023-04-15T00:10:57.363Z,26.34
2023-04-15T00:11:57.412Z,26.34
2023-04-15T00:12:57.456Z,26.34
2023-04-15T00:13:57.510Z,26.33
2023-04-15T00:14:57.556Z,26.36
2023-04-15T00:15:57.656Z,26.33
2023-04-15T00:16:57.865Z,26.33
2023-04-15T00:17:57.726Z,26.33
2023-04-15T00:18:57.995Z,26.30
2023-04-15T00:19:57.808Z,26.31
2023-04-15T00:20:57.858Z,26.31
2023-04-15T00:21:57.908Z,26.30
2023-04-15T00:22:57.956Z,26.31
2023-04-15T00:23:58.001Z,26.34
2023-04-15T00:24:58.040Z,26.31
2023-04-15T00:25:58.127Z,26.31
2023-04-15T00:26:58.194Z,26.33
2023-04-15T00:27:58.249Z,26.30
2023-04-15T00:28:58.709Z,26.33
2023-04-15T00:29:58.314Z,26.30
2023-04-15T00:30:58.338Z,26.33
2023-04-15T00:31:58.389Z,26.33
2023-04-15T00:32:58.526Z,26.30
2023-04-15T00:33:58.485Z,26.30
2023-04-15T00:34:58.528Z,26.30
2023-04-15T00:35:58.583Z,26.31
2023-04-15T00:36:59.072Z,26.30
2023-04-15T00:37:58.695Z,26.30
2023-04-15T00:38:59.086Z,26.30
2023-04-15T00:39:58.794Z,26.30
2023-04-15T00:40:58.841Z,26.29
2023-04-15T00:41:58.918Z,26.31
2023-04-15T00:42:59.754Z,26.29
2023-04-15T00:43:58.986Z,26.30
2023-04-15T00:44:59.038Z,26.33
2023-04-15T00:45:59.126Z,26.29
2023-04-15T00:46:59.158Z,26.31
2023-04-15T00:47:59.242Z,26.31
2023-04-15T00:48:59.501Z,26.29
2023-04-15T00:49:59.300Z,26.30
2023-04-15T00:50:59.371Z,26.30
2023-04-15T00:51:59.409Z,26.30
2023-04-15T00:52:59.482Z,26.29
2023-04-15T00:53:59.530Z,26.29
2023-04-15T00:54:59.626Z,26.30
2023-04-15T00:55:59.648Z,26.29
2023-04-15T00:56:59.725Z,26.31
2023-04-15T00:57:59.828Z,26.26
2023-04-15T00:58:59.992Z,26.26
2023-04-15T00:59:59.900Z,26.30
2023-04-15T01:00:59.945Z,26.30
2023-04-15T01:02:00.196Z,26.29
2023-04-15T01:03:00.381Z,26.29
2023-04-15T01:04:00.303Z,26.29
2023-04-15T01:05:00.226Z,26.31
2023-04-15T01:06:02.102Z,26.27
2023-04-15T01:07:00.223Z,26.29
2023-04-15T01:08:00.223Z,26.30
2023-04-15T01:09:00.459Z,26.30
2023-04-15T01:10:00.251Z,26.29
2023-04-15T01:11:00.209Z,26.30
2023-04-15T01:12:00.197Z,26.30
2023-04-15T01:13:15.143Z,26.29
2023-04-15T01:14:18.182Z,26.26
2023-04-15T01:15:19.165Z,26.26
2023-04-15T01:16:19.194Z,26.27
2023-04-15T01:17:19.405Z,26.26
2023-04-15T01:18:19.145Z,26.27
2023-04-15T01:19:19.147Z,26.27
2023-04-15T01:20:19.124Z,26.29
2023-04-15T01:21:19.122Z,26.27
2023-04-15T01:22:19.127Z,26.29
2023-04-15T01:23:19.107Z,26.29
2023-04-15T01:24:19.098Z,26.30
2023-04-15T01:25:19.090Z,26.30
2023-04-15T01:26:19.087Z,26.30
2023-04-15T01:27:20.183Z,26.30
2023-04-15T01:28:19.098Z,26.29
2023-04-15T01:29:19.073Z,26.29
2023-04-15T01:30:19.053Z,26.27
2023-04-15T01:31:19.066Z,26.30
2023-04-15T01:32:19.032Z,26.29
2023-04-15T01:33:19.028Z,26.29
2023-04-15T01:34:19.073Z,26.29
2023-04-15T01:35:19.136Z,26.27
2023-04-15T01:36:19.180Z,26.29
2023-04-15T01:37:19.226Z,26.30
2023-04-15T01:38:19.279Z,26.30
2023-04-15T01:39:19.376Z,26.27
2023-04-15T01:40:26.357Z,26.29
2023-04-15T01:41:22.356Z,26.29
2023-04-15T01:42:19.377Z,26.29
2023-04-15T01:43:19.373Z,26.29
2023-04-15T01:44:20.582Z,26.30
2023-04-15T01:45:19.358Z,26.30
2023-04-15T01:46:19.370Z,26.29
2023-04-15T01:47:19.425Z,26.29
2023-04-15T01:48:19.354Z,26.29
2023-04-15T01:49:19.347Z,26.24
2023-04-15T01:50:19.386Z,26.27
2023-04-15T01:51:19.445Z,26.27
2023-04-15T01:52:19.520Z,26.29
2023-04-15T01:53:19.554Z,26.29
2023-04-15T01:54:19.616Z,26.27
2023-04-15T01:55:19.682Z,26.29
2023-04-15T01:56:19.717Z,26.27
2023-04-15T01:57:19.775Z,26.29
2023-04-15T01:58:20.183Z,26.27
2023-04-15T01:59:20.190Z,26.27
2023-04-15T02:00:20.215Z,26.29
2023-04-15T02:01:20.335Z,26.30
2023-04-15T02:02:20.237Z,26.26
2023-04-15T02:03:20.301Z,26.29
2023-04-15T02:04:20.191Z,26.27
2023-04-15T02:05:20.197Z,26.29
2023-04-15T02:06:20.246Z,26.29
2023-04-15T02:07:20.331Z,26.30
2023-04-15T02:08:22.874Z,26.31
2023-04-15T02:09:20.352Z,26.27
2023-04-15T02:10:20.349Z,26.29
2023-04-15T02:11:20.389Z,26.27
2023-04-15T02:12:20.332Z,26.29
2023-04-15T02:13:20.338Z,26.27
2023-04-15T02:14:20.325Z,26.29
2023-04-15T02:15:20.309Z,26.29
2023-04-15T02:16:20.401Z,26.29
2023-04-15T02:17:20.420Z,26.29
2023-04-15T02:18:20.303Z,26.27
2023-04-15T02:19:20.321Z,26.26
2023-04-15T02:20:20.298Z,26.29
2023-04-15T02:21:20.286Z,26.27
2023-04-15T02:22:20.283Z,26.26
2023-04-15T02:23:20.267Z,26.26
2023-04-15T02:24:20.260Z,26.27
2023-04-15T02:25:20.288Z,26.30
2023-04-15T02:26:20.258Z,26.26
2023-04-15T02:27:20.251Z,26.27
2023-04-15T02:28:22.880Z,26.26
2023-04-15T02:29:20.229Z,26.29
2023-04-15T02:30:20.384Z,26.26
2023-04-15T02:31:20.238Z,26.26
2023-04-15T02:32:20.254Z,26.26
2023-04-15T02:33:20.219Z,26.26
2023-04-15T02:34:20.195Z,26.27
2023-04-15T02:35:20.203Z,26.26
2023-04-15T02:36:20.191Z,26.27
2023-04-15T02:37:20.190Z,26.27
2023-04-15T02:38:20.192Z,26.26
2023-04-15T02:39:22.890Z,26.26
2023-04-15T02:40:20.194Z,26.29
2023-04-15T02:41:20.188Z,26.24
2023-04-15T02:42:20.192Z,26.27
2023-04-15T02:43:20.190Z,26.26
2023-04-15T02:44:20.192Z,26.27
2023-04-15T02:45:20.191Z,26.27
2023-04-15T02:46:23.028Z,26.24
2023-04-15T02:47:20.226Z,26.24
2023-04-15T02:48:20.228Z,26.27
2023-04-15T02:49:20.190Z,26.26
2023-04-15T02:50:20.194Z,26.24
2023-04-15T02:51:20.183Z,26.26
2023-04-15T02:52:20.200Z,26.27
2023-04-15T02:53:20.265Z,26.26
2023-04-15T02:54:20.183Z,26.26
2023-04-15T02:55:20.194Z,26.27
2023-04-15T02:56:20.192Z,26.27
2023-04-15T02:57:20.186Z,26.27
2023-04-15T02:58:20.188Z,26.27
2023-04-15T02:59:20.183Z,26.27
2023-04-15T03:00:20.202Z,26.27
2023-04-15T03:01:20.223Z,26.23
2023-04-15T03:02:20.286Z,26.30
2023-04-15T03:03:20.294Z,26.30
2023-04-15T03:04:20.260Z,26.29
2023-04-15T03:05:20.190Z,26.29
2023-04-15T03:06:22.904Z,26.27
2023-04-15T03:07:20.204Z,26.27
2023-04-15T03:08:20.188Z,26.29
2023-04-15T03:09:20.194Z,26.24
2023-04-15T03:10:20.205Z,26.26
2023-04-15T03:11:20.194Z,26.29
2023-04-15T03:12:20.191Z,26.29
2023-04-15T03:13:20.188Z,26.30
2023-04-15T03:14:22.893Z,26.29
2023-04-15T03:15:20.192Z,26.27
2023-04-15T03:16:20.288Z,26.26
2023-04-15T03:17:20.454Z,26.24
2023-04-15T03:18:20.189Z,26.27
2023-04-15T03:19:20.185Z,26.26
2023-04-15T03:20:20.309Z,26.26
2023-04-15T03:21:20.182Z,26.24
2023-04-15T03:22:20.207Z,26.23
2023-04-15T03:23:20.242Z,26.29
2023-04-15T03:24:20.410Z,26.26
2023-04-15T03:25:20.189Z,26.27
2023-04-15T03:26:20.184Z,26.27
2023-04-15T03:27:20.185Z,26.26
2023-04-15T03:28:20.189Z,26.27
2023-04-15T03:29:20.184Z,26.27
2023-04-15T03:30:20.191Z,26.26
2023-04-15T03:31:20.206Z,26.27
2023-04-15T03:32:20.194Z,26.24
2023-04-15T03:33:20.410Z,26.24
2023-04-15T03:34:20.191Z,26.27
2023-04-15T03:35:20.193Z,26.24
2023-04-15T03:36:20.210Z,26.26
2023-04-15T03:37:22.911Z,26.24
2023-04-15T03:38:22.908Z,26.26
2023-04-15T03:39:20.186Z,26.27
2023-04-15T03:40:20.419Z,26.23
2023-04-15T03:41:20.188Z,26.24
2023-04-15T03:42:20.192Z,26.26
2023-04-15T03:43:20.191Z,26.24
2023-04-15T03:44:22.916Z,26.26
2023-04-15T03:45:20.448Z,26.24
2023-04-15T03:46:22.983Z,26.24
2023-04-15T03:47:22.921Z,26.24
2023-04-15T03:48:20.212Z,26.23
2023-04-15T03:49:20.432Z,26.24
2023-04-15T03:50:20.195Z,26.21
2023-04-15T03:51:20.186Z,26.24
2023-04-15T03:52:22.946Z,26.21
2023-04-15T03:53:20.188Z,26.24
2023-04-15T03:54:20.421Z,26.23
2023-04-15T03:55:20.209Z,26.23
2023-04-15T03:56:22.922Z,26.23
2023-04-15T03:57:20.183Z,26.26
2023-04-15T03:58:20.188Z,26.24
2023-04-15T03:59:20.213Z,26.24
2023-04-15T04:00:26.418Z,26.23
2023-04-15T04:01:20.188Z,26.23
2023-04-15T04:02:20.584Z,26.23
2023-04-15T04:03:20.330Z,26.23
2023-04-15T04:04:20.282Z,26.24
2023-04-15T04:05:20.204Z,26.24
2023-04-15T04:06:22.423Z,26.21
2023-04-15T04:07:20.182Z,26.24
2023-04-15T04:08:20.218Z,26.24
2023-04-15T04:09:20.192Z,26.24
2023-04-15T04:10:20.234Z,26.26
2023-04-15T04:11:20.424Z,26.21
2023-04-15T04:12:20.425Z,26.24
2023-04-15T04:13:20.187Z,26.24
2023-04-15T04:14:20.188Z,26.24
2023-04-15T04:15:20.194Z,26.24
2023-04-15T04:16:20.260Z,26.24
2023-04-15T04:17:20.210Z,26.21
2023-04-15T04:18:20.148Z,26.24
2023-04-15T04:19:20.148Z,26.23
2023-04-15T04:20:20.190Z,26.21
2023-04-15T04:21:20.431Z,26.24
2023-04-15T04:22:20.184Z,26.24
2023-04-15T04:23:20.195Z,26.24
2023-04-15T04:24:20.222Z,26.26
2023-04-15T04:25:20.195Z,26.27
2023-04-15T04:26:20.189Z,26.23
2023-04-15T04:27:21.121Z,26.23
2023-04-15T04:28:22.932Z,26.24
2023-04-15T04:29:21.121Z,26.23
2023-04-15T04:30:20.297Z,26.23
2023-04-15T04:31:20.491Z,26.23
2023-04-15T04:32:20.344Z,26.23
2023-04-15T04:33:20.274Z,26.24
2023-04-15T04:34:20.276Z,26.23
2023-04-15T04:35:20.269Z,26.26
2023-04-15T04:36:20.259Z,26.24
2023-04-15T04:37:20.252Z,26.23
2023-04-15T04:38:21.083Z,26.24
2023-04-15T04:39:20.444Z,26.26
2023-04-15T04:40:20.289Z,26.23
2023-04-15T04:41:21.135Z,26.24
2023-04-15T04:42:20.376Z,26.23
2023-04-15T04:43:20.437Z,26.23
2023-04-15T04:44:20.489Z,26.24
2023-04-15T04:45:20.555Z,26.23
2023-04-15T04:46:20.697Z,26.23
2023-04-15T04:47:20.729Z,26.23
2023-04-15T04:48:23.437Z,26.23
2023-04-15T04:49:21.082Z,26.23
2023-04-15T04:50:20.708Z,26.23
2023-04-15T04:51:20.706Z,26.23
2023-04-15T04:52:20.704Z,26.23
2023-04-15T04:53:20.701Z,26.21
2023-04-15T04:54:20.686Z,26.26
2023-04-15T04:55:20.677Z,26.26
2023-04-15T04:56:20.702Z,26.26
2023-04-15T04:57:20.666Z,26.24
2023-04-15T04:58:20.664Z,26.24
2023-04-15T04:59:20.653Z,26.23
2023-04-15T05:00:20.683Z,26.24
2023-04-15T05:01:20.710Z,26.24
2023-04-15T05:02:20.752Z,26.24
2023-04-15T05:03:20.798Z,26.26
2023-04-15T05:04:20.628Z,26.24
2023-04-15T05:05:20.621Z,26.26
2023-04-15T05:06:21.452Z,26.24
2023-04-15T05:07:23.451Z,26.24
2023-04-15T05:08:20.624Z,26.26
2023-04-15T05:09:20.597Z,26.24
2023-04-15T05:10:23.459Z,26.21
2023-04-15T05:11:20.585Z,26.24
2023-04-15T05:12:20.601Z,26.24
2023-04-15T05:13:20.568Z,26.24
2023-04-15T05:14:22.866Z,26.23
2023-04-15T05:15:20.604Z,26.23
2023-04-15T05:16:21.555Z,26.23
2023-04-15T05:17:23.474Z,26.23
2023-04-15T05:18:23.462Z,26.26
2023-04-15T05:19:20.523Z,26.24
2023-04-15T05:20:20.519Z,26.26
2023-04-15T05:21:20.514Z,26.24
2023-04-15T05:22:20.522Z,26.21
2023-04-15T05:23:23.463Z,26.26
2023-04-15T05:24:20.500Z,26.26
2023-04-15T05:25:20.511Z,26.23
2023-04-15T05:26:20.476Z,26.24
2023-04-15T05:27:20.464Z,26.23
2023-04-15T05:28:20.490Z,26.26
2023-04-15T05:29:20.455Z,26.24
2023-04-15T05:30:20.446Z,26.26
2023-04-15T05:31:20.481Z,26.21
2023-04-15T05:32:20.479Z,26.23
2023-04-15T05:33:20.425Z,26.24
2023-04-15T05:34:20.410Z,26.21
2023-04-15T05:35:20.474Z,26.21
2023-04-15T05:36:20.403Z,26.23
2023-04-15T05:37:22.964Z,26.26
2023-04-15T05:38:20.409Z,26.23
2023-04-15T05:39:22.966Z,26.21
2023-04-15T05:40:20.378Z,26.24
2023-04-15T05:41:20.364Z,26.24
2023-04-15T05:42:20.349Z,26.24
2023-04-15T05:43:20.347Z,26.24
2023-04-15T05:44:20.363Z,26.24
2023-04-15T05:45:20.334Z,26.24
2023-04-15T05:46:20.327Z,26.27
2023-04-15T05:47:20.328Z,26.23
2023-04-15T05:48:20.322Z,26.23
2023-04-15T05:49:20.292Z,26.26
2023-04-15T05:50:21.133Z,26.24
2023-04-15T05:51:20.286Z,26.27
2023-04-15T05:52:20.282Z,26.27
2023-04-15T05:53:22.970Z,26.24
2023-04-15T05:54:21.134Z,26.24
2023-04-15T05:55:20.475Z,26.24
2023-04-15T05:56:20.262Z,26.24
2023-04-15T05:57:20.249Z,26.27
2023-04-15T05:58:21.122Z,26.24
2023-04-15T05:59:20.222Z,26.23
2023-04-15T06:00:20.515Z,26.27
2023-04-15T06:01:20.206Z,26.27
2023-04-15T06:02:20.324Z,26.27
2023-04-15T06:03:20.264Z,26.23
2023-04-15T06:04:20.273Z,26.24
2023-04-15T06:05:20.276Z,26.24
2023-04-15T06:06:20.327Z,26.26
2023-04-15T06:07:20.387Z,26.24
2023-04-15T06:08:22.977Z,26.27
2023-04-15T06:09:20.434Z,26.27
2023-04-15T06:10:20.483Z,26.27
2023-04-15T06:11:20.427Z,26.24
2023-04-15T06:12:20.412Z,26.27
2023-04-15T06:13:21.130Z,26.27
2023-04-15T06:14:20.408Z,26.29
2023-04-15T06:15:20.388Z,26.27
2023-04-15T06:16:20.480Z,26.27
2023-04-15T06:17:20.409Z,26.27
2023-04-15T06:18:20.375Z,26.30
2023-04-15T06:19:20.373Z,26.30
2023-04-15T06:20:20.356Z,26.27
2023-04-15T06:21:20.358Z,26.30
2023-04-15T06:22:20.343Z,26.30
2023-04-15T06:23:20.356Z,26.29
2023-04-15T06:24:20.399Z,26.30
2023-04-15T06:25:20.452Z,26.29
2023-04-15T06:26:20.512Z,26.30
2023-04-15T06:27:20.552Z,26.30
2023-04-15T06:28:20.605Z,26.31
2023-04-15T06:29:21.501Z,26.29
2023-04-15T06:30:21.935Z,26.31
2023-04-15T06:31:21.130Z,26.31
2023-04-15T06:32:20.741Z,26.30
2023-04-15T06:33:20.686Z,26.30
2023-04-15T06:34:20.672Z,26.30
2023-04-15T06:35:20.671Z,26.30
2023-04-15T06:36:20.695Z,26.31
2023-04-15T06:37:20.667Z,26.31
2023-04-15T06:38:20.652Z,26.30
2023-04-15T06:39:23.492Z,26.33
2023-04-15T06:40:20.639Z,26.29
2023-04-15T06:41:20.634Z,26.31
2023-04-15T06:42:20.616Z,26.30
2023-04-15T06:43:20.613Z,26.33
2023-04-15T06:44:20.607Z,26.30
2023-04-15T06:45:21.496Z,26.33
2023-04-15T06:46:21.236Z,26.33
2023-04-15T06:47:20.613Z,26.33
2023-04-15T06:48:20.594Z,26.31
2023-04-15T06:49:20.558Z,26.33
2023-04-15T06:50:20.554Z,26.33
2023-04-15T06:51:20.549Z,26.33
2023-04-15T06:52:20.547Z,26.36
2023-04-15T06:53:20.535Z,26.31
2023-04-15T06:54:20.535Z,26.31
2023-04-15T06:55:20.521Z,26.34
2023-04-15T06:56:21.494Z,26.31
2023-04-15T06:57:20.555Z,26.31
2023-04-15T06:58:21.496Z,26.33
2023-04-15T06:59:23.498Z,26.34
2023-04-15T07:00:21.088Z,26.33
2023-04-15T07:01:20.676Z,26.33
2023-04-15T07:02:20.705Z,26.33
2023-04-15T07:03:23.543Z,26.33
2023-04-15T07:04:20.675Z,26.31
2023-04-15T07:05:20.614Z,26.31
2023-04-15T07:06:20.591Z,26.29
2023-04-15T07:07:21.526Z,26.31
2023-04-15T07:08:21.506Z,26.30
2023-04-15T07:09:23.649Z,26.31
2023-04-15T07:10:20.569Z,26.31
2023-04-15T07:11:21.511Z,26.31
2023-04-15T07:12:21.509Z,26.31
2023-04-15T07:13:23.507Z,26.31
2023-04-15T07:14:20.538Z,26.31
2023-04-15T07:15:23.540Z,26.31
2023-04-15T07:16:20.565Z,26.31
2023-04-15T07:17:20.515Z,26.31
2023-04-15T07:18:20.512Z,26.30
2023-04-15T07:19:20.521Z,26.34
2023-04-15T07:20:20.523Z,26.31
2023-04-15T07:21:20.486Z,26.31
2023-04-15T07:22:20.477Z,26.33
2023-04-15T07:23:20.518Z,26.34
2023-04-15T07:24:20.457Z,26.29
2023-04-15T07:25:20.452Z,26.30
2023-04-15T07:26:21.137Z,26.31
2023-04-15T07:27:20.450Z,26.33
2023-04-15T07:28:20.431Z,26.31
2023-04-15T07:29:20.427Z,26.30
2023-04-15T07:30:20.534Z,26.31
2023-04-15T07:31:21.190Z,26.30
2023-04-15T07:32:20.481Z,26.33
2023-04-15T07:33:20.401Z,26.30
2023-04-15T07:34:23.041Z,26.30
2023-04-15T07:35:20.392Z,26.30
2023-04-15T07:36:20.384Z,26.30
2023-04-15T07:37:20.371Z,26.30
2023-04-15T07:38:20.373Z,26.33
2023-04-15T07:39:20.363Z,26.31
2023-04-15T07:40:20.355Z,26.31
2023-04-15T07:41:20.345Z,26.33
2023-04-15T07:42:21.152Z,26.31
2023-04-15T07:43:20.524Z,26.31
2023-04-15T07:44:20.328Z,26.31
2023-04-15T07:45:20.340Z,26.33
2023-04-15T07:46:20.354Z,26.33
2023-04-15T07:47:20.334Z,26.33
2023-04-15T07:48:20.566Z,26.33
2023-04-15T07:49:20.283Z,26.31
2023-04-15T07:50:20.305Z,26.33
2023-04-15T07:51:20.358Z,26.33
2023-04-15T07:52:20.278Z,26.34
2023-04-15T07:53:21.156Z,26.33
2023-04-15T07:54:23.020Z,26.33
2023-04-15T07:55:20.254Z,26.33
2023-04-15T07:56:20.240Z,26.34
2023-04-15T07:57:20.232Z,26.31
2023-04-15T07:58:20.234Z,26.33
2023-04-15T07:59:20.224Z,26.33
2023-04-15T08:00:20.213Z,26.36
2023-04-15T08:01:20.210Z,26.33
2023-04-15T08:02:21.311Z,26.36
2023-04-15T08:03:20.728Z,26.33
2023-04-15T08:04:20.278Z,26.34
2023-04-15T08:05:20.217Z,26.36
2023-04-15T08:06:20.230Z,26.34
2023-04-15T08:07:20.206Z,26.34
2023-04-15T08:08:20.186Z,26.34
2023-04-15T08:09:20.214Z,26.34
2023-04-15T08:10:20.247Z,26.36
2023-04-15T08:11:20.290Z,26.37
2023-04-15T08:12:20.337Z,26.38
2023-04-15T08:13:20.383Z,26.34
2023-04-15T08:14:23.033Z,26.37
2023-04-15T08:15:20.413Z,26.36
2023-04-15T08:16:20.414Z,26.37
2023-04-15T08:17:20.423Z,26.37
2023-04-15T08:18:20.386Z,26.38
2023-04-15T08:19:21.195Z,26.36
2023-04-15T08:20:21.216Z,26.36
2023-04-15T08:21:20.359Z,26.38
2023-04-15T08:22:21.321Z,26.37
2023-04-15T08:23:20.351Z,26.37
2023-04-15T08:24:20.361Z,26.37
2023-04-15T08:25:20.358Z,26.38
2023-04-15T08:26:20.347Z,26.40
2023-04-15T08:27:20.350Z,26.43
2023-04-15T08:28:20.317Z,26.40
2023-04-15T08:29:20.312Z,26.38
2023-04-15T08:30:20.368Z,26.41
2023-04-15T08:31:20.321Z,26.38
2023-04-15T08:32:20.344Z,26.38
2023-04-15T08:33:20.282Z,26.38
2023-04-15T08:34:20.270Z,26.40
2023-04-15T08:35:20.269Z,26.37
2023-04-15T08:36:20.263Z,26.40
2023-04-15T08:37:20.252Z,26.40
2023-04-15T08:38:20.288Z,26.40
2023-04-15T08:39:20.245Z,26.40
2023-04-15T08:40:20.281Z,26.41
2023-04-15T08:41:20.224Z,26.41
2023-04-15T08:42:20.220Z,26.37
2023-04-15T08:43:20.220Z,26.43
2023-04-15T08:44:20.218Z,26.41
2023-04-15T08:45:20.210Z,26.40
2023-04-15T08:46:20.207Z,26.40
2023-04-15T08:47:20.234Z,26.41
2023-04-15T08:48:20.559Z,26.41
2023-04-15T08:49:20.183Z,26.43
2023-04-15T08:50:20.186Z,26.43
2023-04-15T08:51:20.185Z,26.40
2023-04-15T08:52:20.180Z,26.43
2023-04-15T08:53:20.555Z,26.43
2023-04-15T08:54:20.238Z,26.44
2023-04-15T08:55:20.230Z,26.41
2023-04-15T08:56:20.314Z,26.41
2023-04-15T08:57:20.307Z,26.43
2023-04-15T08:58:20.336Z,26.41
2023-04-15T08:59:20.374Z,26.43
2023-04-15T09:00:20.420Z,26.44
2023-04-15T09:01:20.499Z,26.43
2023-04-15T09:02:20.570Z,26.43
2023-04-15T09:03:20.680Z,26.43
2023-04-15T09:04:20.623Z,26.41
2023-04-15T09:05:20.625Z,26.40
2023-04-15T09:06:20.655Z,26.43
2023-04-15T09:07:20.695Z,26.43
2023-04-15T09:08:23.600Z,26.43
2023-04-15T09:09:20.732Z,26.43
2023-04-15T09:10:20.745Z,26.41
2023-04-15T09:11:20.709Z,26.41
2023-04-15T09:12:20.705Z,26.41
2023-04-15T09:13:20.698Z,26.41
2023-04-15T09:14:20.699Z,26.43
2023-04-15T09:15:20.690Z,26.41
2023-04-15T09:16:20.755Z,26.43
2023-04-15T09:17:23.587Z,26.41
2023-04-15T09:18:20.660Z,26.40
2023-04-15T09:19:20.658Z,26.40
2023-04-15T09:20:23.569Z,26.38
2023-04-15T09:21:20.637Z,26.41
2023-04-15T09:22:20.635Z,26.40
2023-04-15T09:23:20.634Z,26.43
2023-04-15T09:24:21.575Z,26.40
2023-04-15T09:25:20.608Z,26.40
2023-04-15T09:26:20.627Z,26.40
2023-04-15T09:27:20.601Z,26.40
2023-04-15T09:28:20.593Z,26.41
2023-04-15T09:29:20.622Z,26.41
2023-04-15T09:30:20.578Z,26.41
2023-04-15T09:31:21.349Z,26.38
2023-04-15T09:32:23.112Z,26.41
2023-04-15T09:33:20.553Z,26.41
2023-04-15T09:34:20.539Z,26.40
2023-04-15T09:35:20.545Z,26.41
2023-04-15T09:36:20.530Z,26.40
2023-04-15T09:37:31.670Z,26.40
2023-04-15T09:38:20.528Z,26.40
2023-04-15T09:39:20.520Z,26.38
2023-04-15T09:40:20.573Z,26.40
2023-04-15T09:41:20.495Z,26.40
2023-04-15T09:42:20.527Z,26.44
2023-04-15T09:43:20.486Z,26.40
2023-04-15T09:44:20.481Z,26.44
2023-04-15T09:45:20.473Z,26.37
2023-04-15T09:46:20.462Z,26.40
2023-04-15T09:47:20.476Z,26.41
2023-04-15T09:48:20.446Z,26.40
2023-04-15T09:49:20.495Z,26.38
2023-04-15T09:50:20.443Z,26.40
2023-04-15T09:51:20.423Z,26.41
2023-04-15T09:52:20.420Z,26.41
2023-04-15T09:53:20.426Z,26.41
2023-04-15T09:54:20.411Z,26.43
2023-04-15T09:55:20.585Z,26.40
2023-04-15T09:56:20.401Z,26.41
2023-04-15T09:57:20.464Z,26.41
2023-04-15T09:58:20.413Z,26.41
2023-04-15T09:59:21.894Z,26.40
2023-04-15T10:00:20.458Z,26.41
2023-04-15T10:01:20.537Z,26.40
2023-04-15T10:02:20.715Z,26.40
2023-04-15T10:03:20.760Z,26.41
2023-04-15T10:04:20.652Z,26.41
2023-04-15T10:05:21.226Z,26.40
2023-04-15T10:06:35.582Z,26.40
2023-04-15T10:07:38.884Z,26.37
2023-04-15T10:08:42.325Z,26.37
2023-04-15T10:09:42.321Z,26.38
2023-04-15T10:10:39.839Z,26.38
2023-04-15T10:11:39.628Z,26.40
2023-04-15T10:12:40.327Z,26.41
2023-04-15T10:13:39.631Z,26.38
2023-04-15T10:14:39.612Z,26.43
2023-04-15T10:15:39.658Z,26.43
2023-04-15T10:16:39.582Z,26.43
2023-04-15T10:17:39.881Z,26.41
2023-04-15T10:18:39.578Z,26.41
2023-04-15T10:19:40.333Z,26.40
2023-04-15T10:20:39.558Z,26.41
2023-04-15T10:21:39.550Z,26.43
2023-04-15T10:22:39.547Z,26.43
2023-04-15T10:23:39.535Z,26.40
2023-04-15T10:24:39.540Z,26.43
2023-04-15T10:25:39.836Z,26.43
2023-04-15T10:26:42.330Z,26.43
2023-04-15T10:27:42.343Z,26.43
2023-04-15T10:28:39.521Z,26.41
2023-04-15T10:29:39.528Z,26.44
2023-04-15T10:30:39.504Z,26.43
2023-04-15T10:31:39.540Z,26.44
2023-04-15T10:32:39.505Z,26.43
2023-04-15T10:33:39.473Z,26.44
2023-04-15T10:34:39.461Z,26.44
2023-04-15T10:35:39.458Z,26.44
2023-04-15T10:36:40.344Z,26.43
2023-04-15T10:37:39.439Z,26.44
2023-04-15T10:38:39.458Z,26.44
2023-04-15T10:39:39.426Z,26.43
2023-04-15T10:40:39.418Z,26.44
2023-04-15T10:41:39.412Z,26.44
2023-04-15T10:42:39.398Z,26.44
2023-04-15T10:43:42.339Z,26.44
2023-04-15T10:44:39.384Z,26.41
2023-04-15T10:45:39.452Z,26.45
2023-04-15T10:46:40.471Z,26.43
2023-04-15T10:47:39.437Z,26.43
2023-04-15T10:48:39.346Z,26.41
2023-04-15T10:49:39.352Z,26.40
2023-04-15T10:50:39.445Z,26.43
2023-04-15T10:51:39.335Z,26.43
2023-04-15T10:52:39.327Z,26.41
2023-04-15T10:53:39.318Z,26.41
2023-04-15T10:54:39.340Z,26.43
2023-04-15T10:55:39.393Z,26.40
2023-04-15T10:56:42.344Z,26.40
2023-04-15T10:57:42.362Z,26.44
2023-04-15T10:58:40.345Z,26.43
2023-04-15T10:59:39.860Z,26.41
2023-04-15T11:00:39.386Z,26.41
2023-04-15T11:01:39.404Z,26.41
2023-04-15T11:02:39.541Z,26.43
2023-04-15T11:03:39.569Z,26.44
2023-04-15T11:04:43.190Z,26.41
2023-04-15T11:05:39.346Z,26.45
2023-04-15T11:06:39.334Z,26.44
2023-04-15T11:07:39.329Z,26.45
2023-04-15T11:08:39.319Z,26.45
2023-04-15T11:09:39.308Z,26.48
2023-04-15T11:10:39.304Z,26.47
2023-04-15T11:11:39.292Z,26.50
2023-04-15T11:12:39.854Z,26.48
2023-04-15T11:13:39.848Z,26.48
2023-04-15T11:14:39.292Z,26.48
2023-04-15T11:15:39.267Z,26.48
2023-04-15T11:16:39.283Z,26.48
2023-04-15T11:17:39.336Z,26.48
2023-04-15T11:18:39.263Z,26.50
2023-04-15T11:19:39.266Z,26.50
2023-04-15T11:20:39.269Z,26.51
2023-04-15T11:21:39.264Z,26.51
2023-04-15T11:22:39.260Z,26.48
2023-04-15T11:23:39.306Z,26.50
2023-04-15T11:24:39.316Z,26.47
2023-04-15T11:25:39.415Z,26.51
2023-04-15T11:26:39.376Z,26.50
2023-04-15T11:27:39.404Z,26.50
2023-04-15T11:28:39.418Z,26.48
2023-04-15T11:29:39.456Z,26.48
2023-04-15T11:30:39.493Z,26.50
2023-04-15T11:31:39.529Z,26.47
2023-04-15T11:32:39.590Z,26.47
2023-04-15T11:33:39.586Z,26.50
2023-04-15T11:34:39.590Z,26.48
2023-04-15T11:35:39.617Z,26.50
2023-04-15T11:36:42.360Z,26.45
2023-04-15T11:37:40.386Z,26.47
2023-04-15T11:38:42.377Z,26.48
2023-04-15T11:39:39.642Z,26.50
2023-04-15T11:40:39.635Z,26.47
2023-04-15T11:41:39.610Z,26.48
2023-04-15T11:42:49.665Z,26.47
2023-04-15T11:43:39.596Z,26.43
2023-04-15T11:44:39.581Z,26.48
2023-04-15T11:45:39.599Z,26.45
2023-04-15T11:46:39.576Z,26.47
2023-04-15T11:47:39.582Z,26.48
2023-04-15T11:48:39.559Z,26.47
2023-04-15T11:49:39.588Z,26.45
2023-04-15T11:50:39.553Z,26.47
2023-04-15T11:51:42.388Z,26.48
2023-04-15T11:52:39.529Z,26.47
2023-04-15T11:53:39.528Z,26.47
2023-04-15T11:54:39.515Z,26.48
2023-04-15T11:55:39.510Z,26.50
2023-04-15T11:56:39.500Z,26.45
2023-04-15T11:57:39.501Z,26.45
2023-04-15T11:58:39.523Z,26.44
2023-04-15T11:59:45.287Z,26.45
2023-04-15T12:00:39.875Z,26.47
2023-04-15T12:01:39.485Z,26.47
2023-04-15T12:02:39.581Z,26.45
2023-04-15T12:03:39.602Z,26.45
2023-04-15T12:04:39.644Z,26.45
2023-04-15T12:05:39.477Z,26.45
2023-04-15T12:06:39.444Z,26.45
2023-04-15T12:07:39.434Z,26.47
2023-04-15T12:08:39.417Z,26.45
2023-04-15T12:09:39.407Z,26.44
2023-04-15T12:10:39.885Z,26.43
2023-04-15T12:11:39.401Z,26.44
2023-04-15T12:12:39.401Z,26.47
2023-04-15T12:13:39.383Z,26.47
2023-04-15T12:14:39.383Z,26.45
2023-04-15T12:15:39.452Z,26.47
2023-04-15T12:16:49.149Z,26.45
2023-04-15T12:17:50.915Z,26.43
2023-04-15T12:18:39.351Z,26.44
2023-04-15T12:19:39.356Z,26.45
2023-04-15T12:20:39.336Z,26.45
2023-04-15T12:21:39.362Z,26.43
2023-04-15T12:22:39.324Z,26.44
2023-04-15T12:23:39.318Z,26.45
2023-04-15T12:24:39.334Z,26.44
2023-04-15T12:25:39.306Z,26.45
2023-04-15T12:26:39.888Z,26.44
2023-04-15T12:27:39.305Z,26.45
2023-04-15T12:28:39.300Z,26.45
2023-04-15T12:29:39.299Z,26.44
2023-04-15T12:30:39.328Z,26.47
2023-04-15T12:31:39.411Z,26.44
2023-04-15T12:32:40.449Z,26.47
2023-04-15T12:33:39.301Z,26.44
2023-04-15T12:34:39.316Z,26.45
2023-04-15T12:35:39.371Z,26.47
2023-04-15T12:36:39.308Z,26.45
2023-04-15T12:37:39.339Z,26.45
2023-04-15T12:38:39.316Z,26.47
2023-04-15T12:39:39.313Z,26.47
2023-04-15T12:40:39.307Z,26.47
2023-04-15T12:41:39.306Z,26.45
2023-04-15T12:42:39.321Z,26.48
2023-04-15T12:43:39.307Z,26.44
2023-04-15T12:44:39.313Z,26.48
2023-04-15T12:45:39.315Z,26.50
2023-04-15T12:46:39.336Z,26.45
2023-04-15T12:47:39.319Z,26.47
2023-04-15T12:48:39.325Z,26.48
2023-04-15T12:49:39.316Z,26.48
2023-04-15T12:50:39.322Z,26.50
2023-04-15T12:51:39.320Z,26.45
2023-04-15T12:52:39.315Z,26.50
2023-04-15T12:53:39.343Z,26.48