createdAt,value
2022-10-02T00:02:24.618Z,5.07
2022-10-02T00:05:30.256Z,4.63
2022-10-02T00:08:26.112Z,3.95
2022-10-02T00:11:20.795Z,4.18
2022-10-02T00:13:57.632Z,3.50
2022-10-02T00:16:36.549Z,3.40
2022-10-02T00:19:03.978Z,3.60
2022-10-02T00:21:52.310Z,3.97
2022-10-02T00:24:24.046Z,3.78
2022-10-02T00:27:00.639Z,4.18
2022-10-02T00:29:56.164Z,4.25
2022-10-02T00:32:37.580Z,3.65
2022-10-02T00:35:39.207Z,3.67
2022-10-02T00:38:18.051Z,3.78
2022-10-02T00:40:56.810Z,3.65
2022-10-02T00:43:48.283Z,3.92
2022-10-02T00:46:50.562Z,3.67
2022-10-02T00:49:41.146Z,3.60
2022-10-02T00:52:54.846Z,3.35
2022-10-02T00:55:43.197Z,3.58
2022-10-02T00:58:40.105Z,3.70
2022-10-02T01:01:18.377Z,3.42
2022-10-02T01:03:53.275Z,3.92
2022-10-02T01:06:23.522Z,3.15
2022-10-02T01:08:51.934Z,3.28
2022-10-02T01:11:20.766Z,3.63
2022-10-02T01:13:48.752Z,3.63
2022-10-02T01:16:16.170Z,3.60
2022-10-02T01:18:46.386Z,3.30
2022-10-02T01:21:24.386Z,3.83
2022-10-02T01:24:05.779Z,3.60
2022-10-02T01:26:32.509Z,3.88
2022-10-02T01:28:59.702Z,4.20
2022-10-02T01:31:26.366Z,3.83
2022-10-02T01:33:53.589Z,4.05
2022-10-02T01:36:21.797Z,3.55
2022-10-02T01:38:49.895Z,3.70
2022-10-02T01:41:16.840Z,4.00
2022-10-02T01:43:50.811Z,4.40
2022-10-02T01:46:29.278Z,4.57
2022-10-02T01:49:26.467Z,4.05
2022-10-02T01:52:20.167Z,3.85
2022-10-02T01:55:03.615Z,3.83
2022-10-02T01:57:30.100Z,3.65
2022-10-02T02:00:08.499Z,3.85
2022-10-02T02:02:44.055Z,4.07
2022-10-02T02:05:30.014Z,3.50
2022-10-02T02:08:17.847Z,4.30
2022-10-02T02:11:11.991Z,4.32
2022-10-02T02:14:14.876Z,3.30
2022-10-02T02:16:53.800Z,3.72
2022-10-02T02:19:48.911Z,3.83
2022-10-02T02:22:24.192Z,3.50
2022-10-02T02:25:09.247Z,3.38
2022-10-02T02:27:42.693Z,4.07
2022-10-02T02:30:12.614Z,3.92
2022-10-02T02:32:46.857Z,4.43
2022-10-02T02:35:26.408Z,3.75
2022-10-02T02:38:00.228Z,4.05
2022-10-02T02:40:29.716Z,3.58
2022-10-02T02:43:12.659Z,3.72
2022-10-02T02:45:47.953Z,3.83
2022-10-02T02:48:25.901Z,3.40
2022-10-02T02:51:12.807Z,4.13
2022-10-02T02:53:59.299Z,3.97
2022-10-02T02:56:28.151Z,4.05
2022-10-02T02:59:15.116Z,3.83
2022-10-02T03:01:42.631Z,4.03
2022-10-02T03:04:14.170Z,4.30
2022-10-02T03:06:51.896Z,4.93
2022-10-02T03:09:21.320Z,4.18
2022-10-02T03:12:10.122Z,4.22
2022-10-02T03:14:55.656Z,3.35
2022-10-02T03:17:33.826Z,2.92
2022-10-02T03:20:33.796Z,2.70
2022-10-02T03:23:17.012Z,3.50
2022-10-02T03:25:53.194Z,2.78
2022-10-02T03:28:53.772Z,3.28
2022-10-02T03:31:18.650Z,2.90
2022-10-02T03:33:47.258Z,2.58
2022-10-02T03:36:16.235Z,2.88
2022-10-02T03:38:44.071Z,3.20
2022-10-02T03:41:10.990Z,3.28
2022-10-02T03:43:39.143Z,3.40
2022-10-02T03:46:06.034Z,3.47
2022-10-02T03:48:33.012Z,3.30
2022-10-02T03:50:59.563Z,3.50
2022-10-02T03:53:31.392Z,3.10
2022-10-02T03:56:07.270Z,3.53
2022-10-02T03:58:37.188Z,3.33
2022-10-02T04:01:25.275Z,3.20
2022-10-02T04:04:09.110Z,3.45
2022-10-02T04:06:36.341Z,2.97
2022-10-02T04:09:09.892Z,3.15
2022-10-02T04:11:41.156Z,2.88
2022-10-02T04:14:20.745Z,3.22
2022-10-02T04:17:16.106Z,4.72
2022-10-02T04:19:48.949Z,3.50
2022-10-02T04:22:33.667Z,3.50
2022-10-02T04:25:10.679Z,3.40
2022-10-02T04:27:42.862Z,3.38
2022-10-02T04:30:16.241Z,3.03
2022-10-02T04:32:42.791Z,3.20
2022-10-02T04:35:37.750Z,3.60
2022-10-02T04:38:31.671Z,3.83
2022-10-02T04:41:23.359Z,3.65
2022-10-02T04:44:04.878Z,4.25
2022-10-02T04:46:55.987Z,4.60
2022-10-02T04:49:38.676Z,4.82
2022-10-02T04:52:24.428Z,4.65
2022-10-02T04:55:32.800Z,4.90
2022-10-02T04:58:21.203Z,5.90
2022-10-02T05:01:18.832Z,5.10
2022-10-02T05:03:51.618Z,4.45
2022-10-02T05:06:45.652Z,4.90
2022-10-02T05:09:45.777Z,4.28
2022-10-02T05:12:57.573Z,4.40
2022-10-02T05:15:58.363Z,3.90
2022-10-02T05:18:45.296Z,4.07
2022-10-02T05:21:25.825Z,4.30
2022-10-02T05:24:30.362Z,4.50
2022-10-02T05:27:29.722Z,4.38
2022-10-02T05:30:05.553Z,5.07
2022-10-02T05:32:41.618Z,5.47
2022-10-02T05:35:54.928Z,6.57
2022-10-02T05:38:43.814Z,6.57
2022-10-02T05:41:44.016Z,7.90
2022-10-02T05:44:21.771Z,9.15
2022-10-02T05:47:13.192Z,8.00
2022-10-02T05:49:44.614Z,10.15
2022-10-02T05:52:20.108Z,9.32
2022-10-02T05:55:20.618Z,8.55
2022-10-02T05:58:32.324Z,9.88
2022-10-02T06:01:06.291Z,9.25
2022-10-02T06:03:48.621Z,9.88
2022-10-02T06:06:31.763Z,10.13
2022-10-02T06:09:18.977Z,10.23
2022-10-02T06:12:09.079Z,11.45
2022-10-02T06:14:59.632Z,10.73
2022-10-02T06:17:30.900Z,10.93
2022-10-02T06:20:35.430Z,12.10
2022-10-02T06:23:07.733Z,10.45
2022-10-02T06:25:43.496Z,10.73
2022-10-02T06:28:17.386Z,12.38
2022-10-02T06:30:52.545Z,11.75
2022-10-02T06:33:28.120Z,11.48
2022-10-02T06:36:23.221Z,11.27
2022-10-02T06:39:15.315Z,10.45
2022-10-02T06:42:07.496Z,9.35
2022-10-02T06:45:03.611Z,7.70
2022-10-02T06:47:40.482Z,7.20
2022-10-02T06:50:27.843Z,7.00
2022-10-02T06:53:36.582Z,6.53
2022-10-02T06:56:11.195Z,7.10
2022-10-02T06:59:11.572Z,7.10
2022-10-02T07:02:14.555Z,6.18
2022-10-02T07:05:08.315Z,6.63
2022-10-02T07:07:55.741Z,5.55
2022-10-02T07:10:34.027Z,5.38
2022-10-02T07:13:26.575Z,6.35
2022-10-02T07:16:11.493Z,6.20
2022-10-02T07:18:46.989Z,6.90
2022-10-02T07:21:35.708Z,6.22
2022-10-02T07:24:33.325Z,6.30
2022-10-02T07:27:19.198Z,6.10
2022-10-02T07:29:58.873Z,4.80
2022-10-02T07:32:46.215Z,5.90
2022-10-02T07:35:33.100Z,4.97
2022-10-02T07:38:43.151Z,5.50
2022-10-02T07:41:20.094Z,5.88
2022-10-02T07:44:24.712Z,5.82
2022-10-02T07:47:29.403Z,5.30
2022-10-02T07:50:29.266Z,4.90
2022-10-02T07:53:25.337Z,4.47
2022-10-02T07:55:54.726Z,4.60
2022-10-02T07:58:46.707Z,5.35
2022-10-02T08:01:20.919Z,5.70
2022-10-02T08:04:17.555Z,6.13
2022-10-02T08:06:46.940Z,7.22
2022-10-02T08:09:31.314Z,7.03
2022-10-02T08:12:09.912Z,7.65
2022-10-02T08:14:41.110Z,6.35
2022-10-02T08:17:16.867Z,7.07
2022-10-02T08:19:47.815Z,6.65
2022-10-02T08:22:39.343Z,6.00
2022-10-02T08:25:19.818Z,5.55
2022-10-02T08:27:59.845Z,5.00
2022-10-02T08:30:26.510Z,4.95
2022-10-02T08:32:54.945Z,4.90
2022-10-02T08:35:22.579Z,5.32
2022-10-02T08:38:50.343Z,5.18
2022-10-02T08:41:37.902Z,4.63
2022-10-02T08:44:36.326Z,3.63
2022-10-02T08:47:37.374Z,3.50
2022-10-02T08:50:37.378Z,3.13
2022-10-02T08:53:25.891Z,3.47
2022-10-02T08:56:26.906Z,2.92
2022-10-02T08:59:20.466Z,2.95
2022-10-02T09:02:14.131Z,3.17
2022-10-02T09:05:01.929Z,3.50
2022-10-02T09:07:50.377Z,2.60
2022-10-02T09:10:46.181Z,2.65
2022-10-02T09:13:52.220Z,2.63
2022-10-02T09:19:41.306Z,3.33
2022-10-02T09:22:42.427Z,3.03
2022-10-02T09:25:08.963Z,3.22
2022-10-02T09:28:05.951Z,3.05
2022-10-02T09:31:19.395Z,3.47
2022-10-02T09:34:23.608Z,3.60
2022-10-02T09:37:13.879Z,3.63
2022-10-02T09:39:59.040Z,4.57
2022-10-02T09:42:44.800Z,4.55
2022-10-02T09:45:43.848Z,4.55
2022-10-02T09:48:40.521Z,4.25
2022-10-02T09:51:37.236Z,4.68
2022-10-02T09:54:24.874Z,3.42
2022-10-02T09:57:11.926Z,4.00
2022-10-02T10:00:08.667Z,4.30
2022-10-02T10:03:03.130Z,3.60
2022-10-02T10:06:06.697Z,3.33
2022-10-02T10:08:52.326Z,3.17
2022-10-02T10:11:37.686Z,2.88
2022-10-02T10:14:22.903Z,3.30
2022-10-02T10:17:39.507Z,4.13
2022-10-02T10:20:13.181Z,2.97
2022-10-02T10:22:51.651Z,3.28
2022-10-02T10:25:50.523Z,3.47
2022-10-02T10:28:29.262Z,4.63
2022-10-02T10:31:31.467Z,2.08
2022-10-02T10:34:23.034Z,2.13
2022-10-02T10:37:16.130Z,3.03
2022-10-02T10:40:10.053Z,3.50
2022-10-02T10:42:56.081Z,2.90
2022-10-02T10:45:48.983Z,3.60
2022-10-02T10:48:31.691Z,3.40
2022-10-02T10:51:14.614Z,3.00
2022-10-02T10:54:12.878Z,2.55
2022-10-02T10:57:04.658Z,1.75
2022-10-02T11:00:11.965Z,1.77
2022-10-02T11:02:54.377Z,1.70
2022-10-02T11:05:45.871Z,1.50
2022-10-02T11:08:49.741Z,1.40
2022-10-02T11:11:34.659Z,1.42
2022-10-02T11:14:13.429Z,1.38
2022-10-02T11:16:56.439Z,1.45
2022-10-02T11:19:46.004Z,1.60
2022-10-02T11:22:34.295Z,2.38
2022-10-02T11:25:28.744Z,2.10
2022-10-02T11:28:05.999Z,2.40
2022-10-02T11:31:04.806Z,1.90
2022-10-02T11:33:44.304Z,2.38
2022-10-02T11:36:42.037Z,2.10
2022-10-02T11:39:27.002Z,2.28
2022-10-02T11:42:33.777Z,1.90
2022-10-02T11:45:26.970Z,2.33
2022-10-02T11:48:24.963Z,2.63
2022-10-02T11:51:17.689Z,2.70
2022-10-02T11:54:03.612Z,3.35
2022-10-02T11:56:45.621Z,3.20
2022-10-02T11:59:30.435Z,3.30
2022-10-02T12:02:28.593Z,2.55
2022-10-02T12:05:35.895Z,2.50
2022-10-02T12:08:19.974Z,3.03
2022-10-02T12:11:25.849Z,2.60
2022-10-02T12:14:17.249Z,2.45
2022-10-02T12:16:44.190Z,2.22
2022-10-02T12:20:02.723Z,2.10
2022-10-02T12:23:16.603Z,2.53
2022-10-02T12:26:09.963Z,2.10
2022-10-02T12:28:56.251Z,2.30
2022-10-02T12:31:56.091Z,2.10
2022-10-02T12:34:48.306Z,2.70
2022-10-02T12:37:29.976Z,1.88
2022-10-02T12:40:17.070Z,1.85
2022-10-02T12:42:46.807Z,2.08
2022-10-02T12:45:43.813Z,1.80
2022-10-02T12:48:30.160Z,1.67
2022-10-02T12:51:25.575Z,2.33
2022-10-02T12:54:08.082Z,2.05
2022-10-02T12:56:57.143Z,1.75
2022-10-02T12:59:49.472Z,1.52
2022-10-02T13:03:04.808Z,1.80
2022-10-02T13:05:35.320Z,2.30
2022-10-02T13:08:11.862Z,1.80
2022-10-02T13:10:57.699Z,1.73
2022-10-02T13:13:52.996Z,1.60
2022-10-02T13:16:58.550Z,1.48
2022-10-02T13:19:46.815Z,1.50
2022-10-02T13:22:25.647Z,1.58
2022-10-02T13:25:35.298Z,1.60
2022-10-02T13:28:13.446Z,1.85
2022-10-02T13:30:54.576Z,2.13
2022-10-02T13:33:34.299Z,12.27
2022-10-02T13:36:12.347Z,6.40
2022-10-02T13:38:58.123Z,2.08
2022-10-02T13:41:51.568Z,1.70
2022-10-02T13:44:33.831Z,1.75
2022-10-02T13:47:40.669Z,1.60
2022-10-02T13:50:17.517Z,1.60
2022-10-02T13:53:06.948Z,1.83
2022-10-02T13:55:42.875Z,1.73
2022-10-02T13:58:37.613Z,2.00
2022-10-02T14:01:17.145Z,1.90
2022-10-02T14:03:52.861Z,1.42
2022-10-02T14:06:40.574Z,1.48
2022-10-02T14:09:17.211Z,1.65
2022-10-02T14:12:15.409Z,1.30
2022-10-02T14:15:03.275Z,1.10
2022-10-02T14:18:11.779Z,1.40
2022-10-02T14:20:53.390Z,1.60
2022-10-02T14:23:51.787Z,1.13
2022-10-02T14:26:56.598Z,1.08
2022-10-02T14:29:46.035Z,1.20
2022-10-02T14:32:32.181Z,1.75
2022-10-02T14:35:19.890Z,1.40
2022-10-02T14:38:15.640Z,1.35
2022-10-02T14:41:02.263Z,1.20
2022-10-02T14:43:47.367Z,1.52
2022-10-02T14:46:37.953Z,2.13
2022-10-02T14:49:20.614Z,1.17
2022-10-02T14:52:08.490Z,1.27
2022-10-02T14:54:48.651Z,1.30
2022-10-02T14:57:50.382Z,1.40
2022-10-02T15:00:20.204Z,1.50
2022-10-02T15:03:15.358Z,2.30
2022-10-02T15:06:18.347Z,1.80
2022-10-02T15:09:22.131Z,1.92
2022-10-02T15:12:00.461Z,1.95
2022-10-02T15:14:34.719Z,1.70
2022-10-02T15:17:24.958Z,1.70
2022-10-02T15:20:20.654Z,1.98
2022-10-02T15:22:59.230Z,1.70
2022-10-02T15:25:49.104Z,1.63
2022-10-02T15:28:48.800Z,1.60
2022-10-02T15:32:05.323Z,2.35
2022-10-02T15:35:00.857Z,1.90
2022-10-02T15:37:27.399Z,2.00
2022-10-02T15:40:26.622Z,1.65
2022-10-02T15:43:30.182Z,2.25
2022-10-02T15:46:03.908Z,1.83
2022-10-02T15:48:46.078Z,1.75
2022-10-02T15:51:34.522Z,1.90
2022-10-02T15:54:25.435Z,2.10
2022-10-02T15:57:10.818Z,2.03
2022-10-02T15:59:46.944Z,2.22
2022-10-02T16:02:29.520Z,2.33
2022-10-02T16:05:16.678Z,1.73
2022-10-02T16:08:07.353Z,1.80
2022-10-02T16:10:51.326Z,2.78
2022-10-02T16:13:46.307Z,2.15
2022-10-02T16:16:37.371Z,2.58
2022-10-02T16:19:42.655Z,2.15
2022-10-02T16:22:27.694Z,2.25
2022-10-02T16:25:16.754Z,3.20
2022-10-02T16:28:10.025Z,2.45
2022-10-02T16:31:14.186Z,2.50
2022-10-02T16:34:11.236Z,2.70
2022-10-02T16:37:09.915Z,1.98
2022-10-02T16:39:55.461Z,2.60
2022-10-02T16:43:12.890Z,2.33
2022-10-02T16:45:57.289Z,3.22
2022-10-02T16:48:53.491Z,3.03
2022-10-02T16:51:48.684Z,2.83
2022-10-02T16:54:18.342Z,10.57
2022-10-02T16:57:03.770Z,2.80
2022-10-02T16:59:44.756Z,3.58
2022-10-02T17:02:49.382Z,2.80
2022-10-02T17:05:35.409Z,3.35
2022-10-02T17:08:18.187Z,4.10
2022-10-02T17:10:44.708Z,6.95
2022-10-02T17:13:31.202Z,4.38
2022-10-02T17:16:48.691Z,4.18
2022-10-02T17:19:21.257Z,2.30
2022-10-02T17:22:03.953Z,5.07
2022-10-02T17:24:52.622Z,3.10
2022-10-02T17:27:34.165Z,3.80
2022-10-02T17:30:09.139Z,4.45
2022-10-02T17:32:46.013Z,2.80
2022-10-02T17:35:29.478Z,2.83
2022-10-02T17:38:13.602Z,3.88
2022-10-02T17:41:09.139Z,4.28
2022-10-02T17:44:11.875Z,2.47
2022-10-02T17:46:56.081Z,2.72
2022-10-02T17:49:35.106Z,2.70
2022-10-02T17:52:39.981Z,2.78
2022-10-02T17:55:53.554Z,3.47
2022-10-02T17:58:45.777Z,2.92
2022-10-02T18:01:25.770Z,3.42
2022-10-02T18:04:07.265Z,3.55
2022-10-02T18:06:46.746Z,5.10
2022-10-02T18:09:34.285Z,5.38
2022-10-02T18:12:32.827Z,4.20
2022-10-02T18:15:37.855Z,5.70
2022-10-02T18:18:16.538Z,5.35
2022-10-02T18:21:17.509Z,5.40
2022-10-02T18:24:12.488Z,4.20
2022-10-02T18:27:08.811Z,4.85
2022-10-02T18:29:48.124Z,3.75
2022-10-02T18:32:37.820Z,5.00
2022-10-02T18:35:28.536Z,3.92
2022-10-02T18:38:20.853Z,4.00
2022-10-02T18:41:13.622Z,4.65
2022-10-02T18:44:16.499Z,4.43
2022-10-02T18:47:11.962Z,3.47
2022-10-02T18:49:50.855Z,3.25
2022-10-02T18:52:46.137Z,3.92
2022-10-02T18:55:28.151Z,14.27
2022-10-02T18:58:04.746Z,12.85
2022-10-02T19:01:04.819Z,5.88
2022-10-02T19:04:07.454Z,5.18
2022-10-02T19:06:54.218Z,4.20
2022-10-02T19:09:28.018Z,3.88
2022-10-02T19:11:57.959Z,3.97
2022-10-02T19:14:42.502Z,4.75
2022-10-02T19:17:22.358Z,4.20
2022-10-02T19:19:49.638Z,4.07
2022-10-02T19:22:20.847Z,3.78
2022-10-02T19:25:04.971Z,4.95
2022-10-02T19:27:36.014Z,4.32
2022-10-02T19:30:06.717Z,3.45
2022-10-02T19:32:43.484Z,4.93
2022-10-02T19:35:17.357Z,5.93
2022-10-02T19:37:47.640Z,4.28
2022-10-02T19:40:23.907Z,4.40
2022-10-02T19:43:09.291Z,4.00
2022-10-02T19:45:42.655Z,3.50
2022-10-02T19:48:11.669Z,3.50
2022-10-02T19:50:51.522Z,3.45
2022-10-02T19:53:31.160Z,4.05
2022-10-02T19:56:00.438Z,4.00
2022-10-02T19:58:39.899Z,4.40
2022-10-02T20:01:14.991Z,3.92
2022-10-02T20:03:44.345Z,3.58
2022-10-02T20:06:16.480Z,4.40
2022-10-02T20:08:46.831Z,3.90
2022-10-02T20:11:16.312Z,3.60
2022-10-02T20:13:55.106Z,3.10
2022-10-02T20:16:44.366Z,4.28
2022-10-02T20:19:16.138Z,4.25
2022-10-02T20:21:47.464Z,3.72
2022-10-02T20:24:41.183Z,3.63
2022-10-02T20:27:17.378Z,3.58
2022-10-02T20:29:55.835Z,3.47
2022-10-02T20:32:43.598Z,3.95
2022-10-02T20:35:34.990Z,3.40
2022-10-02T20:38:20.263Z,4.22
2022-10-02T20:40:53.038Z,3.75
2022-10-02T20:43:33.097Z,3.88
2022-10-02T20:46:35.700Z,3.80
2022-10-02T20:49:20.771Z,3.63
2022-10-02T20:52:23.458Z,3.78
2022-10-02T20:55:10.699Z,3.78
2022-10-02T20:57:59.514Z,4.05
2022-10-02T21:00:28.685Z,3.30
2022-10-02T21:03:10.527Z,4.07
2022-10-02T21:06:11.050Z,3.65
2022-10-02T21:09:15.272Z,4.00
2022-10-02T21:15:41.614Z,3.22
2022-10-02T21:18:38.012Z,3.35
2022-10-02T21:21:42.023Z,3.60
2022-10-02T21:24:42.344Z,3.78
2022-10-02T21:27:30.168Z,4.80
2022-10-02T21:30:16.579Z,5.60
2022-10-02T21:32:49.210Z,4.35
2022-10-02T21:35:36.847Z,3.67
2022-10-02T21:38:51.314Z,4.35
2022-10-02T21:41:19.881Z,4.32
2022-10-02T21:44:08.434Z,3.65
2022-10-02T21:46:41.591Z,4.10
2022-10-02T21:49:37.891Z,4.15
2022-10-02T21:52:16.416Z,3.00
2022-10-02T21:55:02.550Z,3.92
2022-10-02T21:58:03.532Z,3.35
2022-10-02T22:00:31.850Z,2.95
2022-10-02T22:03:22.610Z,4.57
2022-10-02T22:06:14.476Z,3.08
2022-10-02T22:09:09.543Z,3.35
2022-10-02T22:12:04.259Z,3.80
2022-10-02T22:14:35.692Z,3.28
2022-10-02T22:17:16.027Z,3.47
2022-10-02T22:20:14.246Z,2.72
2022-10-02T22:22:59.187Z,3.78
2022-10-02T22:25:43.528Z,3.40
2022-10-02T22:28:21.301Z,3.13
2022-10-02T22:30:57.009Z,4.03
2022-10-02T22:33:34.732Z,4.45
2022-10-02T22:36:13.795Z,3.33
2022-10-02T22:38:59.663Z,3.42
2022-10-02T22:41:51.801Z,3.53
2022-10-02T22:44:25.519Z,3.53
2022-10-02T22:46:58.159Z,3.05
2022-10-02T22:49:41.920Z,4.15
2022-10-02T22:52:38.142Z,3.30
2022-10-02T22:55:19.139Z,4.03
2022-10-02T22:58:12.969Z,3.55
2022-10-02T23:01:00.594Z,2.75
2022-10-02T23:04:03.614Z,3.47
2022-10-02T23:06:52.774Z,3.22
2022-10-02T23:09:26.084Z,3.10
2022-10-02T23:12:07.568Z,3.45
2022-10-02T23:14:44.190Z,3.13
2022-10-02T23:17:21.526Z,3.38
2022-10-02T23:20:03.048Z,2.67
2022-10-02T23:22:34.931Z,4.40
2022-10-02T23:25:22.391Z,3.05
2022-10-02T23:28:07.865Z,3.17
2022-10-02T23:30:41.061Z,3.70
2022-10-02T23:33:18.963Z,3.42
2022-10-02T23:36:07.244Z,3.45
2022-10-02T23:38:51.516Z,3.72
2022-10-02T23:41:47.289Z,3.08
2022-10-02T23:47:44.161Z,3.72
2022-10-02T23:50:22.230Z,2.95
2022-10-02T23:53:20.986Z,3.05
2022-10-02T23:56:08.298Z,3.20
2022-10-02T23:59:03.318Z,3.38
