createdAt,value
2018-12-09T00:00:50.168Z,0.00
2018-12-09T00:01:50.130Z,0.00
2018-12-09T00:02:50.107Z,0.00
2018-12-09T00:03:50.084Z,0.00
2018-12-09T00:04:50.057Z,0.00
2018-12-09T00:05:50.033Z,0.00
2018-12-09T00:06:50.010Z,0.00
2018-12-09T00:07:50.233Z,0.00
2018-12-09T00:08:49.962Z,0.00
2018-12-09T00:09:49.955Z,0.00
2018-12-09T00:10:49.913Z,0.00
2018-12-09T00:11:49.888Z,0.00
2018-12-09T00:12:49.862Z,0.00
2018-12-09T00:13:49.839Z,0.00
2018-12-09T00:14:49.816Z,0.00
2018-12-09T00:15:49.790Z,0.00
2018-12-09T00:16:49.766Z,0.00
2018-12-09T00:17:49.742Z,0.00
2018-12-09T00:18:49.719Z,0.00
2018-12-09T00:19:49.696Z,0.00
2018-12-09T00:20:49.671Z,0.00
2018-12-09T00:21:49.649Z,0.00
2018-12-09T00:22:49.625Z,0.00
2018-12-09T00:23:49.598Z,0.00
2018-12-09T00:24:49.574Z,0.00
2018-12-09T00:25:49.550Z,0.00
2018-12-09T00:26:49.527Z,0.00
2018-12-09T00:27:49.503Z,0.00
2018-12-09T00:28:49.478Z,0.00
2018-12-09T00:29:49.455Z,0.00
2018-12-09T00:30:49.434Z,0.00
2018-12-09T00:31:49.408Z,0.00
2018-12-09T00:32:49.383Z,0.00
2018-12-09T00:33:49.364Z,0.00
2018-12-09T00:34:49.336Z,0.00
2018-12-09T00:35:49.311Z,0.00
2018-12-09T00:36:49.287Z,0.00
2018-12-09T00:37:49.263Z,0.00
2018-12-09T00:38:49.239Z,0.00
2018-12-09T00:39:49.214Z,0.00
2018-12-09T00:40:49.190Z,0.00
2018-12-09T00:41:49.167Z,0.00
2018-12-09T00:42:49.144Z,0.00
2018-12-09T00:43:49.124Z,0.00
2018-12-09T00:44:49.096Z,0.00
2018-12-09T00:45:49.070Z,0.00
2018-12-09T00:46:49.047Z,0.00
2018-12-09T00:47:49.024Z,0.00
2018-12-09T00:48:48.997Z,0.00
2018-12-09T00:49:48.975Z,0.00
2018-12-09T00:50:48.950Z,0.00
2018-12-09T00:51:48.930Z,0.00
2018-12-09T00:52:48.903Z,0.00
2018-12-09T00:53:48.876Z,0.00
2018-12-09T00:54:48.853Z,0.00
2018-12-09T00:55:48.827Z,0.00
2018-12-09T00:56:48.835Z,0.00
2018-12-09T00:57:48.780Z,0.00
2018-12-09T00:58:48.755Z,0.00
2018-12-09T00:59:48.731Z,0.00
2018-12-09T01:00:48.708Z,0.00
2018-12-09T01:01:48.686Z,0.00
2018-12-09T01:02:48.660Z,0.00
2018-12-09T01:03:48.636Z,0.00
2018-12-09T01:04:48.617Z,0.00
2018-12-09T01:05:48.590Z,0.00
2018-12-09T01:06:48.565Z,0.00
2018-12-09T01:07:48.540Z,0.00
2018-12-09T01:08:48.518Z,0.00
2018-12-09T01:09:48.492Z,0.00
2018-12-09T01:10:48.468Z,0.00
2018-12-09T01:11:48.442Z,0.00
2018-12-09T01:12:48.419Z,0.00
2018-12-09T01:13:48.394Z,0.00
2018-12-09T01:14:48.372Z,0.00
2018-12-09T01:15:48.347Z,0.00
2018-12-09T01:16:48.323Z,0.00
2018-12-09T01:17:48.299Z,0.00
2018-12-09T01:18:48.276Z,0.00
2018-12-09T01:19:48.250Z,0.00
2018-12-09T01:20:48.227Z,0.00
2018-12-09T01:21:48.203Z,0.00
2018-12-09T01:22:48.180Z,0.00
2018-12-09T01:23:48.155Z,0.00
2018-12-09T01:24:48.131Z,0.00
2018-12-09T01:25:48.107Z,0.00
2018-12-09T01:26:48.083Z,0.00
2018-12-09T01:27:48.058Z,0.00
2018-12-09T01:28:48.037Z,0.00
2018-12-09T01:29:48.010Z,0.00
2018-12-09T01:30:47.993Z,0.00
2018-12-09T01:31:47.963Z,0.00
2018-12-09T01:32:47.938Z,0.00
2018-12-09T01:33:47.916Z,0.00
2018-12-09T01:34:47.892Z,0.00
2018-12-09T01:35:47.868Z,0.00
2018-12-09T01:36:47.845Z,0.00
2018-12-09T01:37:47.819Z,0.00
2018-12-09T01:38:47.795Z,0.00
2018-12-09T01:39:47.770Z,0.00
2018-12-09T01:40:47.746Z,0.00
2018-12-09T01:41:47.727Z,0.00
2018-12-09T01:42:47.703Z,0.00
2018-12-09T01:43:47.685Z,0.00
2018-12-09T01:44:47.652Z,0.00
2018-12-09T01:45:47.628Z,0.00
2018-12-09T01:46:47.603Z,0.00
2018-12-09T01:47:47.579Z,0.00
2018-12-09T01:48:47.556Z,0.00
2018-12-09T01:49:47.532Z,0.00
2018-12-09T01:50:47.510Z,0.00
2018-12-09T01:51:47.486Z,0.00
2018-12-09T01:52:47.462Z,0.00
2018-12-09T01:53:47.438Z,0.00
2018-12-09T01:54:47.413Z,0.00
2018-12-09T01:55:47.391Z,0.00
2018-12-09T01:56:47.365Z,0.00
2018-12-09T01:57:47.344Z,0.00
2018-12-09T01:58:47.324Z,0.00
2018-12-09T01:59:47.359Z,0.00
2018-12-09T02:00:47.311Z,0.00
2018-12-09T02:01:47.245Z,0.00
2018-12-09T02:02:47.222Z,0.00
2018-12-09T02:03:47.206Z,0.00
2018-12-09T02:04:47.174Z,0.00
2018-12-09T02:05:47.150Z,0.00
2018-12-09T02:06:47.128Z,0.00
2018-12-09T02:07:47.101Z,0.00
2018-12-09T02:08:47.079Z,0.00
2018-12-09T02:09:47.054Z,0.00
2018-12-09T02:10:47.035Z,0.00
2018-12-09T02:11:47.009Z,0.00
2018-12-09T02:12:46.982Z,0.00
2018-12-09T02:13:46.959Z,0.00
2018-12-09T02:14:46.935Z,0.00
2018-12-09T02:15:46.911Z,0.00
2018-12-09T02:16:46.899Z,0.00
2018-12-09T02:17:46.867Z,0.00
2018-12-09T02:18:46.840Z,0.00
2018-12-09T02:19:46.814Z,0.00
2018-12-09T02:20:46.791Z,0.00
2018-12-09T02:21:46.770Z,0.00
2018-12-09T02:22:46.746Z,0.00
2018-12-09T02:23:46.719Z,0.00
2018-12-09T02:24:46.695Z,0.00
2018-12-09T02:25:46.671Z,0.00
2018-12-09T02:26:46.648Z,0.00
2018-12-09T02:27:46.623Z,0.00
2018-12-09T02:28:46.602Z,0.00
2018-12-09T02:29:46.577Z,0.00
2018-12-09T02:30:46.553Z,0.00
2018-12-09T02:31:46.537Z,0.00
2018-12-09T02:32:46.505Z,0.00
2018-12-09T02:33:46.482Z,0.00
2018-12-09T02:34:46.477Z,0.00
2018-12-09T02:35:46.432Z,0.00
2018-12-09T02:36:46.409Z,0.00
2018-12-09T02:37:46.387Z,0.00
2018-12-09T02:38:46.362Z,0.00
2018-12-09T02:39:46.339Z,0.00
2018-12-09T02:40:46.314Z,0.00
2018-12-09T02:41:46.291Z,0.00
2018-12-09T02:42:46.267Z,0.00
2018-12-09T02:43:46.243Z,0.00
2018-12-09T02:44:46.220Z,0.00
2018-12-09T02:45:46.195Z,0.00
2018-12-09T02:46:46.171Z,0.00
2018-12-09T02:47:46.148Z,0.00
2018-12-09T02:48:46.129Z,0.00
2018-12-09T02:49:46.101Z,0.00
2018-12-09T02:50:46.078Z,0.00
2018-12-09T02:51:46.052Z,0.00
2018-12-09T02:52:46.029Z,0.00
2018-12-09T02:53:46.008Z,0.00
2018-12-09T02:54:45.981Z,0.00
2018-12-09T02:55:45.957Z,0.00
2018-12-09T02:56:45.934Z,0.00
2018-12-09T02:57:45.911Z,0.00
2018-12-09T02:58:45.885Z,0.00
2018-12-09T02:59:45.886Z,0.00
2018-12-09T03:00:45.838Z,0.00
2018-12-09T03:01:45.815Z,0.00
2018-12-09T03:02:45.792Z,0.00
2018-12-09T03:03:45.766Z,0.00
2018-12-09T03:04:45.744Z,0.00
2018-12-09T03:05:45.720Z,0.00
2018-12-09T03:06:45.698Z,0.00
2018-12-09T03:07:45.673Z,0.00
2018-12-09T03:08:45.649Z,0.00
2018-12-09T03:09:45.626Z,0.00
2018-12-09T03:10:45.601Z,0.00
2018-12-09T03:11:45.581Z,0.00
2018-12-09T03:12:45.555Z,0.00
2018-12-09T03:13:45.536Z,0.00
2018-12-09T03:14:45.507Z,0.00
2018-12-09T03:15:45.483Z,0.00
2018-12-09T03:16:45.459Z,0.00
2018-12-09T03:17:45.435Z,0.00
2018-12-09T03:18:45.415Z,0.00
2018-12-09T03:19:45.388Z,0.00
2018-12-09T03:20:45.371Z,0.00
2018-12-09T03:21:45.341Z,0.00
2018-12-09T03:22:45.319Z,0.00
2018-12-09T03:23:45.292Z,0.00
2018-12-09T03:24:45.271Z,0.00
2018-12-09T03:25:45.247Z,0.00
2018-12-09T03:26:45.223Z,0.00
2018-12-09T03:27:45.199Z,0.00
2018-12-09T03:28:45.175Z,0.00
2018-12-09T03:29:45.150Z,0.00
2018-12-09T03:30:45.128Z,0.00
2018-12-09T03:31:45.103Z,0.00
2018-12-09T03:32:45.079Z,0.00
2018-12-09T03:33:45.058Z,0.00
2018-12-09T03:34:45.031Z,0.00
2018-12-09T03:35:45.007Z,0.00
2018-12-09T03:36:44.990Z,0.00
2018-12-09T03:37:44.959Z,0.00
2018-12-09T03:38:44.936Z,0.00
2018-12-09T03:39:44.912Z,0.00
2018-12-09T03:40:44.890Z,0.00
2018-12-09T03:41:44.872Z,0.00
2018-12-09T03:42:44.842Z,0.00
2018-12-09T03:43:44.818Z,0.00
2018-12-09T03:44:44.794Z,0.00
2018-12-09T03:45:44.770Z,0.00
2018-12-09T03:46:44.747Z,0.00
2018-12-09T03:47:44.722Z,0.00
2018-12-09T03:48:44.701Z,0.00
2018-12-09T03:49:44.675Z,0.00
2018-12-09T03:50:44.651Z,0.00
2018-12-09T03:51:44.626Z,0.00
2018-12-09T03:52:44.611Z,0.00
2018-12-09T03:53:44.583Z,0.00
2018-12-09T03:54:44.555Z,0.00
2018-12-09T03:55:44.532Z,0.00
2018-12-09T03:56:44.507Z,0.00
2018-12-09T03:57:44.484Z,0.00
2018-12-09T03:58:44.460Z,0.00
2018-12-09T03:59:44.436Z,0.00
2018-12-09T04:00:44.413Z,0.00
2018-12-09T04:01:44.389Z,0.00
2018-12-09T04:02:44.367Z,0.00
2018-12-09T04:03:44.349Z,0.00
2018-12-09T04:04:44.317Z,0.00
2018-12-09T04:05:44.294Z,0.00
2018-12-09T04:06:44.270Z,0.00
2018-12-09T04:07:44.246Z,0.00
2018-12-09T04:08:44.223Z,0.00
2018-12-09T04:09:44.301Z,0.00
2018-12-09T04:10:44.174Z,0.00
2018-12-09T04:11:44.149Z,0.00
2018-12-09T04:12:44.127Z,0.00
2018-12-09T04:13:44.103Z,0.00
2018-12-09T04:14:44.079Z,0.00
2018-12-09T04:15:44.055Z,0.00
2018-12-09T04:16:44.030Z,0.00
2018-12-09T04:17:44.007Z,0.00
2018-12-09T04:18:43.984Z,0.00
2018-12-09T04:19:43.961Z,0.00
2018-12-09T04:20:43.937Z,0.00
2018-12-09T04:21:43.914Z,0.00
2018-12-09T04:22:43.889Z,0.00
2018-12-09T04:23:43.869Z,0.00
2018-12-09T04:24:43.842Z,0.00
2018-12-09T04:25:43.821Z,0.00
2018-12-09T04:26:43.794Z,0.00
2018-12-09T04:27:43.773Z,0.00
2018-12-09T04:28:43.746Z,0.00
2018-12-09T04:29:43.724Z,0.00
2018-12-09T04:30:43.703Z,0.00
2018-12-09T04:31:43.678Z,0.00
2018-12-09T04:32:43.656Z,0.00
2018-12-09T04:33:43.631Z,0.00
2018-12-09T04:34:43.606Z,0.00
2018-12-09T04:35:43.582Z,0.00
2018-12-09T04:36:43.559Z,0.00
2018-12-09T04:37:43.537Z,0.00
2018-12-09T04:38:43.513Z,0.00
2018-12-09T04:39:43.491Z,0.00
2018-12-09T04:40:43.467Z,0.00
2018-12-09T04:41:43.442Z,0.00
2018-12-09T04:42:43.418Z,0.00
2018-12-09T04:43:43.394Z,0.00
2018-12-09T04:44:43.373Z,0.00
2018-12-09T04:45:43.348Z,0.00
2018-12-09T04:46:43.325Z,0.00
2018-12-09T04:47:43.301Z,0.00
2018-12-09T04:48:43.284Z,0.00
2018-12-09T04:49:43.254Z,0.00
2018-12-09T04:50:43.294Z,0.00
2018-12-09T04:51:43.207Z,0.00
2018-12-09T04:52:43.184Z,0.00
2018-12-09T04:53:43.161Z,0.00
2018-12-09T04:54:43.141Z,0.00
2018-12-09T04:55:43.113Z,0.00
2018-12-09T04:56:43.094Z,0.00
2018-12-09T04:57:43.069Z,0.00
2018-12-09T04:58:43.043Z,0.00
2018-12-09T04:59:43.019Z,0.00
2018-12-09T05:00:42.997Z,0.00
2018-12-09T05:01:44.591Z,0.00
2018-12-09T05:02:42.950Z,0.00
2018-12-09T05:03:42.957Z,0.00
2018-12-09T05:04:42.904Z,0.00
2018-12-09T05:05:42.879Z,0.00
2018-12-09T05:06:42.855Z,0.00
2018-12-09T05:07:42.831Z,0.00
2018-12-09T05:08:42.807Z,0.00
2018-12-09T05:09:42.784Z,0.00
2018-12-09T05:10:42.760Z,0.00
2018-12-09T05:11:42.736Z,0.00
2018-12-09T05:12:42.712Z,0.00
2018-12-09T05:13:42.692Z,0.00
2018-12-09T05:14:42.780Z,0.00
2018-12-09T05:15:42.640Z,0.00
2018-12-09T05:16:42.618Z,0.00
2018-12-09T05:17:42.595Z,0.00
2018-12-09T05:18:42.574Z,0.00
2018-12-09T05:19:42.548Z,0.00
2018-12-09T05:20:42.524Z,0.00
2018-12-09T05:21:42.500Z,0.00
2018-12-09T05:22:42.476Z,0.00
2018-12-09T05:23:42.452Z,0.00
2018-12-09T05:24:42.429Z,0.00
2018-12-09T05:25:42.409Z,0.00
2018-12-09T05:26:42.381Z,0.00
2018-12-09T05:27:42.357Z,0.00
2018-12-09T05:28:42.335Z,0.00
2018-12-09T05:29:42.311Z,0.00
2018-12-09T05:30:42.288Z,0.00
2018-12-09T05:31:42.262Z,0.00
2018-12-09T05:32:42.238Z,0.00
2018-12-09T05:33:42.216Z,0.00
2018-12-09T05:34:42.191Z,0.00
2018-12-09T05:35:42.190Z,0.00
2018-12-09T05:36:42.143Z,0.00
2018-12-09T05:37:42.120Z,0.00
2018-12-09T05:38:42.096Z,0.00
2018-12-09T05:39:42.073Z,0.00
2018-12-09T05:40:42.049Z,0.00
2018-12-09T05:41:42.025Z,0.00
2018-12-09T05:42:42.001Z,0.00
2018-12-09T05:43:41.998Z,0.00
2018-12-09T05:44:41.954Z,0.00
2018-12-09T05:45:41.930Z,0.00
2018-12-09T05:46:41.907Z,0.00
2018-12-09T05:47:41.884Z,0.00
2018-12-09T05:48:41.859Z,0.00
2018-12-09T05:49:41.835Z,0.00
2018-12-09T05:50:41.812Z,0.00
2018-12-09T05:51:41.787Z,0.00
2018-12-09T05:52:41.766Z,0.00
2018-12-09T05:53:41.739Z,0.00
2018-12-09T05:54:41.716Z,0.00
2018-12-09T05:55:41.692Z,0.00
2018-12-09T05:56:41.668Z,0.00
2018-12-09T05:57:41.645Z,0.00
2018-12-09T05:58:41.621Z,0.00
2018-12-09T05:59:41.597Z,0.00
2018-12-09T06:00:41.574Z,0.00
2018-12-09T06:01:41.556Z,0.00
2018-12-09T06:02:41.526Z,0.00
2018-12-09T06:03:41.503Z,0.00
2018-12-09T06:04:41.479Z,0.00
2018-12-09T06:05:41.455Z,0.00
2018-12-09T06:06:41.433Z,0.00
2018-12-09T06:07:41.407Z,0.00
2018-12-09T06:08:41.383Z,0.00
2018-12-09T06:09:41.360Z,0.00
2018-12-09T06:10:41.342Z,0.00
2018-12-09T06:11:41.312Z,0.00
2018-12-09T06:12:41.288Z,0.00
2018-12-09T06:13:41.267Z,0.00
2018-12-09T06:14:41.242Z,0.00
2018-12-09T06:15:41.217Z,0.00
2018-12-09T06:16:41.193Z,0.00
2018-12-09T06:17:41.174Z,0.00
2018-12-09T06:18:41.147Z,0.00
2018-12-09T06:19:41.126Z,0.00
2018-12-09T06:20:41.102Z,0.00
2018-12-09T06:21:41.075Z,0.00
2018-12-09T06:22:41.052Z,0.00
2018-12-09T06:23:41.027Z,0.00
2018-12-09T06:24:41.004Z,0.00
2018-12-09T06:25:40.982Z,0.00
2018-12-09T06:26:40.957Z,0.00
2018-12-09T06:27:40.932Z,0.00
2018-12-09T06:28:40.907Z,0.00
2018-12-09T06:29:40.886Z,0.00
2018-12-09T06:30:40.861Z,0.00
2018-12-09T06:31:40.836Z,0.00
2018-12-09T06:32:40.812Z,0.00
2018-12-09T06:33:40.790Z,0.00
2018-12-09T06:34:40.766Z,0.00
2018-12-09T06:35:40.741Z,0.00
2018-12-09T06:36:40.717Z,0.00
2018-12-09T06:37:40.695Z,0.00
2018-12-09T06:38:40.670Z,0.00
2018-12-09T06:39:40.646Z,0.00
2018-12-09T06:40:40.623Z,0.00
2018-12-09T06:41:40.599Z,0.00
2018-12-09T06:42:40.576Z,0.00
2018-12-09T06:43:40.553Z,0.00
2018-12-09T06:44:40.528Z,0.00
2018-12-09T06:45:40.504Z,0.00
2018-12-09T06:46:40.480Z,0.00
2018-12-09T06:47:40.459Z,0.00
2018-12-09T06:48:40.433Z,0.00
2018-12-09T06:49:40.408Z,0.00
2018-12-09T06:50:40.386Z,0.00
2018-12-09T06:51:40.361Z,0.00
2018-12-09T06:52:40.337Z,0.00
2018-12-09T06:53:40.317Z,0.00
2018-12-09T06:54:40.291Z,0.00
2018-12-09T06:55:40.267Z,0.00
2018-12-09T06:56:40.243Z,0.00
2018-12-09T06:57:40.220Z,0.00
2018-12-09T06:58:40.202Z,0.00
2018-12-09T06:59:40.172Z,0.00
2018-12-09T07:00:40.206Z,0.00
2018-12-09T07:01:40.124Z,0.00
2018-12-09T07:02:40.148Z,0.00
2018-12-09T07:03:40.078Z,0.00
2018-12-09T07:04:40.172Z,0.00
2018-12-09T07:05:40.032Z,0.00
2018-12-09T07:06:40.046Z,0.00
2018-12-09T07:07:39.981Z,0.00
2018-12-09T07:08:39.958Z,0.00
2018-12-09T07:09:39.957Z,0.00
2018-12-09T07:10:39.911Z,0.00
2018-12-09T07:11:39.886Z,0.00
2018-12-09T07:12:39.863Z,0.00
2018-12-09T07:13:39.839Z,0.00
2018-12-09T07:14:39.815Z,0.00
2018-12-09T07:15:39.791Z,0.00
2018-12-09T07:16:39.767Z,0.00
2018-12-09T07:17:39.744Z,0.00
2018-12-09T07:18:39.721Z,0.00
2018-12-09T07:19:39.696Z,0.00
2018-12-09T07:20:39.673Z,0.00
2018-12-09T07:21:39.650Z,0.00
2018-12-09T07:22:39.626Z,0.00
2018-12-09T07:23:39.601Z,0.00
2018-12-09T07:24:39.578Z,0.00
2018-12-09T07:25:39.553Z,0.00
2018-12-09T07:26:39.533Z,0.00
2018-12-09T07:27:39.509Z,0.00
2018-12-09T07:28:39.485Z,0.00
2018-12-09T07:29:39.461Z,0.00
2018-12-09T07:30:39.436Z,0.00
2018-12-09T07:31:39.414Z,0.00
2018-12-09T07:32:39.389Z,0.00
2018-12-09T07:33:39.365Z,0.00
2018-12-09T07:34:39.387Z,0.00
2018-12-09T07:35:39.317Z,0.00
2018-12-09T07:36:39.295Z,0.00
2018-12-09T07:37:39.278Z,0.00
2018-12-09T07:38:39.246Z,0.00
2018-12-09T07:39:39.221Z,0.00
2018-12-09T07:40:39.198Z,0.00
2018-12-09T07:41:39.176Z,0.00
2018-12-09T07:42:39.151Z,0.00
2018-12-09T07:43:39.128Z,0.00
2018-12-09T07:44:39.105Z,0.00
2018-12-09T07:45:39.082Z,0.00
2018-12-09T07:46:39.057Z,0.00
2018-12-09T07:47:39.032Z,0.00
2018-12-09T07:48:39.008Z,0.00
2018-12-09T07:49:38.987Z,0.00
2018-12-09T07:50:38.967Z,0.00
2018-12-09T07:51:38.939Z,0.00
2018-12-09T07:52:38.915Z,0.00
2018-12-09T07:53:38.891Z,0.00
2018-12-09T07:54:38.870Z,0.00
2018-12-09T07:55:38.841Z,0.00
2018-12-09T07:56:38.819Z,0.00
2018-12-09T07:57:38.798Z,0.00
2018-12-09T07:58:38.772Z,0.00
2018-12-09T07:59:38.747Z,0.00
2018-12-09T08:00:38.723Z,0.00
2018-12-09T08:01:38.700Z,0.00
2018-12-09T08:02:38.677Z,0.00
2018-12-09T08:03:38.655Z,0.00
2018-12-09T08:04:38.628Z,0.00
2018-12-09T08:05:38.606Z,0.00
2018-12-09T08:06:38.582Z,0.00
2018-12-09T08:07:38.559Z,0.00
2018-12-09T08:08:38.543Z,0.00
2018-12-09T08:09:38.511Z,0.00
2018-12-09T08:10:38.490Z,0.00
2018-12-09T08:11:38.465Z,0.00
2018-12-09T08:12:38.444Z,0.00
2018-12-09T08:13:38.425Z,0.00
2018-12-09T08:14:38.395Z,0.00
2018-12-09T08:15:38.369Z,0.00
2018-12-09T08:16:38.345Z,0.00
2018-12-09T08:17:38.322Z,0.00
2018-12-09T08:18:38.298Z,0.00
2018-12-09T08:19:38.273Z,0.00
2018-12-09T08:20:38.251Z,0.00
2018-12-09T08:21:38.228Z,0.00
2018-12-09T08:22:38.205Z,0.00
2018-12-09T08:23:38.179Z,0.00
2018-12-09T08:24:38.157Z,0.00
2018-12-09T08:25:38.133Z,0.00
2018-12-09T08:26:38.173Z,0.00
2018-12-09T08:27:38.085Z,0.00
2018-12-09T08:28:38.062Z,0.00
2018-12-09T08:29:38.038Z,0.00
2018-12-09T08:30:38.014Z,0.00
2018-12-09T08:31:37.991Z,0.00
2018-12-09T08:32:37.966Z,0.00
2018-12-09T08:33:37.942Z,0.00
2018-12-09T08:34:37.921Z,0.00
2018-12-09T08:35:37.896Z,0.00
2018-12-09T08:36:37.871Z,0.00
2018-12-09T08:37:37.847Z,0.00
2018-12-09T08:38:37.825Z,0.00
2018-12-09T08:39:37.803Z,0.00
2018-12-09T08:40:37.779Z,0.00
2018-12-09T08:41:37.751Z,0.00
2018-12-09T08:42:37.728Z,0.00
2018-12-09T08:43:37.705Z,0.00
2018-12-09T08:44:37.686Z,0.00
2018-12-09T08:45:37.656Z,0.00
2018-12-09T08:46:37.638Z,0.00
2018-12-09T08:47:37.607Z,5.63
2018-12-09T08:48:37.585Z,5.63
2018-12-09T08:49:37.561Z,5.63
2018-12-09T08:50:37.536Z,5.63
2018-12-09T08:51:37.511Z,5.63
2018-12-09T08:52:37.488Z,5.63
2018-12-09T08:53:37.513Z,5.63
2018-12-09T08:54:37.442Z,5.63
2018-12-09T08:55:37.415Z,5.63
2018-12-09T08:56:37.391Z,5.63
2018-12-09T08:57:37.369Z,11.25
2018-12-09T08:58:37.345Z,11.25
2018-12-09T08:59:37.319Z,11.25
2018-12-09T09:00:37.301Z,16.88
2018-12-09T09:01:37.271Z,16.88
2018-12-09T09:02:37.247Z,22.50
2018-12-09T09:03:37.223Z,22.50
2018-12-09T09:04:37.199Z,16.88
2018-12-09T09:05:37.178Z,16.88
2018-12-09T09:06:37.151Z,22.50
2018-12-09T09:07:37.126Z,22.50
2018-12-09T09:08:37.172Z,28.13
2018-12-09T09:09:37.079Z,28.13
2018-12-09T09:10:37.054Z,33.75
2018-12-09T09:11:37.029Z,28.13
2018-12-09T09:12:37.005Z,22.50
2018-12-09T09:13:36.981Z,16.88
2018-12-09T09:14:36.959Z,11.25
2018-12-09T09:15:36.933Z,11.25
2018-12-09T09:16:36.908Z,11.25
2018-12-09T09:17:36.885Z,16.88
2018-12-09T09:18:36.860Z,16.88
2018-12-09T09:19:36.835Z,16.88
2018-12-09T09:20:36.813Z,16.88
2018-12-09T09:21:36.787Z,16.88
2018-12-09T09:22:36.763Z,16.88
2018-12-09T09:23:36.738Z,16.88
2018-12-09T09:24:36.714Z,16.88
2018-12-09T09:25:36.690Z,22.50
2018-12-09T09:26:36.668Z,28.13
2018-12-09T09:27:36.647Z,39.38
2018-12-09T09:28:36.617Z,39.38
2018-12-09T09:29:36.593Z,39.38
2018-12-09T09:30:36.569Z,39.38
2018-12-09T09:31:36.547Z,33.75
2018-12-09T09:32:36.519Z,28.13
2018-12-09T09:33:36.495Z,28.13
2018-12-09T09:34:36.471Z,22.50
2018-12-09T09:35:36.447Z,22.50
2018-12-09T09:36:36.422Z,16.88
2018-12-09T09:37:36.400Z,16.88
2018-12-09T09:38:36.374Z,11.25
2018-12-09T09:39:36.350Z,5.63
2018-12-09T09:40:36.330Z,5.63
2018-12-09T09:41:36.306Z,5.63
2018-12-09T09:42:36.278Z,5.63
2018-12-09T09:43:36.252Z,5.63
2018-12-09T09:44:36.228Z,5.63
2018-12-09T09:45:36.207Z,0.00
2018-12-09T09:46:36.179Z,5.63
2018-12-09T09:47:36.153Z,5.63
2018-12-09T09:48:36.142Z,5.63
2018-12-09T09:49:36.105Z,5.63
2018-12-09T09:50:36.082Z,5.63
2018-12-09T09:51:36.055Z,5.63
2018-12-09T09:52:36.031Z,5.63
2018-12-09T09:53:36.054Z,5.63
2018-12-09T09:54:35.985Z,11.25
2018-12-09T09:55:35.959Z,11.25
2018-12-09T09:56:35.936Z,11.25
2018-12-09T09:57:35.909Z,16.88
2018-12-09T09:58:35.888Z,22.50
2018-12-09T09:59:35.863Z,28.13
2018-12-09T10:00:35.837Z,33.75
2018-12-09T10:01:35.814Z,39.38
2018-12-09T10:02:35.790Z,39.38
2018-12-09T10:03:35.762Z,33.75
2018-12-09T10:04:35.740Z,39.38
2018-12-09T10:05:35.714Z,39.38
2018-12-09T10:06:35.690Z,39.38
2018-12-09T10:07:35.664Z,39.38
2018-12-09T10:08:35.641Z,39.38
2018-12-09T10:09:35.661Z,45.00
2018-12-09T10:10:35.616Z,45.00
2018-12-09T10:11:35.567Z,50.63
2018-12-09T10:12:35.543Z,56.25
2018-12-09T10:13:35.521Z,67.50
2018-12-09T10:14:35.494Z,67.50
2018-12-09T10:15:35.469Z,73.13
2018-12-09T10:16:35.447Z,73.13
2018-12-09T10:17:35.421Z,73.13
2018-12-09T10:18:35.398Z,67.50
2018-12-09T10:19:35.373Z,67.50
2018-12-09T10:20:35.349Z,67.50
2018-12-09T10:21:35.325Z,67.50
2018-12-09T10:22:35.302Z,67.50
2018-12-09T10:23:35.276Z,67.50
2018-12-09T10:24:35.252Z,73.13
2018-12-09T10:25:35.228Z,73.13
2018-12-09T10:26:36.611Z,67.50
2018-12-09T10:27:35.180Z,67.50
2018-12-09T10:28:36.586Z,67.50
2018-12-09T10:29:35.172Z,73.13
2018-12-09T10:30:35.107Z,78.75
2018-12-09T10:31:35.147Z,84.38
2018-12-09T10:32:35.060Z,84.38
2018-12-09T10:33:35.034Z,84.38
2018-12-09T10:34:38.712Z,84.38
2018-12-09T10:35:34.986Z,84.38
2018-12-09T10:36:34.964Z,78.75
2018-12-09T10:37:34.938Z,78.75
2018-12-09T10:38:34.916Z,73.13
2018-12-09T10:39:34.898Z,73.13
2018-12-09T10:40:34.867Z,78.75
2018-12-09T10:41:34.843Z,78.75
2018-12-09T10:42:34.817Z,78.75
2018-12-09T10:43:34.793Z,84.38
2018-12-09T10:44:34.769Z,84.38
2018-12-09T10:45:34.746Z,84.38
2018-12-09T10:46:34.723Z,84.38
2018-12-09T10:47:34.697Z,84.38
2018-12-09T10:48:34.673Z,95.63
2018-12-09T10:49:34.649Z,95.63
2018-12-09T10:50:34.626Z,90.00
2018-12-09T10:51:34.603Z,90.00
2018-12-09T10:52:34.578Z,95.63
2018-12-09T10:53:34.555Z,95.63
2018-12-09T10:54:34.530Z,106.88
2018-12-09T10:55:34.505Z,118.13
2018-12-09T10:56:34.483Z,106.88
2018-12-09T10:57:34.460Z,78.75
2018-12-09T10:58:34.434Z,90.00
2018-12-09T10:59:34.411Z,95.63
2018-12-09T11:00:34.387Z,90.00
2018-12-09T11:01:34.718Z,84.38
2018-12-09T11:02:34.341Z,106.88
2018-12-09T11:03:34.315Z,118.13
2018-12-09T11:04:34.293Z,106.88
2018-12-09T11:05:34.268Z,106.88
2018-12-09T11:06:34.246Z,101.25
2018-12-09T11:07:34.221Z,90.00
2018-12-09T11:08:34.213Z,78.75
2018-12-09T11:09:34.173Z,90.00
2018-12-09T11:10:34.150Z,84.38
2018-12-09T11:11:34.125Z,78.75
2018-12-09T11:12:34.102Z,73.13
2018-12-09T11:13:34.090Z,61.88
2018-12-09T11:14:34.055Z,56.25
2018-12-09T11:15:34.032Z,56.25
2018-12-09T11:16:34.031Z,50.63
2018-12-09T11:17:33.985Z,33.75
2018-12-09T11:18:33.961Z,28.13
2018-12-09T11:19:33.937Z,33.75
2018-12-09T11:20:33.915Z,28.13
2018-12-09T11:21:33.890Z,22.50
2018-12-09T11:22:33.871Z,16.88
2018-12-09T11:23:33.844Z,16.88
2018-12-09T11:24:33.822Z,16.88
2018-12-09T11:25:33.795Z,28.13
2018-12-09T11:26:33.772Z,39.38
2018-12-09T11:27:33.757Z,56.25
2018-12-09T11:28:33.727Z,61.88
2018-12-09T11:29:33.705Z,56.25
2018-12-09T11:30:33.677Z,67.50
2018-12-09T11:31:33.653Z,78.75
2018-12-09T11:32:33.632Z,84.38
2018-12-09T11:33:33.617Z,90.00
2018-12-09T11:34:33.585Z,90.00
2018-12-09T11:35:33.558Z,78.75
2018-12-09T11:36:33.535Z,78.75
2018-12-09T11:37:33.511Z,78.75
2018-12-09T11:38:33.487Z,78.75
2018-12-09T11:39:33.464Z,84.38
2018-12-09T11:40:33.443Z,90.00
2018-12-09T11:41:33.416Z,78.75
2018-12-09T11:42:33.394Z,61.88
2018-12-09T11:43:33.369Z,56.25
2018-12-09T11:44:33.344Z,61.88
2018-12-09T11:45:33.321Z,84.38
2018-12-09T11:46:33.297Z,73.13
2018-12-09T11:47:33.274Z,67.50
2018-12-09T11:48:33.255Z,61.88
2018-12-09T11:49:33.229Z,67.50
2018-12-09T11:50:33.204Z,73.13
2018-12-09T11:51:33.178Z,78.75
2018-12-09T11:52:33.172Z,78.75
2018-12-09T11:53:33.131Z,78.75
2018-12-09T11:54:33.109Z,78.75
2018-12-09T11:55:33.084Z,84.38
2018-12-09T11:56:33.060Z,90.00
2018-12-09T11:57:33.037Z,84.38
2018-12-09T11:58:33.013Z,56.25
2018-12-09T11:59:32.989Z,56.25
2018-12-09T12:00:32.966Z,56.25
2018-12-09T12:01:32.973Z,61.88
2018-12-09T12:02:32.918Z,61.88
2018-12-09T12:03:32.893Z,56.25
2018-12-09T12:04:32.870Z,45.00
2018-12-09T12:05:32.849Z,45.00
2018-12-09T12:06:32.827Z,50.63
2018-12-09T12:07:32.810Z,106.88
2018-12-09T12:08:32.776Z,90.00
2018-12-09T12:09:32.757Z,106.88
2018-12-09T12:10:32.778Z,78.75
2018-12-09T12:11:32.710Z,78.75
2018-12-09T12:12:32.682Z,73.13
2018-12-09T12:13:32.659Z,56.25
2018-12-09T12:14:32.637Z,56.25
2018-12-09T12:15:32.615Z,78.75
2018-12-09T12:16:32.605Z,61.88
2018-12-09T12:17:32.565Z,84.38
2018-12-09T12:18:32.542Z,78.75
2018-12-09T12:19:32.519Z,84.38
2018-12-09T12:20:32.494Z,67.50
2018-12-09T12:21:32.470Z,67.50
2018-12-09T12:22:32.448Z,56.25
2018-12-09T12:23:32.428Z,61.88
2018-12-09T12:24:32.401Z,67.50
2018-12-09T12:25:32.379Z,56.25
2018-12-09T12:26:32.359Z,78.75
2018-12-09T12:27:32.333Z,78.75
2018-12-09T12:28:32.310Z,67.50
2018-12-09T12:29:32.285Z,78.75
2018-12-09T12:30:32.263Z,67.50
2018-12-09T12:31:32.238Z,78.75
2018-12-09T12:32:32.214Z,106.88
2018-12-09T12:33:32.192Z,168.75
2018-12-09T12:34:32.175Z,196.88
2018-12-09T12:35:32.145Z,112.50
2018-12-09T12:36:32.122Z,95.63
2018-12-09T12:37:32.100Z,135.00
2018-12-09T12:38:32.147Z,146.25
2018-12-09T12:39:32.057Z,95.63
2018-12-09T12:40:32.029Z,95.63
2018-12-09T12:41:32.040Z,61.88
2018-12-09T12:42:31.986Z,61.88
2018-12-09T12:43:31.960Z,61.88
2018-12-09T12:44:31.938Z,50.63
2018-12-09T12:45:31.921Z,56.25
2018-12-09T12:46:31.897Z,67.50
2018-12-09T12:47:31.869Z,78.75
2018-12-09T12:48:31.850Z,73.13
2018-12-09T12:49:31.824Z,50.63
2018-12-09T12:50:31.803Z,56.25
2018-12-09T12:51:31.778Z,50.63
2018-12-09T12:52:31.755Z,67.50
2018-12-09T12:53:31.741Z,61.88
2018-12-09T12:54:31.714Z,61.88
2018-12-09T12:55:31.687Z,56.25
2018-12-09T12:56:31.665Z,56.25
2018-12-09T12:57:31.644Z,61.88
2018-12-09T12:58:31.620Z,56.25
2018-12-09T12:59:31.597Z,95.63
2018-12-09T13:00:31.580Z,146.25
2018-12-09T13:01:31.562Z,123.75
2018-12-09T13:02:31.532Z,73.13
2018-12-09T13:03:31.506Z,118.13
2018-12-09T13:04:31.484Z,106.88
2018-12-09T13:05:31.468Z,101.25
2018-12-09T13:06:31.439Z,90.00
2018-12-09T13:07:31.416Z,67.50
2018-12-09T13:08:31.394Z,61.88
2018-12-09T13:09:31.378Z,45.00