createdAt,value
2019-01-09T02:40:54.345Z,22.00
2019-01-09T02:43:21.186Z,21.40
2019-01-09T02:45:47.723Z,21.30
2019-01-09T02:48:14.258Z,21.20
2019-01-09T02:50:40.793Z,21.10
2019-01-09T02:53:07.335Z,21.10
2019-01-09T02:55:33.862Z,21.00
2019-01-09T02:58:00.701Z,21.00
2019-01-09T03:00:27.540Z,21.00
2019-01-09T03:02:54.383Z,21.00
2019-01-09T03:05:20.918Z,21.00
2019-01-09T03:07:47.451Z,21.00
2019-01-09T03:10:13.988Z,20.90
2019-01-09T03:12:40.828Z,20.90
2019-01-09T03:15:07.668Z,20.90
2019-01-09T03:17:34.203Z,20.90
2019-01-09T03:20:01.047Z,20.90
2019-01-09T03:22:27.886Z,20.90
2019-01-09T03:24:54.730Z,20.90
2019-01-09T03:27:21.267Z,20.90
2019-01-09T03:29:47.798Z,20.90
2019-01-09T03:32:14.344Z,20.90
2019-01-09T03:34:41.180Z,20.90
2019-01-09T03:37:08.016Z,20.90
2019-01-09T03:39:34.861Z,20.90
2019-01-09T03:42:01.391Z,20.90
2019-01-09T03:44:27.925Z,20.90
2019-01-09T03:46:54.459Z,20.90
2019-01-09T03:49:21.302Z,20.90
2019-01-09T03:51:47.838Z,20.90
2019-01-09T03:54:14.373Z,20.90
2019-01-09T03:56:40.907Z,20.90
2019-01-09T03:59:08.770Z,20.90
2019-01-09T04:01:35.414Z,21.00
2019-01-09T04:04:02.355Z,21.00
2019-01-09T04:06:28.901Z,21.00
2019-01-09T04:08:55.731Z,21.00
2019-01-09T04:11:22.260Z,21.00
2019-01-09T04:13:49.107Z,21.00
2019-01-09T04:16:15.945Z,21.10
2019-01-09T04:18:42.481Z,21.10
2019-01-09T04:21:09.323Z,21.10
2019-01-09T04:23:35.895Z,21.10
2019-01-09T04:26:02.392Z,21.10
2019-01-09T04:28:29.236Z,21.10
2019-01-09T04:30:56.034Z,21.00
2019-01-09T04:33:22.941Z,21.00
2019-01-09T04:35:49.774Z,21.00
2019-01-09T04:38:16.601Z,21.00
2019-01-09T04:40:43.138Z,21.00
2019-01-09T04:43:09.982Z,21.00
2019-01-09T04:45:36.515Z,21.00
2019-01-09T04:48:03.047Z,21.00
2019-01-09T04:50:29.887Z,21.00
2019-01-09T04:52:56.428Z,21.00
2019-01-09T04:55:22.956Z,21.00
2019-01-09T04:57:49.797Z,21.00
2019-01-09T05:00:16.334Z,21.00
2019-01-09T05:02:43.172Z,21.00
2019-01-09T05:05:09.705Z,21.00
2019-01-09T05:07:36.548Z,20.90
2019-01-09T05:10:03.083Z,20.90
2019-01-09T05:12:29.628Z,20.90
2019-01-09T05:14:56.156Z,21.00
2019-01-09T05:17:22.994Z,20.90
2019-01-09T05:19:49.546Z,20.90
2019-01-09T05:22:16.377Z,20.90
2019-01-09T05:24:45.461Z,20.90
2019-01-09T05:27:11.362Z,20.90
2019-01-09T05:29:38.124Z,20.90
2019-01-09T05:32:04.659Z,20.90
2019-01-09T05:34:31.503Z,20.90
2019-01-09T05:36:58.039Z,21.00
2019-01-09T05:39:24.570Z,21.00
2019-01-09T05:41:51.414Z,21.00
2019-01-09T05:44:17.931Z,21.00
2019-01-09T05:46:44.478Z,21.00
2019-01-09T05:49:11.343Z,21.00
2019-01-09T05:51:38.163Z,21.00
2019-01-09T05:54:04.697Z,20.90
2019-01-09T05:56:31.538Z,20.90
2019-01-09T05:58:58.380Z,20.90
2019-01-09T06:01:24.915Z,21.00
2019-01-09T06:03:51.757Z,21.00
2019-01-09T06:06:18.294Z,20.90
2019-01-09T06:08:45.132Z,20.90
2019-01-09T06:11:11.974Z,21.00
2019-01-09T06:13:38.510Z,21.00
2019-01-09T06:16:05.044Z,21.00
2019-01-09T06:18:31.886Z,20.90
2019-01-09T06:20:58.421Z,21.00
2019-01-09T06:23:24.958Z,21.00
2019-01-09T06:25:51.489Z,21.00
2019-01-09T06:28:18.329Z,21.00
2019-01-09T06:30:45.171Z,21.00
2019-01-09T06:33:11.707Z,21.00
2019-01-09T06:35:38.246Z,20.90
2019-01-09T06:38:04.776Z,21.00
2019-01-09T06:40:31.620Z,21.00
2019-01-09T06:42:58.151Z,21.00
2019-01-09T06:45:24.995Z,21.00
2019-01-09T06:47:51.529Z,21.00
2019-01-09T06:50:18.356Z,21.00
2019-01-09T06:52:44.905Z,21.00
2019-01-09T06:55:11.447Z,21.00
2019-01-09T06:57:38.291Z,20.90
2019-01-09T07:00:04.815Z,20.90
2019-01-09T07:02:31.663Z,20.90
2019-01-09T07:04:58.193Z,20.90
2019-01-09T07:07:25.034Z,20.90
2019-01-09T07:09:51.571Z,20.90
2019-01-09T07:12:18.103Z,20.90
2019-01-09T07:14:44.944Z,20.90
2019-01-09T07:17:11.479Z,20.90
2019-01-09T07:19:38.011Z,20.90
2019-01-09T07:22:04.547Z,20.90
2019-01-09T07:24:31.390Z,20.90
2019-01-09T07:26:58.230Z,20.90
2019-01-09T07:29:24.768Z,20.90
2019-01-09T07:31:51.299Z,20.90
2019-01-09T07:34:17.838Z,20.90
2019-01-09T07:36:44.369Z,20.80
2019-01-09T07:39:10.902Z,20.90
2019-01-09T07:41:37.437Z,20.90
2019-01-09T07:44:03.973Z,21.00
2019-01-09T07:46:30.494Z,20.90
2019-01-09T07:48:57.349Z,20.90
2019-01-09T07:51:23.887Z,20.90
2019-01-09T07:53:50.729Z,21.00
2019-01-09T07:56:17.258Z,21.00
2019-01-09T07:58:43.793Z,21.00
2019-01-09T08:01:10.635Z,21.00
2019-01-09T08:03:37.475Z,20.90
2019-01-09T08:06:04.012Z,20.90
2019-01-09T08:08:30.875Z,20.90
2019-01-09T08:10:57.694Z,21.00
2019-01-09T08:13:24.230Z,20.90
2019-01-09T08:15:50.769Z,21.00
2019-01-09T08:18:17.298Z,20.90
2019-01-09T08:20:44.140Z,20.90
2019-01-09T08:23:10.673Z,21.00
2019-01-09T08:25:37.516Z,21.00
2019-01-09T08:28:04.052Z,21.00
2019-01-09T08:30:30.586Z,21.00
2019-01-09T08:32:57.426Z,21.00
2019-01-09T08:35:23.965Z,21.00
2019-01-09T08:37:50.808Z,21.00
2019-01-09T08:40:17.336Z,21.00
2019-01-09T08:42:43.874Z,21.00
2019-01-09T08:45:10.405Z,20.90
2019-01-09T08:47:36.940Z,21.00
2019-01-09T08:50:03.787Z,21.00
2019-01-09T08:52:30.320Z,21.00
2019-01-09T08:54:56.858Z,21.00
2019-01-09T08:57:23.692Z,21.00
2019-01-09T08:59:50.232Z,21.00
2019-01-09T09:02:16.762Z,21.00
2019-01-09T09:04:43.302Z,21.00
2019-01-09T09:07:09.835Z,21.00
2019-01-09T09:09:36.674Z,21.00
2019-01-09T09:12:03.512Z,21.00
2019-01-09T09:14:30.048Z,21.00
2019-01-09T09:16:56.582Z,21.00
2019-01-09T09:19:23.423Z,21.00
2019-01-09T09:21:51.705Z,21.00
2019-01-09T09:24:18.335Z,21.00
2019-01-09T09:26:44.875Z,21.00
2019-01-09T09:29:11.405Z,21.00
2019-01-09T09:31:37.965Z,21.00
2019-01-09T09:34:04.480Z,21.00
2019-01-09T09:36:31.643Z,21.00
2019-01-09T09:38:58.160Z,21.00
2019-01-09T09:41:24.693Z,21.00
2019-01-09T09:43:51.226Z,21.00
2019-01-09T09:46:18.067Z,21.00
2019-01-09T09:48:44.627Z,21.00
2019-01-09T09:51:11.140Z,21.00
2019-01-09T09:53:37.677Z,21.00
2019-01-09T09:56:18.029Z,21.00
2019-01-09T09:58:44.871Z,21.00
2019-01-09T10:01:12.022Z,21.00
2019-01-09T10:03:38.559Z,21.00
2019-01-09T10:06:05.093Z,21.10
2019-01-09T10:08:31.719Z,21.00
2019-01-09T10:10:58.465Z,21.00
2019-01-09T10:13:24.999Z,21.10
2019-01-09T10:15:51.841Z,21.10
2019-01-09T10:18:18.376Z,21.10
2019-01-09T10:20:44.916Z,21.10
2019-01-09T10:23:12.166Z,21.10
2019-01-09T10:25:38.901Z,21.10
2019-01-09T10:28:05.441Z,21.10
2019-01-09T10:30:32.277Z,21.10
2019-01-09T10:32:59.122Z,21.10
2019-01-09T10:35:25.961Z,21.10
2019-01-09T10:37:52.801Z,21.10
2019-01-09T10:40:19.337Z,21.10
2019-01-09T10:42:46.184Z,21.10
2019-01-09T10:45:13.024Z,21.10
2019-01-09T10:47:39.554Z,21.20
2019-01-09T10:50:06.089Z,21.20
2019-01-09T10:52:32.624Z,21.20
2019-01-09T10:54:59.156Z,21.20
2019-01-09T10:57:25.696Z,21.20
2019-01-09T10:59:52.227Z,21.20
2019-01-09T11:02:18.760Z,21.20
2019-01-09T11:04:45.602Z,21.20
2019-01-09T11:07:12.141Z,21.20
2019-01-09T11:09:38.671Z,21.20
2019-01-09T11:12:05.517Z,21.30
2019-01-09T11:14:32.370Z,21.30
2019-01-09T11:16:59.197Z,21.20
2019-01-09T11:19:25.731Z,21.20
2019-01-09T11:21:52.268Z,21.30
2019-01-09T11:24:18.802Z,21.30
2019-01-09T11:26:45.335Z,21.30
2019-01-09T11:29:12.176Z,21.30
2019-01-09T11:31:38.711Z,21.30
2019-01-09T11:34:05.545Z,21.30
2019-01-09T11:36:32.090Z,21.30
2019-01-09T11:38:58.624Z,21.30
2019-01-09T11:41:25.158Z,21.30
2019-01-09T11:43:51.997Z,21.40
2019-01-09T11:46:18.842Z,21.30
2019-01-09T11:48:45.374Z,21.40
2019-01-09T11:51:11.908Z,21.40
2019-01-09T11:53:38.749Z,21.40
2019-01-09T11:56:05.286Z,21.40
2019-01-09T11:58:31.818Z,21.40
2019-01-09T12:00:58.334Z,21.40
2019-01-09T12:03:24.893Z,21.40
2019-01-09T12:05:51.424Z,21.40
2019-01-09T12:08:17.958Z,21.40
2019-01-09T12:10:44.494Z,21.40
2019-01-09T12:13:11.025Z,21.40
2019-01-09T12:15:37.867Z,21.40
2019-01-09T12:18:04.710Z,21.50
2019-01-09T12:20:31.251Z,21.50
2019-01-09T12:22:58.089Z,21.40
2019-01-09T12:25:24.620Z,21.40
2019-01-09T12:27:51.241Z,21.40
2019-01-09T12:30:18.000Z,21.40
2019-01-09T12:32:44.529Z,21.40
2019-01-09T12:35:11.372Z,21.40
2019-01-09T12:37:38.213Z,21.40
2019-01-09T12:40:04.747Z,21.40
2019-01-09T12:42:31.476Z,21.40
2019-01-09T12:44:59.303Z,21.50
2019-01-09T12:47:26.195Z,21.50
2019-01-09T12:49:52.729Z,21.50
2019-01-09T12:52:19.267Z,21.40
2019-01-09T12:54:45.798Z,21.40
2019-01-09T12:57:12.331Z,21.40
2019-01-09T12:59:38.869Z,21.40
2019-01-09T13:02:05.710Z,21.40
2019-01-09T13:04:32.243Z,21.40
2019-01-09T13:06:59.088Z,21.40
2019-01-09T13:09:25.927Z,21.40
2019-01-09T13:11:52.461Z,21.40
2019-01-09T13:14:18.995Z,21.40
2019-01-09T13:16:47.970Z,21.40
2019-01-09T13:19:13.907Z,21.40
2019-01-09T13:21:40.749Z,21.40
2019-01-09T13:24:07.284Z,21.40
2019-01-09T13:26:33.818Z,21.40
2019-01-09T13:29:00.659Z,21.40
2019-01-09T13:31:27.501Z,21.40
2019-01-09T13:33:54.342Z,21.40
2019-01-09T13:36:21.189Z,21.40
2019-01-09T13:38:48.029Z,21.40
2019-01-09T13:41:14.581Z,21.40
2019-01-09T13:43:41.099Z,21.40
2019-01-09T13:46:07.629Z,21.40
2019-01-09T13:48:34.167Z,21.40
2019-01-09T13:51:00.701Z,21.40
2019-01-09T13:53:27.263Z,21.40
2019-01-09T13:55:54.074Z,21.40
2019-01-09T13:58:20.919Z,21.40
2019-01-09T14:00:47.458Z,21.40
2019-01-09T14:03:13.990Z,21.40
2019-01-09T14:05:40.527Z,21.40
2019-01-09T14:08:07.362Z,21.40
2019-01-09T14:10:33.894Z,21.30
2019-01-09T14:13:00.434Z,21.30
2019-01-09T14:15:26.967Z,21.30
2019-01-09T14:17:53.499Z,21.30
2019-01-09T14:20:20.433Z,21.30
2019-01-09T14:22:47.184Z,21.30
2019-01-09T14:25:13.724Z,21.30
2019-01-09T14:27:40.560Z,21.30
2019-01-09T14:30:07.408Z,21.30
2019-01-09T14:32:34.252Z,21.30
2019-01-09T14:35:00.777Z,21.30
2019-01-09T14:37:27.310Z,21.30
2019-01-09T14:39:54.153Z,21.30
2019-01-09T14:42:21.001Z,21.30
2019-01-09T14:44:47.835Z,21.30
2019-01-09T14:47:14.370Z,21.30
2019-01-09T14:49:40.905Z,21.30
2019-01-09T14:52:07.439Z,21.30
2019-01-09T14:54:33.978Z,21.30
2019-01-09T14:57:00.816Z,21.30
2019-01-09T14:59:27.354Z,21.30
2019-01-09T15:01:53.884Z,21.30
2019-01-09T15:04:20.781Z,21.30
2019-01-09T15:06:47.637Z,21.30
2019-01-09T15:09:14.414Z,21.30
2019-01-09T15:11:41.251Z,21.30
2019-01-09T15:14:07.790Z,21.20
2019-01-09T15:16:34.630Z,21.30
2019-01-09T15:19:01.470Z,21.20
2019-01-09T15:21:28.007Z,21.20
2019-01-09T15:23:54.539Z,21.20
2019-01-09T15:26:21.379Z,21.20
2019-01-09T15:28:47.916Z,21.20
2019-01-09T15:31:14.450Z,21.20
2019-01-09T15:33:40.958Z,21.20
2019-01-09T15:36:07.527Z,21.20
2019-01-09T15:38:34.054Z,21.20
2019-01-09T15:41:00.590Z,21.20
2019-01-09T15:43:27.123Z,21.20
2019-01-09T15:45:53.955Z,21.20
2019-01-09T15:48:20.786Z,21.20
2019-01-09T15:50:47.339Z,21.20
2019-01-09T15:53:13.873Z,21.20
2019-01-09T15:55:40.407Z,21.20
2019-01-09T15:58:06.943Z,21.20
2019-01-09T16:00:33.783Z,21.20
2019-01-09T16:03:00.317Z,21.20
2019-01-09T16:05:27.169Z,21.20
2019-01-09T16:07:53.694Z,21.20
2019-01-09T16:10:20.538Z,21.20
2019-01-09T16:12:47.070Z,21.20
2019-01-09T16:15:13.912Z,21.20
2019-01-09T16:17:40.446Z,21.20
2019-01-09T16:20:16.300Z,21.20
2019-01-09T16:22:35.365Z,21.20
2019-01-09T16:25:02.204Z,21.20
2019-01-09T16:27:28.732Z,21.20
2019-01-09T16:29:55.271Z,21.20
2019-01-09T16:32:22.115Z,21.20
2019-01-09T16:34:48.667Z,21.20
2019-01-09T16:37:15.191Z,21.20
2019-01-09T16:39:44.120Z,21.20
2019-01-09T16:42:11.013Z,21.20
2019-01-09T16:44:37.547Z,21.20
2019-01-09T16:47:04.394Z,21.20
2019-01-09T16:49:30.929Z,21.20
2019-01-09T16:51:57.767Z,21.20
2019-01-09T16:54:24.402Z,21.20
2019-01-09T16:56:51.147Z,21.20
2019-01-09T16:59:17.676Z,21.20
2019-01-09T17:01:44.210Z,21.20
2019-01-09T17:04:10.748Z,21.20
2019-01-09T17:06:37.283Z,21.20
2019-01-09T17:09:03.894Z,21.20
2019-01-09T17:11:30.657Z,21.20
2019-01-09T17:13:57.192Z,21.10
2019-01-09T17:16:23.725Z,21.20
2019-01-09T17:18:50.569Z,21.20
2019-01-09T17:21:17.105Z,21.20
2019-01-09T17:23:43.637Z,21.20
2019-01-09T17:26:10.169Z,21.20
2019-01-09T17:28:36.704Z,21.20
2019-01-09T17:31:03.242Z,21.10
2019-01-09T17:33:29.982Z,21.10
2019-01-09T17:35:56.619Z,21.20
2019-01-09T17:38:23.153Z,21.20
2019-01-09T17:40:49.689Z,21.20
2019-01-09T17:43:16.222Z,21.20
2019-01-09T17:45:42.754Z,21.20
2019-01-09T17:48:09.595Z,21.20
2019-01-09T17:50:36.744Z,21.20
2019-01-09T17:53:03.278Z,21.20
2019-01-09T17:55:30.126Z,21.10
2019-01-09T17:57:56.960Z,21.10
2019-01-09T18:00:23.707Z,21.10
2019-01-09T18:02:50.367Z,21.10
2019-01-09T18:05:17.179Z,21.10
2019-01-09T18:07:43.721Z,21.10
2019-01-09T18:10:10.576Z,21.10
2019-01-09T18:12:37.396Z,21.10
2019-01-09T18:15:04.017Z,21.10
2019-01-09T18:17:30.773Z,21.10
2019-01-09T18:19:57.573Z,21.10
2019-01-09T18:22:24.154Z,21.10
2019-01-09T18:24:50.682Z,21.10
2019-01-09T18:27:17.524Z,21.10
2019-01-09T18:29:44.061Z,21.10
2019-01-09T18:32:11.534Z,21.10
2019-01-09T18:34:38.360Z,21.00
2019-01-09T18:37:04.895Z,21.00
2019-01-09T18:39:31.770Z,21.00
2019-01-09T18:41:58.580Z,20.90
2019-01-09T18:44:25.109Z,20.90
2019-01-09T18:46:51.654Z,20.90
2019-01-09T18:49:18.182Z,20.90
2019-01-09T18:51:45.047Z,20.90
2019-01-09T18:54:11.555Z,20.90
2019-01-09T18:56:38.089Z,20.90
2019-01-09T18:59:04.932Z,20.90
2019-01-09T19:01:31.787Z,20.90
2019-01-09T19:03:58.307Z,20.90
2019-01-09T19:06:24.840Z,20.90
2019-01-09T19:08:51.688Z,20.80
2019-01-09T19:11:18.219Z,20.80
2019-01-09T19:13:45.059Z,20.80
2019-01-09T19:16:11.594Z,20.80
2019-01-09T19:18:38.225Z,20.80
2019-01-09T19:21:04.970Z,20.90
2019-01-09T19:23:31.504Z,20.80
2019-01-09T19:25:58.059Z,20.80
2019-01-09T19:28:24.880Z,20.90
2019-01-09T19:30:51.415Z,20.90
2019-01-09T19:33:18.256Z,20.80
2019-01-09T19:35:44.822Z,20.80
2019-01-09T19:38:11.939Z,20.80
2019-01-09T19:40:38.478Z,20.80
2019-01-09T19:43:05.320Z,20.80
2019-01-09T19:45:32.161Z,20.80
2019-01-09T19:47:59.000Z,20.80
2019-01-09T19:50:25.534Z,20.80
2019-01-09T19:52:52.068Z,20.80
2019-01-09T19:55:18.608Z,20.80
2019-01-09T19:57:45.139Z,20.80
2019-01-09T20:00:12.278Z,20.80
2019-01-09T20:02:38.824Z,20.80
2019-01-09T20:05:05.354Z,20.80
2019-01-09T20:07:31.900Z,20.90
2019-01-09T20:09:58.731Z,20.90
2019-01-09T20:12:26.482Z,20.90
2019-01-09T20:14:53.330Z,20.90
2019-01-09T20:17:19.955Z,20.80
2019-01-09T20:19:47.088Z,20.80
2019-01-09T20:22:14.241Z,20.90
2019-01-09T20:24:41.320Z,20.90
2019-01-09T20:27:07.943Z,20.90
2019-01-09T20:29:35.050Z,20.90
2019-01-09T20:32:01.848Z,20.90
2019-01-09T20:34:28.684Z,20.90
2019-01-09T20:36:55.286Z,20.90
2019-01-09T20:39:22.064Z,20.90
2019-01-09T20:41:48.908Z,20.90
2019-01-09T20:44:15.755Z,20.90
2019-01-09T20:46:42.315Z,20.90
2019-01-09T20:49:09.119Z,20.90
2019-01-09T20:51:35.964Z,20.90
2019-01-09T20:54:02.564Z,20.90
2019-01-09T20:56:29.350Z,20.90
2019-01-09T20:58:55.888Z,20.90
2019-01-09T21:01:22.757Z,20.90
2019-01-09T21:03:49.569Z,20.90
2019-01-09T21:06:16.528Z,20.90
2019-01-09T21:08:43.617Z,20.90
2019-01-09T21:11:10.387Z,20.90
2019-01-09T21:13:36.966Z,20.90
2019-01-09T21:16:05.462Z,20.90
2019-01-09T21:18:32.462Z,20.90
2019-01-09T21:20:58.983Z,20.90
2019-01-09T21:23:27.698Z,20.90
2019-01-09T21:25:54.816Z,20.90
2019-01-09T21:28:21.658Z,20.90
2019-01-09T21:30:48.503Z,20.90
2019-01-09T21:33:16.570Z,21.00
2019-01-09T21:35:43.120Z,21.00
2019-01-09T21:38:09.639Z,21.00
2019-01-09T21:40:36.175Z,21.00
2019-01-09T21:43:02.747Z,21.00
2019-01-09T21:45:29.653Z,21.00
2019-01-09T21:47:56.392Z,21.00
2019-01-09T21:50:23.236Z,21.10
2019-01-09T21:52:50.074Z,21.00
2019-01-09T21:55:16.917Z,21.00
2019-01-09T21:57:43.451Z,21.00
2019-01-09T22:00:10.292Z,21.00
2019-01-09T22:02:36.829Z,21.00
2019-01-09T22:05:03.386Z,21.00
2019-01-09T22:07:30.205Z,21.00
2019-01-09T22:09:56.785Z,21.00
2019-01-09T22:12:23.583Z,21.00
2019-01-09T22:14:50.421Z,21.00
2019-01-09T22:17:17.262Z,21.10
2019-01-09T22:19:44.104Z,21.10
2019-01-09T22:22:10.665Z,21.10
2019-01-09T22:24:37.206Z,21.10
2019-01-09T22:27:04.015Z,21.10
2019-01-09T22:29:30.561Z,21.10
2019-01-09T22:31:57.406Z,21.10
2019-01-09T22:34:23.925Z,21.10
2019-01-09T22:36:52.698Z,21.10
2019-01-09T22:39:20.067Z,21.10
2019-01-09T22:41:46.932Z,21.10
2019-01-09T22:44:13.444Z,21.10
2019-01-09T22:46:39.977Z,21.10
2019-01-09T22:49:06.819Z,21.10
2019-01-09T22:51:33.660Z,21.10
2019-01-09T22:54:00.198Z,21.10
2019-01-09T22:56:26.734Z,21.10
2019-01-09T22:58:53.572Z,21.10
2019-01-09T23:01:20.415Z,21.10
2019-01-09T23:03:47.255Z,21.10
2019-01-09T23:06:13.789Z,21.10
2019-01-09T23:08:40.631Z,21.10
2019-01-09T23:11:07.479Z,21.10
2019-01-09T23:13:34.008Z,21.10
2019-01-09T23:16:00.848Z,21.10
2019-01-09T23:18:27.382Z,21.10
2019-01-09T23:20:53.916Z,21.10
2019-01-09T23:23:20.452Z,21.10
2019-01-09T23:25:46.988Z,21.10
2019-01-09T23:28:13.528Z,21.10
2019-01-09T23:30:40.057Z,21.10
2019-01-09T23:33:06.897Z,21.10
2019-01-09T23:35:33.774Z,21.10
2019-01-09T23:38:00.654Z,21.10
2019-01-09T23:40:27.479Z,21.10
2019-01-09T23:42:54.263Z,21.10
2019-01-09T23:45:21.417Z,21.10
2019-01-09T23:47:47.947Z,21.10
2019-01-09T23:50:14.790Z,21.10
2019-01-09T23:52:41.329Z,21.10
2019-01-09T23:55:08.164Z,21.10
2019-01-09T23:57:34.702Z,21.10
