createdAt,value
2019-01-06T00:02:23.127Z,80.05
2019-01-06T00:05:08.733Z,82.08
2019-01-06T00:07:54.588Z,84.56
2019-01-06T00:11:00.027Z,84.06
2019-01-06T00:13:45.769Z,82.68
2019-01-06T00:16:31.456Z,83.44
2019-01-06T00:19:18.784Z,78.07
2019-01-06T00:22:04.458Z,80.46
2019-01-06T00:24:50.299Z,78.87
2019-01-06T00:27:39.649Z,78.87
2019-01-06T00:30:25.433Z,82.48
2019-01-06T00:33:21.442Z,82.48
2019-01-06T00:36:07.234Z,82.68
2019-01-06T00:39:12.439Z,82.68
2019-01-06T00:42:14.793Z,79.24
2019-01-06T00:45:16.583Z,77.50
2019-01-06T00:48:02.469Z,78.19
2019-01-06T00:51:01.566Z,81.16
2019-01-06T00:53:47.233Z,81.16
2019-01-06T00:56:37.216Z,81.53
2019-01-06T00:59:30.221Z,76.57
2019-01-06T01:02:19.945Z,76.57
2019-01-06T01:05:15.972Z,72.99
2019-01-06T01:08:14.888Z,79.89
2019-01-06T01:11:07.874Z,79.67
2019-01-06T01:13:53.137Z,81.11
2019-01-06T01:16:36.571Z,81.11
2019-01-06T01:19:29.690Z,80.12
2019-01-06T01:22:07.438Z,80.12
2019-01-06T01:24:52.286Z,78.75
2019-01-06T01:27:45.133Z,78.54
2019-01-06T01:30:32.502Z,78.54
2019-01-06T01:33:37.668Z,80.98
2019-01-06T01:36:36.699Z,73.87
2019-01-06T01:39:18.954Z,70.67
2019-01-06T01:41:58.582Z,70.67
2019-01-06T01:44:48.230Z,76.46
2019-01-06T01:47:35.178Z,77.35
2019-01-06T01:50:37.483Z,79.17
2019-01-06T01:53:23.128Z,80.71
2019-01-06T01:56:10.297Z,80.71
2019-01-06T01:59:06.251Z,79.04
2019-01-06T02:01:52.256Z,79.04
2019-01-06T02:04:48.257Z,70.00
2019-01-06T02:07:27.735Z,71.86
2019-01-06T02:10:14.681Z,71.86
2019-01-06T02:13:07.857Z,71.85
2019-01-06T02:15:53.792Z,71.85
2019-01-06T02:18:52.887Z,74.45
2019-01-06T02:21:38.931Z,77.91
2019-01-06T02:24:37.965Z,84.57
2019-01-06T02:27:25.219Z,84.40
2019-01-06T02:30:12.303Z,86.90
2019-01-06T02:33:02.047Z,87.97
2019-01-06T02:35:57.778Z,87.97
2019-01-06T02:38:37.575Z,89.58
2019-01-06T02:41:36.677Z,89.41
2019-01-06T02:44:29.735Z,86.33
2019-01-06T02:47:22.754Z,84.53
2019-01-06T02:50:21.893Z,81.55
2019-01-06T02:53:08.976Z,76.50
2019-01-06T02:56:11.081Z,76.11
2019-01-06T02:59:16.230Z,76.11
2019-01-06T03:02:02.028Z,80.24
2019-01-06T03:04:49.149Z,81.65
2019-01-06T03:07:42.059Z,79.41
2019-01-06T03:10:31.992Z,85.22
2019-01-06T03:13:21.762Z,85.22
2019-01-06T03:16:14.673Z,87.77
2019-01-06T03:19:04.636Z,86.94
2019-01-06T03:21:50.526Z,85.85
2019-01-06T03:24:36.191Z,85.85
2019-01-06T03:27:26.204Z,85.87
2019-01-06T03:30:18.860Z,82.66
2019-01-06T03:33:08.748Z,83.68
2019-01-06T03:36:11.008Z,81.61
2019-01-06T03:39:10.554Z,79.24
2019-01-06T03:42:06.720Z,86.22
2019-01-06T03:44:52.526Z,88.93
2019-01-06T03:47:33.125Z,89.12
2019-01-06T03:50:35.411Z,87.51
2019-01-06T03:53:25.368Z,76.79
2019-01-06T03:56:30.382Z,84.42
2019-01-06T03:59:20.720Z,88.53
2019-01-06T04:02:06.278Z,84.13
2019-01-06T04:04:56.287Z,82.84
2019-01-06T04:07:42.676Z,82.24
2019-01-06T04:10:28.591Z,80.46
2019-01-06T04:13:30.770Z,80.46
2019-01-06T04:16:17.868Z,75.31
2019-01-06T04:19:10.928Z,78.11
2019-01-06T04:21:56.597Z,82.98
2019-01-06T04:24:43.661Z,82.98
2019-01-06T04:27:36.504Z,76.00
2019-01-06T04:30:38.945Z,79.30
2019-01-06T04:33:25.018Z,79.82
2019-01-06T04:36:09.278Z,82.17
2019-01-06T04:38:56.496Z,82.23
2019-01-06T04:41:46.514Z,83.73
2019-01-06T04:44:32.555Z,78.37
2019-01-06T04:47:19.575Z,77.19
2019-01-06T04:50:14.999Z,77.19
2019-01-06T04:53:20.206Z,76.25
2019-01-06T04:56:07.220Z,80.30
2019-01-06T04:58:57.224Z,80.30
2019-01-06T05:01:42.605Z,80.59
2019-01-06T05:04:38.431Z,79.61
2019-01-06T05:07:34.621Z,78.73
2019-01-06T05:10:31.456Z,79.75
2019-01-06T05:13:21.452Z,81.21
2019-01-06T05:16:20.573Z,81.21
2019-01-06T05:19:10.490Z,78.96
2019-01-06T05:22:00.307Z,86.65
2019-01-06T05:24:53.381Z,86.65
2019-01-06T05:27:52.370Z,86.63
2019-01-06T05:30:42.365Z,85.99
2019-01-06T05:33:41.557Z,89.33
2019-01-06T05:36:33.054Z,87.27
2019-01-06T05:39:32.199Z,81.07
2019-01-06T05:42:31.455Z,82.18
2019-01-06T05:45:17.657Z,79.24
2019-01-06T05:47:58.632Z,77.88
2019-01-06T05:50:48.451Z,76.97
2019-01-06T05:53:35.434Z,78.17
2019-01-06T05:56:31.371Z,82.15
2019-01-06T05:59:16.872Z,82.15
2019-01-06T06:02:03.959Z,78.74
2019-01-06T06:05:02.737Z,77.12
2019-01-06T06:08:01.643Z,76.70
2019-01-06T06:10:42.089Z,76.97
2019-01-06T06:13:38.205Z,77.51
2019-01-06T06:16:37.427Z,77.51
2019-01-06T06:19:31.029Z,77.30
2019-01-06T06:22:03.973Z,77.32
2019-01-06T06:24:57.125Z,79.12
2019-01-06T06:27:44.192Z,79.12
2019-01-06T06:30:30.096Z,79.23
2019-01-06T06:33:15.596Z,80.89
2019-01-06T06:36:01.424Z,77.79
2019-01-06T06:38:57.616Z,82.32
2019-01-06T06:41:48.130Z,82.32
2019-01-06T06:44:33.938Z,79.32
2019-01-06T06:47:24.204Z,76.10
2019-01-06T06:50:09.987Z,78.39
2019-01-06T06:52:57.265Z,82.33
2019-01-06T06:55:42.968Z,79.17
2019-01-06T06:58:37.444Z,83.69
2019-01-06T07:01:50.286Z,75.91
2019-01-06T07:04:37.059Z,73.93
2019-01-06T07:07:24.167Z,73.93
2019-01-06T07:10:18.303Z,74.48
2019-01-06T07:13:04.775Z,75.52
2019-01-06T07:16:07.387Z,78.71
2019-01-06T07:18:53.022Z,78.71
2019-01-06T07:21:38.808Z,76.60
2019-01-06T07:24:24.296Z,77.52
2019-01-06T07:27:20.116Z,77.52
2019-01-06T07:30:07.381Z,80.70
2019-01-06T07:32:49.266Z,80.70
2019-01-06T07:35:27.460Z,81.44
2019-01-06T07:38:26.735Z,79.43
2019-01-06T07:41:10.627Z,77.41
2019-01-06T07:44:03.516Z,75.01
2019-01-06T07:46:50.505Z,75.01
2019-01-06T07:49:37.230Z,73.16
2019-01-06T07:52:24.328Z,72.28
2019-01-06T07:55:03.011Z,71.91
2019-01-06T07:57:48.630Z,70.56
2019-01-06T08:00:34.144Z,70.58
2019-01-06T08:03:19.897Z,70.36
2019-01-06T08:06:05.398Z,72.66
2019-01-06T08:08:53.118Z,69.09
2019-01-06T08:11:55.188Z,70.91
2019-01-06T08:14:40.929Z,70.00
2019-01-06T08:17:27.961Z,68.85
2019-01-06T08:20:13.472Z,67.42
2019-01-06T08:22:59.198Z,66.51
2019-01-06T08:25:49.259Z,67.22
2019-01-06T08:28:43.485Z,66.56
2019-01-06T08:31:30.473Z,67.16
2019-01-06T08:34:24.009Z,68.38
2019-01-06T08:37:14.068Z,68.15
2019-01-06T08:39:59.521Z,68.71
2019-01-06T08:42:58.680Z,69.33
2019-01-06T08:45:45.999Z,69.09
2019-01-06T08:48:28.719Z,68.83
2019-01-06T08:51:08.954Z,69.99
2019-01-06T08:53:51.127Z,70.53
2019-01-06T08:56:38.316Z,70.04
2019-01-06T08:59:24.080Z,69.28
2019-01-06T09:02:20.167Z,67.92
2019-01-06T09:05:09.307Z,68.15
2019-01-06T09:07:56.642Z,67.98
2019-01-06T09:10:51.801Z,68.36
2019-01-06T09:13:38.915Z,68.09
2019-01-06T09:16:25.947Z,69.99
2019-01-06T09:19:12.923Z,66.16
2019-01-06T09:22:01.623Z,67.17
2019-01-06T09:24:54.624Z,66.57
2019-01-06T09:27:42.964Z,67.06
2019-01-06T09:30:30.061Z,66.73
2019-01-06T09:33:15.551Z,67.58
2019-01-06T09:36:11.698Z,67.96
2019-01-06T09:38:57.677Z,66.07
2019-01-06T09:41:43.466Z,66.90
2019-01-06T09:44:36.214Z,65.85
2019-01-06T09:47:22.137Z,66.88
2019-01-06T09:50:09.352Z,66.15
2019-01-06T09:52:59.666Z,66.08
2019-01-06T09:55:55.813Z,66.27
2019-01-06T09:58:42.185Z,66.52
2019-01-06T10:01:37.424Z,65.33
2019-01-06T10:04:23.238Z,66.25
2019-01-06T10:07:16.724Z,66.78
2019-01-06T10:10:02.564Z,66.92
2019-01-06T10:12:55.948Z,66.98
2019-01-06T10:15:49.107Z,67.82
2019-01-06T10:18:34.729Z,66.92
2019-01-06T10:21:22.139Z,67.76
2019-01-06T10:24:27.420Z,67.50
2019-01-06T10:27:13.315Z,67.03
2019-01-06T10:30:09.537Z,66.58
2019-01-06T10:32:56.855Z,69.98
2019-01-06T10:35:42.391Z,67.71
2019-01-06T10:38:39.919Z,67.05
2019-01-06T10:41:35.880Z,66.85
2019-01-06T10:44:22.105Z,66.43
2019-01-06T10:47:21.062Z,65.98
2019-01-06T10:50:06.915Z,67.63
2019-01-06T10:53:00.009Z,65.28
2019-01-06T10:55:58.993Z,65.13
2019-01-06T10:58:52.062Z,64.41
2019-01-06T11:01:41.048Z,64.71
2019-01-06T11:04:30.794Z,64.41
2019-01-06T11:07:30.048Z,64.83
2019-01-06T11:10:16.263Z,64.91
2019-01-06T11:13:12.476Z,65.92
2019-01-06T11:16:05.828Z,65.33
2019-01-06T11:18:52.950Z,63.36
2019-01-06T11:21:39.281Z,63.38
2019-01-06T11:24:24.800Z,63.59
2019-01-06T11:27:10.071Z,65.20
2019-01-06T11:30:03.719Z,63.83
2019-01-06T11:32:54.490Z,62.88
2019-01-06T11:35:56.407Z,61.95
2019-01-06T11:38:49.541Z,61.81
2019-01-06T11:41:46.929Z,63.14
2019-01-06T11:44:49.392Z,65.19
2019-01-06T11:47:32.468Z,62.96
2019-01-06T11:50:18.508Z,63.03
2019-01-06T11:53:06.431Z,65.44
2019-01-06T11:56:05.781Z,62.48
2019-01-06T11:58:55.687Z,62.51
2019-01-06T12:01:49.072Z,63.81
2019-01-06T12:05:07.207Z,61.41
2019-01-06T12:07:57.366Z,63.21
2019-01-06T12:11:02.824Z,63.87
2019-01-06T12:13:50.006Z,64.75
2019-01-06T12:16:41.928Z,63.41
2019-01-06T12:19:23.357Z,62.31
2019-01-06T12:22:13.176Z,64.34
2019-01-06T12:25:15.712Z,66.05
2019-01-06T12:27:54.068Z,66.59
2019-01-06T12:30:43.681Z,68.71
2019-01-06T12:33:42.620Z,70.23
2019-01-06T12:36:41.818Z,72.71
2019-01-06T12:39:27.913Z,72.90
2019-01-06T12:42:26.890Z,74.93
2019-01-06T12:45:14.175Z,77.91
2019-01-06T12:48:13.388Z,80.03
2019-01-06T12:50:51.620Z,79.75
2019-01-06T12:53:41.898Z,80.12
2019-01-06T12:56:28.845Z,80.61
2019-01-06T12:59:34.024Z,80.61
2019-01-06T13:02:21.156Z,80.29
2019-01-06T13:05:16.997Z,78.02
2019-01-06T13:08:06.760Z,74.91
2019-01-06T13:10:52.780Z,72.89
2019-01-06T13:13:45.931Z,71.00
2019-01-06T13:16:39.908Z,75.03
2019-01-06T13:19:30.140Z,71.11
2019-01-06T13:22:19.640Z,70.14
2019-01-06T13:25:06.781Z,69.64
2019-01-06T13:27:52.415Z,67.88
2019-01-06T13:30:48.917Z,65.19
2019-01-06T13:33:36.012Z,66.59
2019-01-06T13:36:23.331Z,66.42
2019-01-06T13:39:13.386Z,67.79
2019-01-06T13:41:59.056Z,67.68
2019-01-06T13:44:53.765Z,63.84
2019-01-06T13:47:39.823Z,64.54
2019-01-06T13:50:38.935Z,65.51
2019-01-06T13:53:40.972Z,63.56
2019-01-06T13:56:26.524Z,62.56
2019-01-06T13:59:12.181Z,63.95
2019-01-06T14:02:14.264Z,61.15
2019-01-06T14:04:53.736Z,60.60
2019-01-06T14:07:38.813Z,66.95
2019-01-06T14:10:25.204Z,60.00
2019-01-06T14:13:14.882Z,61.88
2019-01-06T14:16:02.454Z,62.07
2019-01-06T14:18:58.489Z,63.39
2019-01-06T14:21:49.448Z,63.69
2019-01-06T14:24:39.478Z,64.80
2019-01-06T14:27:30.871Z,63.54
2019-01-06T14:30:16.590Z,63.47
2019-01-06T14:33:07.562Z,61.69
2019-01-06T14:35:54.626Z,62.23
2019-01-06T14:38:59.720Z,61.68
2019-01-06T14:41:45.666Z,62.41
2019-01-06T14:44:31.487Z,59.69
2019-01-06T14:47:30.741Z,62.45
2019-01-06T14:50:18.044Z,65.74
2019-01-06T14:53:03.625Z,62.09
2019-01-06T14:55:43.231Z,60.50
2019-01-06T14:58:36.018Z,64.18
2019-01-06T15:01:21.895Z,64.26
2019-01-06T15:04:27.478Z,65.68
2019-01-06T15:07:14.460Z,68.78
2019-01-06T15:10:12.562Z,64.98
2019-01-06T15:13:14.631Z,65.25
2019-01-06T15:16:00.317Z,71.56
2019-01-06T15:18:46.084Z,66.69
2019-01-06T15:21:35.989Z,69.38
2019-01-06T15:24:35.224Z,66.17
2019-01-06T15:27:21.648Z,63.79
2019-01-06T15:30:09.117Z,63.16
2019-01-06T15:32:59.880Z,64.11
2019-01-06T15:35:41.940Z,63.34
2019-01-06T15:38:41.284Z,64.09
2019-01-06T15:41:26.799Z,65.14
2019-01-06T15:44:13.900Z,63.51
2019-01-06T15:47:03.062Z,62.83
2019-01-06T15:50:07.994Z,65.75
2019-01-06T15:52:58.410Z,65.02
2019-01-06T15:55:44.300Z,63.87
2019-01-06T15:58:37.367Z,65.18
2019-01-06T16:01:23.432Z,64.73
2019-01-06T16:04:11.199Z,65.33
2019-01-06T16:07:10.146Z,64.36
2019-01-06T16:10:09.560Z,67.89
2019-01-06T16:13:14.953Z,64.80
2019-01-06T16:16:01.200Z,63.89
2019-01-06T16:18:46.883Z,64.74
2019-01-06T16:21:33.883Z,65.65
2019-01-06T16:24:39.228Z,67.23
2019-01-06T16:27:25.498Z,65.32
2019-01-06T16:30:21.663Z,66.49
2019-01-06T16:33:09.295Z,65.46
2019-01-06T16:35:59.933Z,66.80
2019-01-06T16:38:46.927Z,67.17
2019-01-06T16:41:32.784Z,66.89
2019-01-06T16:44:31.925Z,67.42
2019-01-06T16:47:34.288Z,67.48
2019-01-06T16:50:39.651Z,69.15
2019-01-06T16:53:25.388Z,69.58
2019-01-06T16:56:24.521Z,67.42
2019-01-06T16:59:26.877Z,68.66
2019-01-06T17:02:12.512Z,66.88
2019-01-06T17:04:58.395Z,66.48
2019-01-06T17:07:44.001Z,66.89
2019-01-06T17:10:37.083Z,67.26
2019-01-06T17:13:27.141Z,67.08
2019-01-06T17:16:07.325Z,68.13
2019-01-06T17:19:03.712Z,67.48
2019-01-06T17:21:49.713Z,67.29
2019-01-06T17:24:36.716Z,67.12
2019-01-06T17:27:23.838Z,67.94
2019-01-06T17:30:13.715Z,67.07
2019-01-06T17:32:57.434Z,68.27
2019-01-06T17:35:50.569Z,69.27
2019-01-06T17:38:36.407Z,68.31
2019-01-06T17:41:35.495Z,68.65
2019-01-06T17:44:37.585Z,69.13
2019-01-06T17:47:28.249Z,67.91
2019-01-06T17:50:18.687Z,66.78
2019-01-06T17:53:21.298Z,65.53
2019-01-06T17:56:23.545Z,65.90
2019-01-06T17:59:22.678Z,66.99
2019-01-06T18:02:12.869Z,66.21
2019-01-06T18:05:01.880Z,65.51
2019-01-06T18:07:47.404Z,66.33
2019-01-06T18:10:37.622Z,65.17
2019-01-06T18:13:16.630Z,65.23
2019-01-06T18:16:09.470Z,66.97
2019-01-06T18:18:59.684Z,66.24
2019-01-06T18:21:49.913Z,66.89
2019-01-06T18:24:45.928Z,64.26
2019-01-06T18:27:32.989Z,66.36
2019-01-06T18:30:18.676Z,66.48
2019-01-06T18:33:05.819Z,64.97
2019-01-06T18:36:00.297Z,65.84
2019-01-06T18:39:02.962Z,66.98
2019-01-06T18:41:53.848Z,67.36
2019-01-06T18:44:40.939Z,66.46
2019-01-06T18:47:28.215Z,65.51
2019-01-06T18:50:14.118Z,64.41
2019-01-06T18:53:03.977Z,65.22
2019-01-06T18:55:49.600Z,67.07
2019-01-06T18:58:35.172Z,65.85
2019-01-06T19:01:20.704Z,66.43
2019-01-06T19:04:13.614Z,65.95
2019-01-06T19:06:59.346Z,65.80
2019-01-06T19:09:47.376Z,65.91
2019-01-06T19:12:42.768Z,65.91
2019-01-06T19:15:38.554Z,66.93
2019-01-06T19:18:19.519Z,69.05
2019-01-06T19:21:42.602Z,66.78
2019-01-06T19:24:42.218Z,66.34
2019-01-06T19:27:28.073Z,66.01
2019-01-06T19:30:33.471Z,67.68
2019-01-06T19:33:19.013Z,66.41
2019-01-06T19:36:08.811Z,67.57
2019-01-06T19:38:54.024Z,66.16
2019-01-06T19:41:53.163Z,66.93
2019-01-06T19:44:51.795Z,67.34
2019-01-06T19:47:51.113Z,66.10
2019-01-06T19:50:36.670Z,66.95
2019-01-06T19:53:32.813Z,65.71
2019-01-06T19:56:25.701Z,66.69
2019-01-06T19:59:21.801Z,68.00
2019-01-06T20:02:08.982Z,66.35
2019-01-06T20:04:54.839Z,66.64
2019-01-06T20:07:40.381Z,67.84
2019-01-06T20:10:30.161Z,67.04
2019-01-06T20:13:29.031Z,67.37
2019-01-06T20:16:14.731Z,67.69
2019-01-06T20:19:16.923Z,67.79
2019-01-06T20:22:16.109Z,68.43
2019-01-06T20:25:08.940Z,70.86
2019-01-06T20:27:54.740Z,67.72
2019-01-06T20:30:44.671Z,67.18
2019-01-06T20:33:49.924Z,67.17
2019-01-06T20:36:56.548Z,67.21
2019-01-06T20:39:42.371Z,66.74
2019-01-06T20:42:29.745Z,65.97
2019-01-06T20:45:15.628Z,67.14
2019-01-06T20:48:01.080Z,65.91
2019-01-06T20:50:48.190Z,66.93
2019-01-06T20:53:30.121Z,66.27
2019-01-06T20:56:21.916Z,67.45
2019-01-06T20:59:11.582Z,66.17
2019-01-06T21:02:16.911Z,65.69
2019-01-06T21:05:04.389Z,65.71
2019-01-06T21:07:50.366Z,64.94
2019-01-06T21:10:47.381Z,65.47
2019-01-06T21:13:35.289Z,65.04
2019-01-06T21:16:36.084Z,65.27
2019-01-06T21:19:26.243Z,65.88
2019-01-06T21:22:10.014Z,67.57
2019-01-06T21:24:55.849Z,65.56
2019-01-06T21:27:46.740Z,64.79
2019-01-06T21:30:37.031Z,65.45
2019-01-06T21:33:30.195Z,65.07
2019-01-06T21:36:23.291Z,65.13
2019-01-06T21:39:19.266Z,67.61
2019-01-06T21:42:06.463Z,67.66
2019-01-06T21:45:07.934Z,64.77
2019-01-06T21:48:04.063Z,65.17
2019-01-06T21:50:50.070Z,65.96
2019-01-06T21:53:33.849Z,66.05
2019-01-06T21:56:19.727Z,64.95
2019-01-06T21:59:15.714Z,66.44
2019-01-06T22:02:16.071Z,65.97
2019-01-06T22:05:18.480Z,65.37
2019-01-06T22:08:08.372Z,65.46
2019-01-06T22:10:58.635Z,67.19
2019-01-06T22:13:54.660Z,65.32
2019-01-06T22:16:44.692Z,65.09
2019-01-06T22:19:34.460Z,65.35
2019-01-06T22:22:12.350Z,64.71
2019-01-06T22:25:05.581Z,65.08
2019-01-06T22:27:47.110Z,66.05
2019-01-06T22:30:32.928Z,65.41
2019-01-06T22:33:25.849Z,65.46
2019-01-06T22:36:12.807Z,64.85
2019-01-06T22:38:58.726Z,66.33
2019-01-06T22:41:45.407Z,65.70
2019-01-06T22:44:32.467Z,64.73
2019-01-06T22:47:28.426Z,65.17
2019-01-06T22:50:09.578Z,65.76
2019-01-06T22:52:55.648Z,65.50
2019-01-06T22:55:45.766Z,64.83
2019-01-06T22:58:36.808Z,63.64
2019-01-06T23:01:22.130Z,63.21
2019-01-06T23:04:09.032Z,63.36
2019-01-06T23:07:04.533Z,65.13
2019-01-06T23:09:53.626Z,64.12
2019-01-06T23:12:41.282Z,63.47
2019-01-06T23:15:37.225Z,66.42
2019-01-06T23:18:22.963Z,64.20
2019-01-06T23:21:08.601Z,64.71
2019-01-06T23:23:55.694Z,64.01
2019-01-06T23:26:53.669Z,63.47
2019-01-06T23:29:39.438Z,65.19
2019-01-06T23:32:22.618Z,64.29
2019-01-06T23:35:04.713Z,65.05
2019-01-06T23:37:50.351Z,65.29
2019-01-06T23:40:35.868Z,66.16
2019-01-06T23:43:21.557Z,63.95
2019-01-06T23:46:14.351Z,66.84
2019-01-06T23:49:07.554Z,64.40
2019-01-06T23:51:54.537Z,65.65
2019-01-06T23:54:40.171Z,65.39
2019-01-06T23:57:45.396Z,65.92
