createdAt,value
2022-08-03T00:00:30.612Z,16.90
2022-08-03T00:02:57.682Z,16.80
2022-08-03T00:05:24.712Z,16.80
2022-08-03T00:07:51.764Z,16.70
2022-08-03T00:10:19.998Z,16.70
2022-08-03T00:12:46.998Z,16.60
2022-08-03T00:15:16.681Z,16.60
2022-08-03T00:17:53.493Z,16.60
2022-08-03T00:20:22.235Z,16.60
2022-08-03T00:22:49.919Z,16.60
2022-08-03T00:25:17.639Z,16.50
2022-08-03T00:27:44.691Z,16.50
2022-08-03T00:30:12.086Z,16.40
2022-08-03T00:32:44.998Z,16.40
2022-08-03T00:35:29.983Z,16.30
2022-08-03T00:38:00.157Z,16.30
2022-08-03T00:40:27.742Z,16.30
2022-08-03T00:42:57.064Z,16.20
2022-08-03T00:45:30.010Z,16.20
2022-08-03T00:47:57.918Z,16.20
2022-08-03T00:50:27.023Z,16.20
2022-08-03T00:52:55.713Z,16.10
2022-08-03T00:55:23.336Z,16.10
2022-08-03T00:57:50.662Z,16.10
2022-08-03T01:00:21.368Z,16.10
2022-08-03T01:02:50.227Z,16.10
2022-08-03T01:05:17.559Z,16.00
2022-08-03T01:07:50.388Z,16.00
2022-08-03T01:10:23.779Z,16.10
2022-08-03T01:14:03.422Z,16.10
2022-08-03T01:16:05.338Z,16.10
2022-08-03T01:18:44.439Z,16.10
2022-08-03T01:21:26.933Z,16.10
2022-08-03T01:24:12.133Z,16.20
2022-08-03T01:27:12.460Z,16.20
2022-08-03T01:29:51.376Z,16.30
2022-08-03T01:32:58.207Z,16.40
2022-08-03T01:35:38.575Z,16.50
2022-08-03T01:38:26.052Z,16.50
2022-08-03T01:40:58.031Z,16.60
2022-08-03T01:43:55.275Z,16.60
2022-08-03T01:46:19.018Z,16.50
2022-08-03T01:48:48.121Z,16.50
2022-08-03T01:51:18.704Z,16.40
2022-08-03T01:53:47.088Z,16.30
2022-08-03T01:56:16.419Z,16.30
2022-08-03T01:58:46.202Z,16.20
2022-08-03T02:01:13.935Z,16.20
2022-08-03T02:04:00.763Z,16.10
2022-08-03T02:07:01.831Z,16.10
2022-08-03T02:09:23.001Z,16.00
2022-08-03T02:11:52.375Z,16.00
2022-08-03T02:14:20.462Z,16.00
2022-08-03T02:16:49.235Z,16.00
2022-08-03T02:19:18.273Z,16.10
2022-08-03T02:21:56.785Z,16.10
2022-08-03T02:24:29.572Z,16.10
2022-08-03T02:26:57.563Z,16.10
2022-08-03T02:29:39.176Z,16.10
2022-08-03T02:32:12.695Z,16.10
2022-08-03T02:34:42.464Z,16.10
2022-08-03T02:37:11.967Z,16.00
2022-08-03T02:39:41.964Z,16.00
2022-08-03T02:42:12.258Z,16.00
2022-08-03T02:44:43.907Z,16.00
2022-08-03T02:47:12.719Z,16.00
2022-08-03T02:49:50.470Z,16.00
2022-08-03T02:52:24.207Z,16.00
2022-08-03T02:54:55.097Z,16.00
2022-08-03T02:57:23.438Z,16.00
2022-08-03T02:59:52.143Z,16.00
2022-08-03T03:02:20.998Z,16.00
2022-08-03T03:05:50.929Z,16.00
2022-08-03T03:07:51.931Z,16.00
2022-08-03T03:10:24.055Z,16.00
2022-08-03T03:12:53.489Z,16.00
2022-08-03T03:15:20.689Z,16.00
2022-08-03T03:17:50.024Z,16.00
2022-08-03T03:20:29.096Z,16.10
2022-08-03T03:23:00.398Z,16.10
2022-08-03T03:25:29.270Z,16.10
2022-08-03T03:27:56.819Z,16.20
2022-08-03T03:30:25.656Z,16.20
2022-08-03T03:32:53.033Z,16.30
2022-08-03T03:35:20.295Z,16.20
2022-08-03T03:37:47.343Z,16.30
2022-08-03T03:40:15.144Z,16.20
2022-08-03T03:42:42.564Z,16.20
2022-08-03T03:45:10.394Z,16.20
2022-08-03T03:47:37.943Z,16.20
2022-08-03T03:50:06.217Z,16.20
2022-08-03T03:52:33.967Z,16.10
2022-08-03T03:55:01.672Z,16.10
2022-08-03T03:57:29.679Z,16.10
2022-08-03T03:59:56.834Z,16.10
2022-08-03T04:02:23.841Z,16.10
2022-08-03T04:05:09.072Z,16.10
2022-08-03T04:08:08.388Z,16.10
2022-08-03T04:10:56.390Z,16.10
2022-08-03T04:13:25.483Z,16.10
2022-08-03T04:15:53.956Z,16.10
2022-08-03T04:18:22.682Z,16.10
2022-08-03T04:20:51.475Z,16.20
2022-08-03T04:23:22.520Z,16.20
2022-08-03T04:25:51.796Z,16.20
2022-08-03T04:28:31.053Z,16.20
2022-08-03T04:31:01.379Z,16.20
2022-08-03T04:33:32.463Z,16.30
2022-08-03T04:36:03.788Z,16.40
2022-08-03T04:38:36.963Z,16.40
2022-08-03T04:41:05.008Z,16.50
2022-08-03T04:43:34.284Z,16.50
2022-08-03T04:46:02.731Z,16.60
2022-08-03T04:48:29.878Z,16.70
2022-08-03T04:50:57.193Z,16.80
2022-08-03T04:53:24.435Z,17.00
2022-08-03T04:55:51.515Z,17.10
2022-08-03T04:58:18.520Z,17.20
2022-08-03T05:00:45.827Z,17.30
2022-08-03T05:03:24.058Z,17.40
2022-08-03T05:05:53.070Z,17.40
2022-08-03T05:08:29.535Z,17.50
2022-08-03T05:10:59.751Z,17.60
2022-08-03T05:13:27.164Z,17.60
2022-08-03T05:15:54.430Z,17.70
2022-08-03T05:18:21.776Z,17.90
2022-08-03T05:20:49.037Z,18.20
2022-08-03T05:23:16.125Z,18.70
2022-08-03T05:25:49.919Z,19.80
2022-08-03T05:28:17.362Z,21.20
2022-08-03T05:30:44.791Z,22.70
2022-08-03T05:33:11.935Z,24.30
2022-08-03T05:36:00.983Z,25.70
2022-08-03T05:38:33.168Z,26.80
2022-08-03T05:41:21.559Z,27.70
2022-08-03T05:43:55.326Z,28.60
2022-08-03T05:46:23.333Z,29.70
2022-08-03T05:48:50.991Z,30.40
2022-08-03T05:51:18.372Z,31.20
2022-08-03T05:53:45.851Z,31.90
2022-08-03T05:56:15.923Z,32.70
2022-08-03T05:58:45.760Z,33.20
2022-08-03T06:01:12.928Z,33.40
2022-08-03T06:03:40.414Z,33.60
2022-08-03T06:06:07.497Z,33.50
2022-08-03T06:08:35.057Z,32.80
2022-08-03T06:11:02.166Z,33.00
2022-08-03T06:13:29.955Z,33.10
2022-08-03T06:15:57.044Z,33.30
2022-08-03T06:18:24.758Z,33.20
2022-08-03T06:20:52.766Z,33.00
2022-08-03T06:23:20.336Z,32.10
2022-08-03T06:25:47.610Z,32.00
2022-08-03T06:28:42.517Z,32.50
2022-08-03T06:31:04.099Z,32.90
2022-08-03T06:34:31.243Z,33.40
2022-08-03T06:36:20.774Z,33.80
2022-08-03T06:38:47.917Z,34.10
2022-08-03T06:41:15.051Z,34.20
2022-08-03T06:44:03.305Z,34.40
2022-08-03T06:46:29.559Z,34.20
2022-08-03T06:48:56.844Z,34.10
2022-08-03T06:52:03.112Z,34.40
2022-08-03T06:54:11.156Z,34.10
2022-08-03T06:56:38.434Z,34.20
2022-08-03T06:59:05.666Z,34.30
2022-08-03T07:01:32.751Z,34.30
2022-08-03T07:04:00.720Z,34.50
2022-08-03T07:06:27.740Z,34.80
2022-08-03T07:08:59.213Z,35.00
2022-08-03T07:11:26.711Z,34.90
2022-08-03T07:13:53.705Z,34.40
2022-08-03T07:16:21.051Z,34.30
2022-08-03T07:18:48.095Z,34.40
2022-08-03T07:21:16.851Z,34.00
2022-08-03T07:23:44.167Z,34.10
2022-08-03T07:26:11.794Z,34.30
2022-08-03T07:28:38.870Z,33.90
2022-08-03T07:31:07.242Z,33.10
2022-08-03T07:33:34.398Z,32.90
2022-08-03T07:36:01.885Z,32.80
2022-08-03T07:38:30.123Z,33.00
2022-08-03T07:40:57.190Z,33.40
2022-08-03T07:43:24.597Z,33.60
2022-08-03T07:45:52.015Z,33.90
2022-08-03T07:48:19.450Z,33.90
2022-08-03T07:50:50.452Z,34.20
2022-08-03T07:53:17.604Z,34.30
2022-08-03T07:58:28.961Z,34.00
2022-08-03T08:00:56.047Z,33.10
2022-08-03T08:03:23.208Z,33.10
2022-08-03T08:05:50.723Z,33.30
2022-08-03T08:08:18.932Z,33.50
2022-08-03T08:10:58.693Z,33.40
2022-08-03T08:13:26.853Z,33.70
2022-08-03T08:15:54.095Z,33.60
2022-08-03T08:18:21.365Z,33.60
2022-08-03T08:20:48.540Z,33.60
2022-08-03T08:23:38.040Z,33.30
2022-08-03T08:26:02.834Z,33.50
2022-08-03T08:28:33.547Z,33.60
2022-08-03T08:31:01.790Z,33.50
2022-08-03T08:33:47.866Z,33.60
2022-08-03T08:36:16.503Z,33.50
2022-08-03T08:38:45.353Z,33.40
2022-08-03T08:41:14.333Z,33.40
2022-08-03T08:43:42.258Z,33.10
2022-08-03T08:46:23.629Z,33.80
2022-08-03T08:48:52.471Z,33.80
2022-08-03T08:51:21.321Z,33.60
2022-08-03T08:53:53.992Z,33.70
2022-08-03T08:56:25.900Z,33.20
2022-08-03T08:58:57.239Z,32.90
2022-08-03T09:01:24.566Z,33.10
2022-08-03T09:03:53.602Z,32.90
2022-08-03T09:06:25.146Z,33.50
2022-08-03T09:08:52.180Z,34.00
2022-08-03T09:11:52.481Z,34.20
2022-08-03T09:14:35.187Z,34.20
2022-08-03T09:17:03.043Z,33.30
2022-08-03T09:19:32.294Z,33.60
2022-08-03T09:22:11.456Z,33.80
2022-08-03T09:24:41.759Z,33.90
2022-08-03T09:27:13.718Z,34.00
2022-08-03T09:29:40.831Z,34.20
2022-08-03T09:32:08.009Z,34.30
2022-08-03T09:34:35.396Z,33.60
2022-08-03T09:37:02.412Z,33.60
2022-08-03T09:39:42.081Z,33.70
2022-08-03T09:42:15.557Z,33.20
2022-08-03T09:44:45.125Z,32.50
2022-08-03T09:47:14.462Z,31.90
2022-08-03T09:49:43.381Z,32.70
2022-08-03T09:52:39.437Z,33.50
2022-08-03T09:55:23.797Z,33.80
2022-08-03T09:58:09.682Z,32.90
2022-08-03T10:00:58.515Z,32.50
2022-08-03T10:03:30.916Z,32.50
2022-08-03T10:05:59.946Z,32.60
2022-08-03T10:08:27.355Z,32.90
2022-08-03T10:10:54.891Z,32.80
2022-08-03T10:13:23.623Z,33.40
2022-08-03T10:16:23.664Z,33.60
2022-08-03T10:18:38.436Z,33.30
2022-08-03T10:21:09.048Z,33.20
2022-08-03T10:23:38.033Z,33.40
2022-08-03T10:26:08.237Z,33.90
2022-08-03T10:28:41.554Z,33.20
2022-08-03T10:31:11.052Z,32.80
2022-08-03T10:33:49.805Z,32.70
2022-08-03T10:36:18.425Z,33.20
2022-08-03T10:38:55.343Z,33.70
2022-08-03T10:41:26.455Z,33.60
2022-08-03T10:44:03.952Z,33.30
2022-08-03T10:46:32.108Z,32.90
2022-08-03T10:49:00.925Z,32.60
2022-08-03T10:51:32.153Z,32.40
2022-08-03T10:54:01.567Z,33.00
2022-08-03T10:56:54.354Z,33.60
2022-08-03T10:59:46.890Z,33.40
2022-08-03T11:02:18.059Z,33.60
2022-08-03T11:04:45.363Z,33.20
2022-08-03T11:07:22.935Z,33.20
2022-08-03T11:09:56.790Z,32.70
2022-08-03T11:12:30.154Z,33.10
2022-08-03T11:15:01.568Z,32.80
2022-08-03T11:17:28.867Z,32.40
2022-08-03T11:19:57.576Z,32.40
2022-08-03T11:22:25.676Z,32.60
2022-08-03T11:24:56.538Z,32.90
2022-08-03T11:27:33.664Z,33.40
2022-08-03T11:30:09.760Z,33.70
2022-08-03T11:32:48.617Z,34.10
2022-08-03T11:35:23.070Z,34.30
2022-08-03T11:38:03.289Z,33.20
2022-08-03T11:40:38.856Z,33.60
2022-08-03T11:43:31.585Z,34.00
2022-08-03T11:46:28.468Z,33.60
2022-08-03T11:49:09.903Z,33.60
2022-08-03T11:51:38.919Z,34.00
2022-08-03T11:54:07.479Z,33.90
2022-08-03T11:56:50.713Z,34.20
2022-08-03T11:59:22.159Z,33.60
2022-08-03T12:01:49.773Z,33.50
2022-08-03T12:04:16.804Z,33.90
2022-08-03T12:06:59.384Z,34.10
2022-08-03T12:09:26.419Z,34.70
2022-08-03T12:11:59.594Z,34.20
2022-08-03T12:14:48.981Z,33.90
2022-08-03T12:17:14.403Z,33.70
2022-08-03T12:19:44.792Z,33.80
2022-08-03T12:22:11.854Z,34.10
2022-08-03T12:24:43.006Z,34.70
2022-08-03T12:27:10.085Z,35.00
2022-08-03T12:29:37.361Z,34.70
2022-08-03T12:32:04.596Z,35.30
2022-08-03T12:34:48.763Z,35.50
2022-08-03T12:37:22.702Z,35.40
2022-08-03T12:40:02.822Z,35.40
2022-08-03T12:42:39.628Z,34.60
2022-08-03T12:45:26.462Z,33.90
2022-08-03T12:48:00.674Z,33.80
2022-08-03T12:50:34.616Z,33.70
2022-08-03T12:53:04.784Z,33.70
2022-08-03T12:55:57.311Z,34.40
2022-08-03T12:58:36.241Z,34.90
2022-08-03T13:01:10.169Z,35.30
2022-08-03T13:03:50.008Z,34.70
2022-08-03T13:06:24.412Z,34.50
2022-08-03T13:09:06.618Z,34.20
2022-08-03T13:11:55.735Z,34.10
2022-08-03T13:14:21.145Z,34.20
2022-08-03T13:16:49.728Z,35.00
2022-08-03T13:19:16.885Z,35.40
2022-08-03T13:21:53.424Z,36.20
2022-08-03T13:24:31.389Z,36.70
2022-08-03T13:26:59.446Z,36.90
2022-08-03T13:29:26.481Z,37.10
2022-08-03T13:31:53.595Z,36.50
2022-08-03T13:34:23.409Z,35.80
2022-08-03T13:37:10.295Z,35.70
2022-08-03T13:39:58.407Z,35.70
2022-08-03T13:42:25.779Z,35.80
2022-08-03T13:44:52.828Z,35.50
2022-08-03T13:47:20.669Z,35.80
2022-08-03T13:50:00.072Z,36.00
2022-08-03T13:52:33.315Z,36.10
2022-08-03T13:55:01.116Z,36.40
2022-08-03T13:58:06.692Z,36.90
2022-08-03T14:00:28.052Z,36.60
2022-08-03T14:03:06.722Z,36.50
2022-08-03T14:05:40.297Z,36.40
2022-08-03T14:08:08.000Z,36.80
2022-08-03T14:10:40.515Z,36.80
2022-08-03T14:13:08.624Z,36.80
2022-08-03T14:15:38.355Z,36.50
2022-08-03T14:18:12.701Z,36.40
2022-08-03T14:20:47.894Z,36.60
2022-08-03T14:23:17.693Z,36.10
2022-08-03T14:25:52.354Z,36.30
2022-08-03T14:28:23.971Z,36.20
2022-08-03T14:30:52.515Z,35.40
2022-08-03T14:33:19.794Z,35.60
2022-08-03T14:35:46.987Z,36.10
2022-08-03T14:38:14.176Z,36.30
2022-08-03T14:40:41.635Z,36.30
2022-08-03T14:43:08.699Z,36.10
2022-08-03T14:45:35.804Z,36.60
2022-08-03T14:50:34.819Z,36.80
2022-08-03T14:50:52.841Z,36.40
2022-08-03T14:53:20.323Z,36.60
2022-08-03T14:55:51.558Z,36.50
2022-08-03T14:58:23.652Z,36.50
2022-08-03T15:00:51.857Z,36.10
2022-08-03T15:03:23.307Z,35.10
2022-08-03T15:05:55.901Z,35.40
2022-08-03T15:08:24.402Z,36.10
2022-08-03T15:10:52.245Z,35.60
2022-08-03T15:13:19.956Z,35.10
2022-08-03T15:15:48.102Z,34.60
2022-08-03T15:18:15.260Z,34.30
2022-08-03T15:20:45.309Z,34.70
2022-08-03T15:23:14.235Z,34.60
2022-08-03T15:26:03.759Z,34.80
2022-08-03T15:28:29.850Z,35.40
2022-08-03T15:30:57.232Z,35.80
2022-08-03T15:33:24.267Z,36.10
2022-08-03T15:35:52.191Z,36.40
2022-08-03T15:38:20.377Z,36.80
2022-08-03T15:40:51.961Z,37.20
2022-08-03T15:43:20.007Z,36.90
2022-08-03T15:45:47.267Z,37.00
2022-08-03T15:48:14.327Z,37.10
2022-08-03T15:50:41.432Z,37.10
2022-08-03T15:53:10.727Z,37.20
2022-08-03T15:55:37.766Z,37.20
2022-08-03T15:59:11.279Z,36.90
2022-08-03T16:00:51.782Z,37.10
2022-08-03T16:03:18.816Z,37.20
2022-08-03T16:05:45.791Z,36.80
2022-08-03T16:08:14.007Z,36.70
2022-08-03T16:10:41.455Z,36.40
2022-08-03T16:13:08.633Z,36.50
2022-08-03T16:15:38.713Z,36.50
2022-08-03T16:18:09.060Z,36.20
2022-08-03T16:20:36.425Z,36.20
2022-08-03T16:23:10.346Z,36.30
2022-08-03T16:25:49.071Z,36.50
2022-08-03T16:28:17.429Z,36.90
2022-08-03T16:30:45.979Z,36.60
2022-08-03T16:33:17.033Z,36.50
2022-08-03T16:35:46.084Z,36.70
2022-08-03T16:38:18.604Z,36.70
2022-08-03T16:40:47.435Z,36.50
2022-08-03T16:43:17.853Z,36.80
2022-08-03T16:45:47.299Z,36.60
2022-08-03T16:48:15.447Z,36.40
2022-08-03T16:50:42.526Z,36.50
2022-08-03T16:53:17.010Z,36.40
2022-08-03T16:55:53.449Z,36.30
2022-08-03T16:58:41.566Z,36.00
2022-08-03T17:01:22.626Z,36.10
2022-08-03T17:04:03.071Z,35.90
2022-08-03T17:06:36.332Z,35.40
2022-08-03T17:09:09.837Z,34.60
2022-08-03T17:11:43.855Z,33.50
2022-08-03T17:14:12.702Z,32.40
2022-08-03T17:16:40.755Z,31.80
2022-08-03T17:19:23.224Z,31.30
2022-08-03T17:22:08.973Z,30.80
2022-08-03T17:24:41.588Z,30.50
2022-08-03T17:27:18.497Z,30.20
2022-08-03T17:30:11.839Z,30.00
2022-08-03T17:32:42.789Z,29.80
2022-08-03T17:35:11.256Z,29.60
2022-08-03T17:37:57.996Z,29.50
2022-08-03T17:40:26.189Z,29.40
2022-08-03T17:42:54.071Z,29.30
2022-08-03T17:45:21.251Z,29.30
2022-08-03T17:47:57.569Z,29.20
2022-08-03T17:50:36.306Z,29.10
2022-08-03T17:53:15.270Z,29.00
2022-08-03T17:56:04.824Z,28.90
2022-08-03T17:59:01.706Z,28.70
2022-08-03T18:02:32.865Z,28.50
2022-08-03T18:05:16.339Z,28.40
2022-08-03T18:08:01.738Z,28.30
2022-08-03T18:10:35.991Z,28.20
2022-08-03T18:13:21.100Z,28.10
2022-08-03T18:15:59.131Z,28.00
2022-08-03T18:18:44.263Z,27.90
2022-08-03T18:21:16.917Z,27.70
2022-08-03T18:26:34.901Z,27.40
2022-08-03T18:29:05.168Z,27.20
2022-08-03T18:32:02.807Z,27.00
2022-08-03T18:34:33.011Z,26.80
2022-08-03T18:37:07.468Z,26.60
2022-08-03T18:39:52.860Z,26.40
2022-08-03T18:42:20.560Z,26.30
2022-08-03T18:44:55.875Z,26.10
2022-08-03T18:47:23.583Z,26.00
2022-08-03T18:50:19.247Z,25.80
2022-08-03T18:53:16.538Z,25.60
2022-08-03T18:56:03.403Z,25.40
2022-08-03T18:58:38.920Z,25.20
2022-08-03T19:01:58.091Z,25.00
2022-08-03T19:04:30.519Z,24.90
2022-08-03T19:07:05.070Z,24.70
2022-08-03T19:09:54.716Z,24.50
2022-08-03T19:12:31.172Z,24.30
2022-08-03T19:15:10.282Z,24.20
2022-08-03T19:17:50.217Z,24.00
2022-08-03T19:20:26.452Z,23.90
2022-08-03T19:22:58.725Z,23.70
2022-08-03T19:25:34.803Z,23.60
2022-08-03T19:30:57.539Z,23.40
2022-08-03T19:33:29.920Z,23.20
2022-08-03T19:35:57.885Z,23.10
2022-08-03T19:38:29.211Z,23.00
2022-08-03T19:41:01.030Z,22.80
2022-08-03T19:43:32.987Z,22.70
2022-08-03T19:46:18.906Z,22.60
2022-08-03T19:48:55.707Z,22.50
2022-08-03T19:51:59.411Z,22.50
2022-08-03T19:54:17.061Z,22.40
2022-08-03T19:56:59.236Z,22.30
2022-08-03T19:59:27.192Z,22.30
2022-08-03T20:01:54.349Z,22.20
2022-08-03T20:04:22.153Z,22.20
2022-08-03T20:06:50.178Z,22.10
2022-08-03T20:09:19.973Z,22.00
2022-08-03T20:11:48.579Z,22.00
2022-08-03T20:14:26.274Z,22.00
2022-08-03T20:16:54.476Z,21.90
2022-08-03T20:19:23.416Z,21.90
2022-08-03T20:21:52.826Z,21.90
2022-08-03T20:24:27.177Z,21.80
2022-08-03T20:26:57.954Z,21.80
2022-08-03T20:30:05.003Z,21.80
2022-08-03T20:32:24.769Z,21.70
2022-08-03T20:34:53.006Z,21.70
2022-08-03T20:37:20.505Z,21.60
2022-08-03T20:39:49.657Z,21.60
2022-08-03T20:42:21.223Z,21.60
2022-08-03T20:44:58.960Z,21.60
2022-08-03T20:47:35.875Z,21.50
2022-08-03T20:50:07.547Z,21.50
2022-08-03T20:52:43.997Z,21.50
2022-08-03T20:55:18.014Z,21.50
2022-08-03T20:57:51.625Z,21.50
2022-08-03T21:00:22.141Z,21.50
2022-08-03T21:02:49.484Z,21.60
2022-08-03T21:05:16.578Z,21.70
2022-08-03T21:08:05.164Z,21.80
2022-08-03T21:10:38.740Z,22.00
2022-08-03T21:12:57.900Z,27.60
2022-08-03T21:13:08.339Z,23.50
2022-08-03T21:13:23.630Z,22.10
2022-08-03T21:16:06.164Z,22.40
2022-08-03T21:18:50.059Z,22.40
2022-08-03T21:21:20.664Z,22.50
2022-08-03T21:23:53.522Z,22.60
2022-08-03T21:26:24.229Z,22.70
2022-08-03T21:28:54.060Z,22.80
2022-08-03T21:31:25.777Z,22.80
2022-08-03T21:33:58.354Z,22.80
2022-08-03T21:36:31.000Z,22.80
2022-08-03T21:38:59.005Z,22.80
2022-08-03T21:41:29.411Z,22.80
2022-08-03T21:43:56.971Z,22.80
2022-08-03T21:46:26.092Z,22.80
2022-08-03T21:50:05.554Z,22.70
2022-08-03T21:51:50.507Z,22.70
2022-08-03T21:54:20.206Z,22.60
2022-08-03T21:56:49.329Z,22.60
2022-08-03T21:59:21.891Z,22.60
2022-08-03T22:01:51.510Z,22.50
2022-08-03T22:04:50.048Z,22.50
2022-08-03T22:07:10.378Z,22.40
2022-08-03T22:09:37.560Z,22.40
2022-08-03T22:12:05.131Z,22.30
2022-08-03T22:14:33.415Z,22.30
2022-08-03T22:17:06.197Z,22.20
2022-08-03T22:19:33.514Z,22.20
2022-08-03T22:22:01.739Z,22.20
2022-08-03T22:24:32.160Z,22.20
2022-08-03T22:27:20.395Z,22.20
2022-08-03T22:29:49.262Z,22.10
2022-08-03T22:32:16.281Z,22.10
2022-08-03T22:34:46.048Z,22.00
2022-08-03T22:37:15.961Z,22.00
2022-08-03T22:39:44.257Z,22.00
2022-08-03T22:42:12.960Z,22.00
2022-08-03T22:44:40.477Z,21.90
2022-08-03T22:47:09.731Z,21.90
2022-08-03T22:49:37.968Z,21.80
2022-08-03T22:52:07.570Z,21.80
2022-08-03T22:54:35.913Z,21.80
2022-08-03T22:57:04.669Z,21.70
2022-08-03T22:59:38.866Z,21.60
2022-08-03T23:02:20.408Z,21.60
2022-08-03T23:04:55.146Z,21.60
2022-08-03T23:07:31.018Z,21.60
2022-08-03T23:09:58.998Z,21.60
2022-08-03T23:12:29.678Z,21.70
2022-08-03T23:15:00.651Z,21.70
2022-08-03T23:17:31.516Z,21.70
2022-08-03T23:20:09.005Z,21.70
2022-08-03T23:22:42.901Z,21.70
2022-08-03T23:25:11.514Z,21.60
2022-08-03T23:27:44.054Z,21.50
2022-08-03T23:30:13.235Z,21.40
2022-08-03T23:32:43.474Z,21.50
2022-08-03T23:36:29.054Z,21.50
2022-08-03T23:38:21.938Z,21.50
2022-08-03T23:40:51.304Z,21.50
2022-08-03T23:43:44.838Z,21.50
2022-08-03T23:46:08.734Z,21.40
2022-08-03T23:48:35.979Z,21.30
2022-08-03T23:51:10.024Z,21.30
2022-08-03T23:53:49.827Z,21.20
2022-08-03T23:56:16.748Z,21.20
2022-08-03T23:59:15.979Z,21.20
