createdAt,value
2019-04-21T00:01:20.269Z,22.05
2019-04-21T00:03:52.193Z,21.77
2019-04-21T00:06:36.839Z,20.85
2019-04-21T00:09:11.621Z,21.60
2019-04-21T00:11:37.763Z,22.20
2019-04-21T00:13:52.563Z,20.72
2019-04-21T00:16:12.608Z,22.75
2019-04-21T00:18:47.709Z,23.10
2019-04-21T00:21:17.532Z,21.97
2019-04-21T00:23:53.761Z,22.65
2019-04-21T00:26:26.515Z,22.60
2019-04-21T00:28:59.489Z,23.50
2019-04-21T00:31:22.685Z,23.30
2019-04-21T00:33:34.336Z,24.10
2019-04-21T00:36:05.399Z,22.95
2019-04-21T00:38:59.101Z,23.98
2019-04-21T00:41:23.495Z,26.17
2019-04-21T00:43:41.395Z,25.02
2019-04-21T00:46:03.435Z,21.87
2019-04-21T00:48:41.309Z,25.40
2019-04-21T00:51:27.530Z,24.63
2019-04-21T00:53:43.725Z,25.37
2019-04-21T00:56:08.700Z,23.52
2019-04-21T00:58:38.781Z,25.80
2019-04-21T01:01:03.204Z,24.67
2019-04-21T01:03:32.416Z,26.82
2019-04-21T01:06:04.131Z,26.23
2019-04-21T01:08:31.115Z,26.20
2019-04-21T01:10:51.557Z,23.90
2019-04-21T01:13:46.774Z,25.23
2019-04-21T01:15:59.540Z,26.27
2019-04-21T01:18:21.191Z,25.80
2019-04-21T01:20:31.763Z,24.60
2019-04-21T01:22:58.423Z,24.63
2019-04-21T01:25:33.105Z,24.77
2019-04-21T01:28:10.048Z,25.60
2019-04-21T01:30:39.912Z,24.57
2019-04-21T01:33:19.350Z,25.75
2019-04-21T01:35:41.343Z,26.93
2019-04-21T01:38:19.101Z,26.07
2019-04-21T01:40:43.275Z,26.95
2019-04-21T01:43:07.796Z,26.97
2019-04-21T01:45:31.840Z,31.02
2019-04-21T01:48:03.589Z,27.00
2019-04-21T01:50:28.951Z,26.05
2019-04-21T01:53:02.367Z,26.70
2019-04-21T01:55:29.214Z,28.85
2019-04-21T01:58:00.410Z,26.55
2019-04-21T02:00:19.035Z,26.45
2019-04-21T02:02:59.897Z,24.95
2019-04-21T02:05:31.373Z,28.23
2019-04-21T02:07:53.438Z,26.77
2019-04-21T02:10:32.204Z,28.52
2019-04-21T02:12:50.966Z,26.60
2019-04-21T02:15:23.627Z,29.07
2019-04-21T02:17:49.844Z,27.37
2019-04-21T02:20:11.819Z,27.77
2019-04-21T02:25:31.805Z,25.05
2019-04-21T02:27:42.694Z,25.60
2019-04-21T02:30:18.376Z,26.85
2019-04-21T02:33:03.864Z,25.95
2019-04-21T02:37:55.556Z,26.15
2019-04-21T02:42:47.862Z,26.20
2019-04-21T02:45:17.145Z,26.17
2019-04-21T02:47:48.623Z,26.20
2019-04-21T02:50:13.419Z,24.18
2019-04-21T02:52:43.969Z,24.92
2019-04-21T02:55:06.485Z,24.65
2019-04-21T02:57:49.843Z,26.75
2019-04-21T03:00:07.028Z,25.55
2019-04-21T03:02:41.590Z,24.98
2019-04-21T03:05:02.308Z,25.23
2019-04-21T03:07:50.392Z,25.52
2019-04-21T03:09:53.079Z,24.80
2019-04-21T03:12:22.207Z,24.30
2019-04-21T03:15:04.398Z,25.10
2019-04-21T03:22:19.995Z,26.57
2019-04-21T03:25:02.403Z,24.45
2019-04-21T03:27:47.015Z,26.55
2019-04-21T03:29:56.528Z,24.65
2019-04-21T03:33:06.025Z,26.97
2019-04-21T03:35:25.889Z,27.42
2019-04-21T03:37:16.541Z,24.67
2019-04-21T03:39:46.914Z,27.32
2019-04-21T03:42:21.535Z,27.62
2019-04-21T03:47:08.809Z,25.68
2019-04-21T03:52:12.006Z,26.10
2019-04-21T03:54:37.042Z,28.25
2019-04-21T03:57:11.242Z,25.92
2019-04-21T03:59:16.573Z,25.97
2019-04-21T04:01:58.425Z,24.10
2019-04-21T04:04:31.931Z,26.20
2019-04-21T04:07:04.024Z,24.95
2019-04-21T04:09:31.391Z,26.20
2019-04-21T04:11:53.298Z,28.80
2019-04-21T04:14:25.051Z,25.82
2019-04-21T04:17:01.733Z,25.70
2019-04-21T04:19:18.676Z,26.62
2019-04-21T04:21:59.104Z,25.02
2019-04-21T04:24:34.278Z,25.00
2019-04-21T04:26:55.206Z,25.43
2019-04-21T04:29:18.313Z,25.00
2019-04-21T04:39:23.258Z,25.77
2019-04-21T04:42:26.704Z,24.80
2019-04-21T04:44:11.513Z,25.25
2019-04-21T04:46:35.251Z,27.77
2019-04-21T04:49:08.129Z,27.22
2019-04-21T04:51:50.024Z,25.60
2019-04-21T04:54:17.471Z,26.30
2019-04-21T05:06:34.910Z,26.55
2019-04-21T05:09:07.747Z,26.93
2019-04-21T05:11:30.498Z,25.92
2019-04-21T05:16:26.336Z,24.27
2019-04-21T05:18:53.100Z,25.90
2019-04-21T05:21:23.241Z,24.98
2019-04-21T05:23:35.139Z,24.30
2019-04-21T05:25:53.357Z,24.27
2019-04-21T05:28:19.796Z,24.23
2019-04-21T05:31:06.261Z,24.67
2019-04-21T05:33:34.416Z,25.70
2019-04-21T05:35:58.248Z,25.27
2019-04-21T05:38:21.456Z,26.95
2019-04-21T05:40:46.021Z,25.15
2019-04-21T05:43:26.498Z,25.20
2019-04-21T05:45:54.907Z,25.02
2019-04-21T05:50:44.157Z,29.32
2019-04-21T05:53:24.320Z,28.40
2019-04-21T05:58:14.635Z,31.90
2019-04-21T06:01:06.309Z,32.45
2019-04-21T06:03:15.150Z,31.42
2019-04-21T06:05:58.436Z,35.35
2019-04-21T06:08:13.226Z,34.60
2019-04-21T06:10:45.958Z,34.30
2019-04-21T06:13:13.415Z,36.70
2019-04-21T06:15:41.725Z,37.78
2019-04-21T06:18:09.529Z,35.98
2019-04-21T06:20:35.004Z,36.58
2019-04-21T06:23:03.602Z,39.35
2019-04-21T06:25:55.457Z,36.80
2019-04-21T06:27:57.480Z,38.80
2019-04-21T06:30:33.641Z,38.63
2019-04-21T06:32:52.615Z,39.25
2019-04-21T06:35:28.342Z,38.00
2019-04-21T06:37:51.987Z,38.80
2019-04-21T06:40:28.344Z,40.05
2019-04-21T06:43:04.402Z,36.15
2019-04-21T06:45:20.482Z,38.73
2019-04-21T06:48:01.002Z,37.48
2019-04-21T06:50:20.401Z,36.65
2019-04-21T06:55:15.538Z,35.95
2019-04-21T07:00:13.478Z,37.78
2019-04-21T07:03:01.246Z,35.50
2019-04-21T07:05:11.198Z,36.05
2019-04-21T07:07:35.614Z,34.05
2019-04-21T07:10:22.833Z,31.75
2019-04-21T07:12:29.037Z,34.05
2019-04-21T07:15:03.553Z,31.95
2019-04-21T07:17:45.026Z,33.50
2019-04-21T07:22:33.742Z,34.00
2019-04-21T07:24:57.352Z,33.50
2019-04-21T07:27:28.977Z,31.90
2019-04-21T07:30:02.527Z,29.87
2019-04-21T07:32:22.922Z,31.37
2019-04-21T07:34:54.324Z,31.13
2019-04-21T07:37:17.332Z,29.00
2019-04-21T07:39:45.068Z,30.50
2019-04-21T07:42:13.428Z,30.43
2019-04-21T07:44:39.199Z,30.27
2019-04-21T07:47:13.436Z,27.93
2019-04-21T07:49:46.615Z,27.13
2019-04-21T07:52:11.310Z,25.80
2019-04-21T07:54:55.286Z,25.83
2019-04-21T07:57:00.610Z,26.30
2019-04-21T08:02:02.553Z,25.07
2019-04-21T08:06:55.468Z,22.97
2019-04-21T08:09:26.182Z,22.23
2019-04-21T08:11:56.191Z,21.67
2019-04-21T08:14:33.385Z,21.13
2019-04-21T08:16:58.832Z,21.40
2019-04-21T08:19:26.517Z,21.60
2019-04-21T08:22:03.817Z,21.53
2019-04-21T08:24:21.599Z,21.33
2019-04-21T08:26:53.714Z,21.83
2019-04-21T08:29:25.839Z,20.87
2019-04-21T08:34:16.999Z,21.77
2019-04-21T08:36:41.770Z,21.97
2019-04-21T08:39:13.146Z,22.00
2019-04-21T08:41:40.860Z,19.37
2019-04-21T08:44:16.494Z,20.53
2019-04-21T08:46:38.743Z,20.60
2019-04-21T08:49:04.379Z,19.60
2019-04-21T08:51:34.085Z,19.07
2019-04-21T08:54:05.457Z,14.77
2019-04-21T08:56:27.484Z,16.77
2019-04-21T08:59:07.484Z,12.93
2019-04-21T09:01:33.357Z,13.93
2019-04-21T09:03:56.760Z,15.23
2019-04-21T09:06:40.352Z,16.77
2019-04-21T09:08:53.498Z,14.83
2019-04-21T09:11:20.553Z,16.03
2019-04-21T09:13:50.684Z,12.97
2019-04-21T09:16:13.998Z,15.90
2019-04-21T09:18:42.162Z,16.70
2019-04-21T09:21:13.657Z,16.00
2019-04-21T09:23:39.119Z,16.70
2019-04-21T09:26:14.110Z,13.60
2019-04-21T09:28:35.545Z,12.80
2019-04-21T09:30:53.519Z,13.90
2019-04-21T09:33:18.490Z,11.97
2019-04-21T09:35:49.221Z,12.27
2019-04-21T09:38:26.247Z,13.13
2019-04-21T09:40:48.961Z,12.00
2019-04-21T09:43:13.458Z,11.07
2019-04-21T09:45:40.762Z,11.90
2019-04-21T09:48:12.423Z,10.00
2019-04-21T09:50:37.859Z,11.23
2019-04-21T09:53:14.421Z,12.03
2019-04-21T09:55:43.993Z,12.27
2019-04-21T09:58:12.366Z,11.47
2019-04-21T10:00:42.135Z,11.90
2019-04-21T10:03:04.643Z,12.50
2019-04-21T10:05:27.631Z,11.50
2019-04-21T10:07:55.230Z,12.00
2019-04-21T10:10:23.087Z,12.17
2019-04-21T10:12:50.012Z,14.07
2019-04-21T10:15:17.073Z,13.13
2019-04-21T10:17:44.010Z,11.93
2019-04-21T10:20:11.902Z,13.53
2019-04-21T10:22:39.328Z,14.67
2019-04-21T10:25:06.719Z,15.37
2019-04-21T10:27:34.762Z,17.90
2019-04-21T10:30:01.939Z,19.27
2019-04-21T10:32:30.103Z,18.93
2019-04-21T10:34:57.080Z,17.50
2019-04-21T10:37:36.603Z,18.37
2019-04-21T10:39:53.715Z,18.67
2019-04-21T10:42:21.461Z,18.90
2019-04-21T10:44:49.288Z,16.77
2019-04-21T10:47:16.688Z,19.33
2019-04-21T10:49:44.625Z,17.17
2019-04-21T10:52:12.897Z,17.97
2019-04-21T10:55:05.534Z,16.93
2019-04-21T10:57:08.393Z,17.30
2019-04-21T10:59:35.452Z,15.90
2019-04-21T11:02:03.139Z,14.87
2019-04-21T11:04:35.374Z,12.90
2019-04-21T11:07:05.179Z,14.60
2019-04-21T11:09:28.376Z,13.33
2019-04-21T11:11:55.739Z,15.87
2019-04-21T11:14:23.113Z,13.37
2019-04-21T11:16:52.874Z,13.63
2019-04-21T11:19:19.950Z,13.60
2019-04-21T11:21:47.097Z,13.90
2019-04-21T11:24:14.339Z,14.00
2019-04-21T11:26:42.214Z,12.43
2019-04-21T11:29:10.674Z,13.40
2019-04-21T11:31:38.927Z,11.77
2019-04-21T11:34:07.141Z,13.37
2019-04-21T11:36:35.299Z,11.70
2019-04-21T11:39:16.336Z,11.90
2019-04-21T11:41:31.753Z,12.25
2019-04-21T11:43:59.215Z,13.27
2019-04-21T11:46:26.813Z,12.30
2019-04-21T11:48:54.700Z,11.67
2019-04-21T11:51:22.797Z,11.20
2019-04-21T11:53:50.698Z,10.53
2019-04-21T11:56:18.729Z,9.60
2019-04-21T11:58:45.940Z,9.90
2019-04-21T12:01:13.760Z,10.53
2019-04-21T12:03:41.891Z,10.77
2019-04-21T12:06:09.195Z,10.20
2019-04-21T12:08:41.276Z,9.50
2019-04-21T12:11:05.337Z,10.23
2019-04-21T12:13:32.369Z,8.60
2019-04-21T12:15:59.344Z,8.97
2019-04-21T12:18:28.168Z,8.17
2019-04-21T12:20:55.612Z,8.23
2019-04-21T12:23:23.136Z,8.40
2019-04-21T12:25:51.428Z,8.90
2019-04-21T12:28:19.607Z,7.60
2019-04-21T12:30:47.360Z,7.97
2019-04-21T12:33:14.146Z,8.37
2019-04-21T12:35:41.850Z,8.03
2019-04-21T12:38:09.018Z,8.80
2019-04-21T12:40:36.731Z,7.20
2019-04-21T12:43:03.644Z,7.60
2019-04-21T12:45:31.508Z,6.80
2019-04-21T12:47:59.957Z,6.93
2019-04-21T12:50:27.771Z,7.93
2019-04-21T12:52:55.767Z,7.40
2019-04-21T12:55:23.985Z,7.53
2019-04-21T12:57:51.062Z,6.43
2019-04-21T13:00:18.463Z,6.80
2019-04-21T13:02:45.599Z,6.43
2019-04-21T13:05:13.585Z,6.77
2019-04-21T13:07:41.489Z,7.40
2019-04-21T13:10:08.586Z,6.23
2019-04-21T13:12:35.324Z,5.83
2019-04-21T13:15:04.066Z,6.43
2019-04-21T13:17:31.093Z,4.87
2019-04-21T13:19:58.983Z,4.70
2019-04-21T13:22:25.934Z,4.77
2019-04-21T13:24:53.858Z,5.03
2019-04-21T13:27:20.696Z,5.40
2019-04-21T13:29:48.283Z,4.53
2019-04-21T13:32:16.372Z,4.47
2019-04-21T13:34:44.197Z,4.90
2019-04-21T13:37:11.928Z,4.53
2019-04-21T13:40:03.426Z,5.50
2019-04-21T13:42:17.449Z,5.47
2019-04-21T13:44:36.980Z,5.00
2019-04-21T13:47:04.875Z,5.50
2019-04-21T13:49:31.803Z,5.17
2019-04-21T13:51:58.662Z,4.30
2019-04-21T13:54:25.510Z,3.70
2019-04-21T13:56:54.257Z,4.40
2019-04-21T13:59:22.435Z,4.23
2019-04-21T14:01:49.734Z,4.50
2019-04-21T14:04:17.683Z,4.13
2019-04-21T14:06:44.766Z,5.60
2019-04-21T14:09:11.519Z,4.30
2019-04-21T14:11:38.495Z,4.13
2019-04-21T14:14:06.107Z,3.57
2019-04-21T14:16:34.052Z,3.93
2019-04-21T14:19:01.484Z,4.47
2019-04-21T14:21:29.329Z,3.80
2019-04-21T14:23:57.765Z,4.00
2019-04-21T14:26:24.694Z,4.87
2019-04-21T14:28:51.356Z,4.10
2019-04-21T14:31:18.017Z,3.20
2019-04-21T14:33:45.869Z,3.97
2019-04-21T14:36:12.858Z,3.53
2019-04-21T14:38:40.754Z,4.50
2019-04-21T14:41:08.325Z,3.93
2019-04-21T14:43:36.183Z,4.13
2019-04-21T14:46:03.297Z,4.17
2019-04-21T14:48:29.954Z,3.80
2019-04-21T14:50:58.059Z,4.33
2019-04-21T14:53:25.660Z,4.30
2019-04-21T14:55:53.188Z,4.27
2019-04-21T14:58:21.117Z,4.07
2019-04-21T15:00:48.294Z,4.23
2019-04-21T15:03:16.045Z,4.03
2019-04-21T15:05:43.044Z,4.40
2019-04-21T15:08:11.031Z,5.23
2019-04-21T15:10:38.927Z,4.63
2019-04-21T15:13:05.963Z,4.40
2019-04-21T15:15:33.983Z,4.40
2019-04-21T15:18:01.897Z,4.27
2019-04-21T15:20:28.736Z,4.10
2019-04-21T15:22:56.547Z,4.77
2019-04-21T15:25:23.801Z,4.23
2019-04-21T15:27:50.837Z,4.40
2019-04-21T15:30:18.625Z,4.50
2019-04-21T15:32:46.504Z,3.70
2019-04-21T15:35:13.571Z,3.80
2019-04-21T15:37:40.331Z,4.23
2019-04-21T15:40:21.012Z,4.70
2019-04-21T15:42:36.677Z,3.83
2019-04-21T15:45:03.599Z,4.37
2019-04-21T15:47:31.698Z,4.70
2019-04-21T15:50:03.657Z,4.47
2019-04-21T15:52:27.936Z,3.77
2019-04-21T15:54:54.946Z,4.03
2019-04-21T15:57:21.763Z,4.07
2019-04-21T15:59:48.572Z,3.40
2019-04-21T16:02:16.563Z,3.80
2019-04-21T16:04:43.612Z,3.20
2019-04-21T16:07:11.714Z,3.30
2019-04-21T16:09:39.964Z,3.58
2019-04-21T16:12:07.451Z,4.03
2019-04-21T16:14:34.577Z,4.03
2019-04-21T16:17:01.337Z,3.83
2019-04-21T16:19:29.292Z,4.10
2019-04-21T16:21:56.815Z,3.67
2019-04-21T16:24:23.646Z,4.10
2019-04-21T16:26:50.784Z,3.90
2019-04-21T16:29:17.694Z,3.40
2019-04-21T16:31:44.458Z,4.07
2019-04-21T16:34:11.125Z,3.77
2019-04-21T16:36:38.069Z,3.40
2019-04-21T16:39:05.280Z,3.80
2019-04-21T16:41:32.189Z,4.23
2019-04-21T16:43:59.012Z,3.87
2019-04-21T16:46:25.744Z,4.07
2019-04-21T16:48:53.734Z,4.37
2019-04-21T16:51:20.490Z,3.70
2019-04-21T16:53:48.075Z,4.30
2019-04-21T16:56:15.278Z,4.23
2019-04-21T16:58:42.952Z,4.87
2019-04-21T17:01:14.839Z,4.50
2019-04-21T17:03:38.332Z,4.17
2019-04-21T17:06:05.235Z,4.20
2019-04-21T17:08:33.744Z,4.10
2019-04-21T17:11:10.771Z,4.23
2019-04-21T17:13:29.630Z,4.60
2019-04-21T17:16:16.428Z,4.00
2019-04-21T17:18:44.890Z,4.33
2019-04-21T17:20:58.565Z,4.40
2019-04-21T17:23:21.784Z,4.37
2019-04-21T17:25:48.978Z,4.17
2019-04-21T17:28:15.652Z,4.13
2019-04-21T17:30:42.504Z,4.10
2019-04-21T17:33:10.281Z,4.37
2019-04-21T17:35:38.532Z,4.10
2019-04-21T17:38:05.971Z,4.67
2019-04-21T17:40:33.848Z,4.30
2019-04-21T17:43:05.468Z,4.33
2019-04-21T17:45:29.317Z,4.50
2019-04-21T17:48:01.297Z,4.50
2019-04-21T17:50:25.425Z,4.07
2019-04-21T17:52:59.026Z,4.50
2019-04-21T17:55:27.189Z,4.10
2019-04-21T17:58:05.159Z,4.83
2019-04-21T18:00:57.429Z,4.80
2019-04-21T18:03:07.694Z,4.20
2019-04-21T18:05:34.654Z,4.70
2019-04-21T18:08:00.013Z,4.17
2019-04-21T18:10:27.733Z,4.70
2019-04-21T18:12:47.877Z,5.43
2019-04-21T18:15:21.772Z,4.80
2019-04-21T18:17:36.591Z,4.40
2019-04-21T18:20:03.834Z,4.77
2019-04-21T18:22:36.038Z,5.83
2019-04-21T18:25:05.784Z,5.80
2019-04-21T18:27:29.704Z,5.97
2019-04-21T18:29:56.200Z,7.17
2019-04-21T18:32:27.630Z,6.17
2019-04-21T18:34:57.522Z,6.70
2019-04-21T18:37:31.763Z,6.60
2019-04-21T18:39:59.661Z,6.50
2019-04-21T18:42:36.291Z,7.08
2019-04-21T18:45:27.867Z,5.90
2019-04-21T18:47:31.866Z,6.58
2019-04-21T18:49:44.111Z,6.62
2019-04-21T18:52:20.673Z,6.40
2019-04-21T18:54:54.767Z,5.58
2019-04-21T18:57:18.612Z,7.20
2019-04-21T18:59:39.815Z,7.30
2019-04-21T19:02:08.070Z,7.90
2019-04-21T19:04:33.845Z,8.08
2019-04-21T19:07:12.750Z,6.92
2019-04-21T19:12:25.316Z,6.30
2019-04-21T19:14:38.759Z,7.08
2019-04-21T19:22:11.774Z,7.60
2019-04-21T19:24:43.721Z,7.42
2019-04-21T19:29:34.243Z,7.25
2019-04-21T19:32:05.483Z,7.92
2019-04-21T19:34:18.448Z,7.28
2019-04-21T19:36:49.181Z,7.90
2019-04-21T19:39:16.173Z,7.45
2019-04-21T19:41:52.146Z,7.45
2019-04-21T19:44:26.234Z,7.03
2019-04-21T19:46:57.092Z,7.62
2019-04-21T19:49:30.468Z,6.90
2019-04-21T19:51:44.066Z,6.60
2019-04-21T19:54:09.758Z,7.12
2019-04-21T19:56:30.272Z,6.60
2019-04-21T19:58:57.127Z,8.48
2019-04-21T20:01:23.794Z,8.75
2019-04-21T20:03:55.550Z,8.10
2019-04-21T20:06:36.134Z,8.40
2019-04-21T20:09:09.352Z,8.90
2019-04-21T20:11:34.682Z,8.00
2019-04-21T20:14:32.569Z,7.97
2019-04-21T20:16:37.413Z,7.25
2019-04-21T20:18:48.970Z,7.00
2019-04-21T20:21:10.130Z,7.17
2019-04-21T20:23:39.667Z,6.25
2019-04-21T20:26:08.122Z,7.53
2019-04-21T20:28:46.394Z,7.05
2019-04-21T20:31:20.481Z,6.33
2019-04-21T20:33:53.939Z,7.22
2019-04-21T20:36:23.741Z,7.58
2019-04-21T20:38:39.287Z,7.47
2019-04-21T20:41:10.957Z,7.75
2019-04-21T20:43:46.523Z,6.17
2019-04-21T20:46:17.180Z,8.20
2019-04-21T20:48:41.459Z,8.15
2019-04-21T20:51:23.518Z,8.28
2019-04-21T20:53:36.181Z,7.95
2019-04-21T20:56:02.355Z,9.15
2019-04-21T20:58:34.367Z,8.45
2019-04-21T21:01:23.948Z,7.83
2019-04-21T21:03:35.204Z,8.60
2019-04-21T21:05:53.012Z,8.33
2019-04-21T21:08:31.221Z,8.70
2019-04-21T21:10:53.251Z,9.08
2019-04-21T21:16:09.534Z,9.88
2019-04-21T21:18:37.947Z,9.68
2019-04-21T21:20:57.515Z,9.63
2019-04-21T21:23:16.305Z,9.38
2019-04-21T21:25:51.076Z,11.00
2019-04-21T21:28:07.528Z,10.48
2019-04-21T21:30:37.556Z,10.70
2019-04-21T21:33:15.260Z,10.85
2019-04-21T21:35:38.317Z,10.43
2019-04-21T21:38:13.549Z,9.65
2019-04-21T21:40:40.682Z,10.05
2019-04-21T21:42:51.177Z,10.15
2019-04-21T21:45:24.892Z,9.30
2019-04-21T21:48:04.520Z,9.15
2019-04-21T21:50:25.111Z,9.65
2019-04-21T21:52:57.624Z,9.45
2019-04-21T21:55:15.841Z,8.70
2019-04-21T21:57:49.935Z,8.90
2019-04-21T22:00:14.716Z,9.83
2019-04-21T22:02:45.544Z,9.45
2019-04-21T22:05:12.976Z,9.83
2019-04-21T22:07:37.124Z,9.68
2019-04-21T22:10:04.415Z,10.00
2019-04-21T22:12:40.351Z,9.48
2019-04-21T22:15:02.381Z,9.50
2019-04-21T22:17:46.845Z,10.20
2019-04-21T22:20:14.029Z,9.78
2019-04-21T22:22:39.021Z,10.15
2019-04-21T22:25:05.969Z,9.38
2019-04-21T22:27:23.319Z,9.43
2019-04-21T22:29:55.047Z,9.03
2019-04-21T22:32:23.357Z,9.15
2019-04-21T22:34:54.046Z,10.03
2019-04-21T22:37:30.703Z,9.10
2019-04-21T22:39:57.875Z,8.30
2019-04-21T22:42:20.030Z,8.60
2019-04-21T22:44:40.657Z,8.25
2019-04-21T22:47:14.134Z,8.10
2019-04-21T22:49:36.882Z,8.15
2019-04-21T22:52:13.514Z,9.05
2019-04-21T22:54:37.304Z,7.80
2019-04-21T22:57:07.323Z,9.20
2019-04-21T22:59:30.567Z,8.30
2019-04-21T23:01:57.632Z,9.23
2019-04-21T23:04:32.614Z,10.53
2019-04-21T23:06:59.335Z,8.70
2019-04-21T23:09:22.566Z,9.15
2019-04-21T23:11:51.494Z,8.13
2019-04-21T23:14:19.010Z,7.75
2019-04-21T23:16:49.112Z,6.55
2019-04-21T23:19:30.816Z,7.65
2019-04-21T23:22:02.416Z,7.85
2019-04-21T23:24:34.628Z,6.87
2019-04-21T23:26:54.425Z,7.67
2019-04-21T23:29:41.230Z,6.67
2019-04-21T23:31:55.099Z,6.70
2019-04-21T23:34:06.414Z,6.87
2019-04-21T23:36:35.242Z,7.28
2019-04-21T23:39:08.037Z,6.72
2019-04-21T23:41:36.092Z,6.42
2019-04-21T23:44:05.885Z,6.60
2019-04-21T23:46:31.986Z,6.17
2019-04-21T23:49:08.586Z,6.58
2019-04-21T23:51:35.464Z,7.12
2019-04-21T23:53:53.416Z,5.80
2019-04-21T23:56:26.428Z,6.60
2019-04-21T23:58:56.447Z,6.37
