createdAt,value
2022-07-28T00:01:09.371Z,-36.00
2022-07-28T00:06:16.554Z,-36.00
2022-07-28T00:11:23.768Z,-72.00
2022-07-28T00:16:30.983Z,-72.00
2022-07-28T00:21:38.143Z,-36.00
2022-07-28T00:26:46.797Z,-36.00
2022-07-28T00:31:52.525Z,-36.00
2022-07-28T00:36:59.700Z,-36.00
2022-07-28T00:42:06.977Z,-36.00
2022-07-28T00:47:14.198Z,-36.00
2022-07-28T00:52:21.371Z,-36.00
2022-07-28T00:57:28.555Z,-36.00
2022-07-28T01:02:35.895Z,-36.00
2022-07-28T01:07:43.047Z,-36.00
2022-07-28T01:12:50.327Z,-36.00
2022-07-28T01:17:57.549Z,-36.00
2022-07-28T01:23:04.782Z,-36.00
2022-07-28T01:28:11.972Z,-36.00
2022-07-28T01:33:19.189Z,-36.00
2022-07-28T01:38:26.441Z,-36.00
2022-07-28T01:43:33.627Z,-36.00
2022-07-28T01:48:41.034Z,-36.00
2022-07-28T01:53:48.101Z,-72.00
2022-07-28T01:58:55.352Z,-36.00
2022-07-28T02:04:02.629Z,-36.00
2022-07-28T02:09:09.847Z,-36.00
2022-07-28T02:14:17.650Z,-36.00
2022-07-28T02:19:24.211Z,-36.00
2022-07-28T02:24:31.409Z,-36.00
2022-07-28T02:29:50.692Z,-36.00
2022-07-28T02:34:45.761Z,-36.00
2022-07-28T02:39:58.714Z,-36.00
2022-07-28T02:45:00.140Z,-36.00
2022-07-28T02:50:07.342Z,-36.00
2022-07-28T02:55:14.667Z,-36.00
2022-07-28T03:00:21.920Z,-36.00
2022-07-28T03:05:29.171Z,-36.00
2022-07-28T03:10:36.313Z,-36.00
2022-07-28T03:15:43.535Z,-36.00
2022-07-28T03:20:50.738Z,0.00
2022-07-28T03:25:57.932Z,-36.00
2022-07-28T03:31:05.181Z,36.00
2022-07-28T03:36:12.307Z,108.00
2022-07-28T03:41:19.485Z,288.00
2022-07-28T03:46:26.778Z,540.00
2022-07-28T03:51:34.575Z,936.00
2022-07-28T03:56:41.883Z,1332.00
2022-07-28T04:01:49.170Z,1836.00
2022-07-28T04:06:56.372Z,2556.00
2022-07-28T04:12:03.628Z,3564.00
2022-07-28T04:17:10.934Z,4608.00
2022-07-28T04:22:18.066Z,5400.00
2022-07-28T04:27:25.366Z,6264.00
2022-07-28T04:32:32.543Z,6948.00
2022-07-28T04:37:39.809Z,7560.00
2022-07-28T04:42:47.030Z,8208.00
2022-07-28T04:47:54.284Z,8784.00
2022-07-28T04:53:01.544Z,9360.00
2022-07-28T04:58:09.411Z,9828.00
2022-07-28T05:03:16.074Z,10224.00
2022-07-28T05:08:25.626Z,10548.00
2022-07-28T05:13:33.938Z,10908.00
2022-07-28T05:18:37.690Z,11232.00
2022-07-28T05:23:47.624Z,11520.00
2022-07-28T05:28:52.060Z,11808.00
2022-07-28T05:33:59.250Z,12024.00
2022-07-28T05:39:06.446Z,12204.00
2022-07-28T05:44:13.976Z,12456.00
2022-07-28T05:49:20.962Z,12600.00
2022-07-28T05:54:28.083Z,12744.00
2022-07-28T05:59:35.304Z,12888.00
2022-07-28T06:04:42.475Z,12996.00
2022-07-28T06:09:49.649Z,13104.00
2022-07-28T06:14:56.893Z,13212.00
2022-07-28T06:20:04.532Z,13320.00
2022-07-28T06:25:11.814Z,13428.00
2022-07-28T06:30:18.974Z,13572.00
2022-07-28T06:35:26.148Z,13644.00
2022-07-28T06:40:33.383Z,13716.00
2022-07-28T06:45:40.551Z,13752.00
2022-07-28T06:50:47.733Z,13968.00
2022-07-28T06:55:54.918Z,14112.00
2022-07-28T07:01:02.223Z,14112.00
2022-07-28T07:06:09.387Z,14184.00
2022-07-28T07:11:16.631Z,14328.00
2022-07-28T07:16:23.948Z,14400.00
2022-07-28T07:21:31.036Z,14472.00
2022-07-28T07:26:38.299Z,14472.00
2022-07-28T07:31:45.632Z,14652.00
2022-07-28T07:36:53.058Z,14688.00
2022-07-28T07:42:00.350Z,14760.00
2022-07-28T07:47:07.688Z,14580.00
2022-07-28T07:52:15.076Z,14652.00
2022-07-28T07:57:22.296Z,14832.00
2022-07-28T08:02:29.800Z,14904.00
2022-07-28T08:07:37.010Z,3276.00
2022-07-28T08:12:44.296Z,3276.00
2022-07-28T08:17:51.537Z,3312.00
2022-07-28T08:22:58.753Z,3312.00
2022-07-28T08:28:05.947Z,3348.00
2022-07-28T08:33:13.173Z,3312.00
2022-07-28T08:38:20.470Z,3348.00
2022-07-28T08:43:27.700Z,3348.00
2022-07-28T08:48:35.053Z,3348.00
2022-07-28T08:53:42.217Z,3384.00
2022-07-28T08:58:49.447Z,3384.00
2022-07-28T09:03:56.644Z,3348.00
2022-07-28T09:09:03.832Z,3384.00
2022-07-28T09:14:11.477Z,3420.00
2022-07-28T09:19:18.321Z,3420.00
2022-07-28T09:24:25.573Z,3456.00
2022-07-28T09:29:32.807Z,3420.00
2022-07-28T09:34:40.087Z,3420.00
2022-07-28T09:39:47.247Z,3420.00
2022-07-28T09:45:20.278Z,3420.00
2022-07-28T09:50:01.784Z,3384.00
2022-07-28T09:55:08.912Z,3384.00
2022-07-28T10:00:16.089Z,3348.00
2022-07-28T10:05:23.288Z,3312.00
2022-07-28T10:10:30.486Z,3276.00
2022-07-28T10:15:37.797Z,3240.00
2022-07-28T10:20:45.047Z,3168.00
2022-07-28T10:25:52.271Z,3132.00
2022-07-28T10:30:59.596Z,3096.00
2022-07-28T10:36:06.733Z,3096.00
2022-07-28T10:41:13.993Z,3060.00
2022-07-28T10:46:21.291Z,3060.00
2022-07-28T10:51:30.897Z,3024.00
2022-07-28T10:56:35.624Z,3024.00
2022-07-28T11:01:50.645Z,3060.00
2022-07-28T11:06:50.032Z,3024.00
2022-07-28T11:11:57.300Z,3024.00
2022-07-28T11:17:04.716Z,3024.00
2022-07-28T11:22:11.756Z,3024.00
2022-07-28T11:27:18.984Z,2988.00
2022-07-28T11:32:26.496Z,2988.00
2022-07-28T11:37:33.507Z,2988.00
2022-07-28T11:42:40.706Z,2988.00
2022-07-28T11:47:47.924Z,3024.00
2022-07-28T11:52:55.128Z,3024.00
2022-07-28T11:58:02.365Z,3060.00
2022-07-28T12:03:09.635Z,3060.00
2022-07-28T12:08:16.856Z,3060.00
2022-07-28T12:13:24.091Z,3060.00
2022-07-28T12:18:31.291Z,3024.00
2022-07-28T12:23:44.228Z,2988.00
2022-07-28T12:28:45.760Z,2952.00
2022-07-28T12:33:53.690Z,2988.00
2022-07-28T12:39:00.147Z,2988.00
2022-07-28T12:44:07.407Z,3024.00
2022-07-28T12:49:14.738Z,3024.00
2022-07-28T12:54:21.872Z,3096.00
2022-07-28T12:59:29.112Z,3096.00
2022-07-28T13:04:36.365Z,3060.00
2022-07-28T13:09:43.538Z,3096.00
2022-07-28T13:14:50.828Z,3096.00
2022-07-28T13:19:58.028Z,3060.00
2022-07-28T13:25:05.202Z,3024.00
2022-07-28T13:30:12.394Z,2952.00
2022-07-28T13:35:20.930Z,2916.00
2022-07-28T13:40:26.945Z,2412.00
2022-07-28T13:45:34.222Z,2196.00
2022-07-28T13:50:41.430Z,2772.00
2022-07-28T13:55:48.705Z,2772.00
2022-07-28T14:00:56.016Z,2700.00
2022-07-28T14:06:03.172Z,2664.00
2022-07-28T14:11:10.374Z,2556.00
2022-07-28T14:16:17.633Z,2556.00
2022-07-28T14:21:24.714Z,2556.00
2022-07-28T14:26:36.168Z,2592.00
2022-07-28T14:31:39.317Z,2664.00
2022-07-28T14:36:47.227Z,2844.00
2022-07-28T14:41:53.568Z,2988.00
2022-07-28T14:47:00.849Z,3132.00
2022-07-28T14:52:07.959Z,3348.00
2022-07-28T14:57:15.256Z,3492.00
2022-07-28T15:02:28.960Z,3672.00
2022-07-28T15:07:29.677Z,3744.00
2022-07-28T15:12:36.903Z,3924.00
2022-07-28T15:17:44.145Z,3924.00
2022-07-28T15:22:51.329Z,3852.00
2022-07-28T15:27:58.552Z,3996.00
2022-07-28T15:33:05.838Z,4284.00
2022-07-28T15:38:13.102Z,4140.00
2022-07-28T15:43:23.564Z,4392.00
2022-07-28T15:48:27.594Z,3096.00
2022-07-28T15:53:34.777Z,4356.00
2022-07-28T15:58:41.968Z,4752.00
2022-07-28T16:03:49.182Z,4464.00
2022-07-28T16:08:56.427Z,5148.00
2022-07-28T16:14:03.617Z,3780.00
2022-07-28T16:19:31.716Z,3384.00
2022-07-28T16:24:18.256Z,2772.00
2022-07-28T16:29:25.228Z,2520.00
2022-07-28T16:34:32.468Z,2448.00
2022-07-28T16:39:39.708Z,2376.00
2022-07-28T16:44:46.966Z,2340.00
2022-07-28T16:49:54.249Z,2196.00
2022-07-28T16:55:01.503Z,2088.00
2022-07-28T17:00:08.741Z,18396.00
2022-07-28T17:05:15.955Z,18180.00
2022-07-28T17:10:27.571Z,16848.00
2022-07-28T17:15:30.358Z,14868.00
2022-07-28T17:20:37.527Z,10692.00
2022-07-28T17:30:52.152Z,10476.00
2022-07-28T17:35:59.271Z,10728.00
2022-07-28T17:41:06.464Z,9252.00
2022-07-28T17:46:13.748Z,6984.00
2022-07-28T17:51:20.927Z,5292.00
2022-07-28T17:56:28.131Z,3744.00
2022-07-28T18:01:35.492Z,2520.00
2022-07-28T18:06:42.603Z,1872.00
2022-07-28T18:11:57.044Z,1260.00
2022-07-28T18:16:56.965Z,612.00
2022-07-28T18:22:04.149Z,180.00
2022-07-28T18:27:11.311Z,36.00
2022-07-28T18:32:18.541Z,8568.00
2022-07-28T18:37:25.812Z,8460.00
2022-07-28T18:42:33.055Z,8424.00
2022-07-28T18:47:46.592Z,8460.00
2022-07-28T18:52:47.463Z,8676.00
2022-07-28T18:57:54.896Z,8640.00
2022-07-28T19:03:02.184Z,8460.00
2022-07-28T19:08:09.400Z,8496.00
2022-07-28T19:13:16.609Z,8460.00
2022-07-28T19:18:23.883Z,8532.00
2022-07-28T19:23:31.113Z,8676.00
2022-07-28T19:28:38.404Z,8640.00
2022-07-28T19:33:45.601Z,8604.00
2022-07-28T19:38:52.845Z,8532.00
2022-07-28T19:44:00.015Z,8640.00
2022-07-28T19:49:07.349Z,8676.00
2022-07-28T19:54:15.291Z,8568.00
2022-07-28T19:59:21.828Z,8604.00
2022-07-28T20:04:29.090Z,8748.00
2022-07-28T20:09:36.300Z,8676.00
2022-07-28T20:14:43.598Z,8748.00
2022-07-28T20:19:50.806Z,8676.00
2022-07-28T20:24:58.004Z,8748.00
2022-07-28T20:30:05.254Z,8712.00
2022-07-28T20:35:12.469Z,8820.00
2022-07-28T20:40:19.711Z,8820.00
2022-07-28T20:45:26.946Z,9360.00
2022-07-28T20:50:34.093Z,8676.00
2022-07-28T20:55:41.308Z,8640.00
2022-07-28T21:00:48.535Z,8640.00
2022-07-28T21:05:55.671Z,8640.00
2022-07-28T21:11:02.881Z,8712.00
2022-07-28T21:16:10.165Z,8676.00
2022-07-28T21:21:17.394Z,8856.00
2022-07-28T21:26:24.577Z,8676.00
2022-07-28T21:31:31.805Z,8820.00
2022-07-28T21:36:39.001Z,8784.00
2022-07-28T21:41:46.249Z,8820.00
2022-07-28T21:46:53.762Z,8820.00
2022-07-28T21:52:00.999Z,8676.00
2022-07-28T21:57:20.921Z,8928.00
2022-07-28T22:02:15.530Z,8820.00
2022-07-28T22:07:22.742Z,8820.00
2022-07-28T22:12:29.972Z,8820.00
2022-07-28T22:17:37.182Z,8244.00
2022-07-28T22:22:44.442Z,-36.00
2022-07-28T22:27:51.656Z,-36.00
2022-07-28T22:32:58.891Z,-36.00
2022-07-28T22:38:06.099Z,-36.00
2022-07-28T22:43:13.322Z,-36.00
2022-07-28T22:48:20.570Z,-36.00
2022-07-28T22:53:27.776Z,-36.00
2022-07-28T22:58:35.041Z,-36.00
2022-07-28T23:03:42.303Z,-36.00
2022-07-28T23:08:49.642Z,-36.00
2022-07-28T23:13:56.944Z,-36.00
2022-07-28T23:19:04.476Z,-36.00
2022-07-28T23:24:11.805Z,-36.00
2022-07-28T23:29:18.894Z,-36.00
2022-07-28T23:34:26.153Z,-36.00
2022-07-28T23:39:33.408Z,-36.00
2022-07-28T23:44:40.660Z,-36.00
2022-07-28T23:49:47.966Z,-72.00
2022-07-28T23:54:56.169Z,-72.00
