createdAt,value
2022-08-26T00:02:12.692Z,99248.78
2022-08-26T00:04:40.782Z,99260.69
2022-08-26T00:07:09.078Z,99245.31
2022-08-26T00:09:40.197Z,99248.22
2022-08-26T00:14:37.517Z,99253.44
2022-08-26T00:17:08.598Z,99258.03
2022-08-26T00:19:36.593Z,99253.44
2022-08-26T00:22:05.073Z,99253.06
2022-08-26T00:27:00.906Z,99253.56
2022-08-26T00:29:29.115Z,99256.34
2022-08-26T00:31:59.843Z,99256.84
2022-08-26T00:36:57.554Z,99259.69
2022-08-26T00:39:25.426Z,99255.09
2022-08-26T00:41:53.548Z,99251.41
2022-08-26T00:44:21.624Z,99255.50
2022-08-26T00:46:52.202Z,99248.84
2022-08-26T00:49:35.599Z,99248.06
2022-08-26T00:52:09.725Z,99261.72
2022-08-26T00:54:46.738Z,99254.50
2022-08-26T00:59:52.664Z,99249.44
2022-08-26T01:02:21.647Z,99253.03
2022-08-26T01:04:54.239Z,99255.19
2022-08-26T01:07:27.549Z,99247.44
2022-08-26T01:09:59.890Z,99259.81
2022-08-26T01:12:30.265Z,99250.78
2022-08-26T01:14:58.305Z,99258.13
2022-08-26T01:17:26.660Z,99250.91
2022-08-26T01:20:02.524Z,99252.34
2022-08-26T01:22:40.906Z,99250.47
2022-08-26T01:25:09.355Z,99256.13
2022-08-26T01:30:06.754Z,99250.25
2022-08-26T01:32:36.273Z,99247.69
2022-08-26T01:37:39.007Z,99251.50
2022-08-26T01:40:17.777Z,99246.56
2022-08-26T01:42:46.754Z,99231.66
2022-08-26T01:45:18.427Z,99245.13
2022-08-26T01:47:49.728Z,99236.81
2022-08-26T01:50:30.200Z,99245.72
2022-08-26T01:53:01.632Z,99249.16
2022-08-26T01:55:33.288Z,99248.97
2022-08-26T01:58:05.549Z,99249.53
2022-08-26T02:00:34.963Z,99245.31
2022-08-26T02:03:17.802Z,99254.34
2022-08-26T02:05:48.924Z,99246.63
2022-08-26T02:08:25.321Z,99249.59
2022-08-26T02:10:55.253Z,99251.25
2022-08-26T02:13:25.789Z,99248.00
2022-08-26T02:15:55.299Z,99246.63
2022-08-26T02:18:23.704Z,99255.44
2022-08-26T02:23:24.424Z,99253.56
2022-08-26T02:28:34.264Z,99251.84
2022-08-26T02:31:02.579Z,99250.69
2022-08-26T02:35:59.231Z,99250.16
2022-08-26T02:38:27.787Z,99246.09
2022-08-26T02:40:57.004Z,99243.66
2022-08-26T02:43:31.282Z,99235.72
2022-08-26T02:48:31.230Z,99237.22
2022-08-26T02:51:01.794Z,99236.00
2022-08-26T02:53:31.830Z,99241.06
2022-08-26T02:56:05.211Z,99243.09
2022-08-26T03:01:01.701Z,99239.88
2022-08-26T03:03:33.060Z,99240.47
2022-08-26T03:06:01.047Z,99238.03
2022-08-26T03:08:28.881Z,99238.88
2022-08-26T03:10:56.699Z,99237.31
2022-08-26T03:15:53.820Z,99230.81
2022-08-26T03:20:49.602Z,99232.97
2022-08-26T03:23:17.450Z,99228.84
2022-08-26T03:25:50.351Z,99224.88
2022-08-26T03:28:19.291Z,99225.00
2022-08-26T03:30:48.102Z,99224.22
2022-08-26T03:33:16.996Z,99226.75
2022-08-26T03:38:15.856Z,99223.63
2022-08-26T03:40:44.603Z,99223.13
2022-08-26T03:43:15.971Z,99222.63
2022-08-26T03:45:44.271Z,99217.78
2022-08-26T03:48:15.183Z,99219.09
2022-08-26T03:50:43.250Z,99217.84
2022-08-26T03:53:13.168Z,99229.91
2022-08-26T03:55:42.042Z,99232.06
2022-08-26T03:58:11.593Z,99235.28
2022-08-26T04:00:39.552Z,99225.75
2022-08-26T04:03:09.990Z,99228.72
2022-08-26T04:05:39.544Z,99219.50
2022-08-26T04:08:07.868Z,99224.31
2022-08-26T04:10:38.995Z,99229.72
2022-08-26T04:13:07.246Z,99224.31
2022-08-26T04:15:35.306Z,99223.06
2022-08-26T04:18:03.108Z,99223.59
2022-08-26T04:20:31.329Z,99225.75
2022-08-26T04:23:00.536Z,99228.13
2022-08-26T04:25:28.425Z,99229.25
2022-08-26T04:27:56.255Z,99230.34
2022-08-26T04:30:25.511Z,99228.97
2022-08-26T04:32:53.433Z,99223.63
2022-08-26T04:35:25.650Z,99226.63
2022-08-26T04:37:54.188Z,99221.00
2022-08-26T04:40:24.027Z,99222.44
2022-08-26T04:42:53.672Z,99232.31
2022-08-26T04:47:54.600Z,99227.00
2022-08-26T04:50:23.680Z,99220.38
2022-08-26T04:52:53.046Z,99234.25
2022-08-26T04:55:20.868Z,99234.47
2022-08-26T05:00:23.112Z,99233.91
2022-08-26T05:02:51.522Z,99244.22
2022-08-26T05:05:19.439Z,99245.84
2022-08-26T05:10:16.494Z,99245.97
2022-08-26T05:12:46.464Z,99234.97
2022-08-26T05:17:43.752Z,99240.84
2022-08-26T05:22:40.559Z,99246.69
2022-08-26T05:25:09.173Z,99260.53
2022-08-26T05:27:37.041Z,99253.06
2022-08-26T05:30:06.562Z,99256.97
2022-08-26T05:32:35.891Z,99255.03
2022-08-26T05:35:04.098Z,99266.22
2022-08-26T05:37:38.620Z,99260.16
2022-08-26T05:40:07.359Z,99258.47
2022-08-26T05:42:36.432Z,99252.00
2022-08-26T05:47:32.627Z,99250.25
2022-08-26T05:50:05.462Z,99255.00
2022-08-26T05:52:33.563Z,99248.56
2022-08-26T05:55:01.765Z,99249.47
2022-08-26T05:57:30.205Z,99245.31
2022-08-26T05:59:58.484Z,99243.16
2022-08-26T06:02:26.442Z,99245.97
2022-08-26T06:04:54.321Z,99243.19
2022-08-26T06:10:32.509Z,99251.09
2022-08-26T06:13:04.601Z,99250.78
2022-08-26T06:18:15.593Z,99259.38
2022-08-26T06:20:57.164Z,99255.66
2022-08-26T06:26:16.429Z,99259.03
2022-08-26T06:28:45.431Z,99256.44
2022-08-26T06:31:14.135Z,99253.63
2022-08-26T06:33:42.168Z,99255.88
2022-08-26T06:36:10.239Z,99261.06
2022-08-26T06:38:39.643Z,99263.25
2022-08-26T06:41:12.020Z,99259.75
2022-08-26T06:43:39.884Z,99259.22
2022-08-26T06:46:11.687Z,99253.22
2022-08-26T06:48:40.192Z,99251.97
2022-08-26T06:51:11.254Z,99248.31
2022-08-26T06:53:41.914Z,99251.06
2022-08-26T06:56:11.972Z,99249.69
2022-08-26T06:58:40.866Z,99255.06
2022-08-26T07:01:16.927Z,99247.78
2022-08-26T07:03:46.715Z,99251.78
2022-08-26T07:06:15.062Z,99248.34
2022-08-26T07:08:45.937Z,99253.91
2022-08-26T07:11:15.376Z,99258.38
2022-08-26T07:13:43.368Z,99248.25
2022-08-26T07:16:14.584Z,99253.78
2022-08-26T07:18:44.797Z,99261.25
2022-08-26T07:23:43.371Z,99252.28
2022-08-26T07:26:16.289Z,99255.06
2022-08-26T07:28:44.518Z,99253.78
2022-08-26T07:31:14.775Z,99256.47
2022-08-26T07:33:43.738Z,99259.81
2022-08-26T07:36:13.134Z,99260.00
2022-08-26T07:38:42.449Z,99262.34
2022-08-26T07:41:13.186Z,99258.84
2022-08-26T07:43:41.630Z,99263.84
2022-08-26T07:46:13.270Z,99263.13
2022-08-26T07:48:45.930Z,99263.75
2022-08-26T07:51:14.432Z,99264.53
2022-08-26T07:53:42.460Z,99265.16
2022-08-26T07:56:10.321Z,99260.59
2022-08-26T07:58:40.752Z,99265.59
2022-08-26T08:01:10.735Z,99268.72
2022-08-26T08:03:38.970Z,99260.84
2022-08-26T08:06:07.339Z,99263.16
2022-08-26T08:08:37.737Z,99260.94
2022-08-26T08:11:05.933Z,99266.31
2022-08-26T08:13:33.790Z,99261.50
2022-08-26T08:16:03.238Z,99257.28
2022-08-26T08:18:31.119Z,99259.91
2022-08-26T08:21:21.448Z,99260.34
2022-08-26T08:23:49.716Z,99253.91
2022-08-26T08:26:17.542Z,99257.63
2022-08-26T08:28:47.986Z,99260.00
2022-08-26T08:31:52.121Z,99256.69
2022-08-26T08:34:10.123Z,99259.09
2022-08-26T08:36:37.905Z,99252.00
2022-08-26T08:39:06.622Z,99248.28
2022-08-26T08:41:53.309Z,99255.34
2022-08-26T08:44:31.221Z,99245.84
2022-08-26T08:47:06.111Z,99245.91
2022-08-26T08:49:35.372Z,99241.16
2022-08-26T08:52:11.406Z,99240.69
2022-08-26T08:57:13.067Z,99242.91
2022-08-26T08:59:53.347Z,99237.84
2022-08-26T09:02:31.694Z,99233.16
2022-08-26T09:05:07.762Z,99233.69
2022-08-26T12:49:39.561Z,99024.66
2022-08-26T12:54:56.965Z,99044.09
2022-08-26T12:57:29.677Z,99066.50
2022-08-26T13:00:28.391Z,99068.91
2022-08-26T13:05:27.776Z,99082.25
2022-08-26T13:08:16.365Z,99086.03
2022-08-26T13:10:46.776Z,99095.06
2022-08-26T13:13:15.962Z,99103.44
2022-08-26T13:18:12.301Z,99130.31
2022-08-26T13:20:44.089Z,99119.41
2022-08-26T13:28:08.165Z,99059.75
2022-08-26T13:30:37.645Z,99050.19
2022-08-26T13:33:06.067Z,99056.97
2022-08-26T13:35:34.316Z,99066.91
2022-08-26T13:38:02.159Z,99091.19
2022-08-26T13:40:34.381Z,99099.03
2022-08-26T13:43:02.498Z,99101.66
2022-08-26T13:45:30.434Z,99089.22
2022-08-26T13:48:00.451Z,99080.28
2022-08-26T13:50:28.308Z,99073.75
2022-08-26T13:52:56.131Z,99067.75
2022-08-26T13:57:52.270Z,99056.34
2022-08-26T14:00:20.496Z,99052.78
2022-08-26T14:02:48.486Z,99057.16
2022-08-26T14:05:17.945Z,99068.59
2022-08-26T14:07:45.997Z,99054.91
2022-08-26T14:10:13.916Z,99066.72
2022-08-26T14:12:42.398Z,99051.69
2022-08-26T14:15:11.258Z,99045.38
2022-08-26T14:17:40.194Z,99042.25
2022-08-26T14:20:12.997Z,99042.56
2022-08-26T14:23:03.606Z,99038.59
2022-08-26T14:25:34.580Z,99033.56
2022-08-26T14:28:02.636Z,99034.44
2022-08-26T14:30:30.504Z,99039.88
2022-08-26T14:33:00.358Z,99040.69
2022-08-26T14:35:29.767Z,99047.19
2022-08-26T14:37:59.145Z,99054.03
2022-08-26T14:40:31.455Z,99050.47
2022-08-26T14:43:02.565Z,99051.97
2022-08-26T14:45:43.958Z,99041.66
2022-08-26T14:48:12.028Z,99047.50
2022-08-26T14:50:40.839Z,99044.78
2022-08-26T14:53:27.821Z,99049.72
2022-08-26T14:55:55.708Z,99039.81
2022-08-26T14:58:23.649Z,99041.34
2022-08-26T15:00:51.736Z,99023.91
2022-08-26T15:03:19.601Z,99018.09
2022-08-26T15:05:48.334Z,99014.22
2022-08-26T15:08:18.476Z,99008.97
2022-08-26T15:10:46.311Z,99008.84
2022-08-26T15:13:14.136Z,99014.72
2022-08-26T15:18:10.445Z,99001.97
2022-08-26T15:20:38.630Z,99003.91
2022-08-26T15:23:07.616Z,99005.63
2022-08-26T15:28:06.351Z,99003.28
2022-08-26T15:33:02.887Z,99007.84
2022-08-26T15:45:46.038Z,99019.50
2022-08-26T15:53:19.629Z,99010.03
2022-08-26T16:03:13.906Z,99004.63
2022-08-26T16:05:44.021Z,99002.09
2022-08-26T16:08:12.950Z,98998.78
2022-08-26T16:10:47.894Z,98998.97
2022-08-26T16:13:21.343Z,99000.78
2022-08-26T16:18:20.355Z,99004.38
2022-08-26T16:21:08.818Z,99004.72
2022-08-26T16:23:44.929Z,99008.81
2022-08-26T16:26:15.623Z,99007.31
2022-08-26T16:28:45.051Z,99008.59
2022-08-26T16:31:13.174Z,99007.28
2022-08-26T16:33:41.180Z,99008.03
2022-08-26T16:36:10.015Z,99010.50
2022-08-26T16:38:39.691Z,99011.84
2022-08-26T16:43:37.428Z,98999.78
2022-08-26T16:46:08.597Z,98994.22
2022-08-26T16:48:36.593Z,99001.28
2022-08-26T16:51:04.660Z,98996.91
2022-08-26T16:53:33.722Z,98999.81
2022-08-26T16:56:01.612Z,98994.88
2022-08-26T16:58:29.573Z,98989.28
2022-08-26T17:00:57.943Z,98991.88
2022-08-26T17:03:27.582Z,98995.31
2022-08-26T17:05:55.796Z,99010.50
2022-08-26T17:08:27.727Z,99003.41
2022-08-26T17:10:56.751Z,99002.50
2022-08-26T17:13:35.417Z,99016.97
2022-08-26T17:16:06.332Z,99015.13
2022-08-26T17:18:36.014Z,99009.00
2022-08-26T17:21:06.690Z,99010.78
2022-08-26T17:23:35.039Z,99012.03
2022-08-26T17:28:30.996Z,99013.13
2022-08-26T17:30:59.391Z,99013.19
2022-08-26T17:33:28.139Z,99014.75
2022-08-26T17:35:57.615Z,99016.94
2022-08-26T17:38:27.508Z,99022.34
2022-08-26T17:40:55.503Z,99023.16
2022-08-26T17:43:23.295Z,99026.50
2022-08-26T17:48:19.143Z,99034.91
2022-08-26T17:50:49.589Z,99031.00
2022-08-26T17:55:48.046Z,99043.22
2022-08-26T17:58:16.334Z,99037.78
2022-08-26T18:00:45.217Z,99062.19
2022-08-26T18:03:13.149Z,99070.47
2022-08-26T18:05:41.337Z,99086.38
2022-08-26T18:10:38.815Z,99087.22
2022-08-26T18:13:06.676Z,99085.25
2022-08-26T18:15:35.008Z,99084.91
2022-08-26T18:18:02.944Z,99092.81
2022-08-26T18:20:30.955Z,99100.03
2022-08-26T18:22:58.865Z,99107.31
2022-08-26T18:25:27.128Z,99124.78
2022-08-26T18:27:56.324Z,99123.69
2022-08-26T18:30:24.734Z,99140.59
2022-08-26T18:32:53.306Z,99134.88
2022-08-26T18:35:22.028Z,99127.72
2022-08-26T18:37:49.955Z,99130.88
2022-08-26T18:40:17.865Z,99119.50
2022-08-26T18:42:45.743Z,99133.88
2022-08-26T18:45:18.815Z,99130.06
2022-08-26T18:47:46.628Z,99131.41
2022-08-26T18:50:15.752Z,99141.59
2022-08-26T18:52:43.773Z,99139.47
2022-08-26T18:55:11.948Z,99139.41
2022-08-26T18:57:39.797Z,99145.72
2022-08-26T19:00:09.878Z,99148.97
2022-08-26T19:02:39.229Z,99153.75
2022-08-26T19:05:08.407Z,99154.31
2022-08-26T19:07:39.607Z,99164.91
2022-08-26T19:10:08.519Z,99175.84
2022-08-26T19:12:36.416Z,99174.25
2022-08-26T19:15:05.235Z,99179.53
2022-08-26T19:20:03.169Z,99185.28
2022-08-26T19:22:31.041Z,99185.59
2022-08-26T19:24:58.898Z,99192.34
2022-08-26T19:32:25.372Z,99202.88
2022-08-26T19:34:53.269Z,99204.03
2022-08-26T19:37:23.130Z,99202.66
2022-08-26T19:39:51.411Z,99205.84
2022-08-26T19:42:19.321Z,99204.84
2022-08-26T19:45:04.802Z,99207.53
2022-08-26T19:47:32.791Z,99204.03
2022-08-26T19:50:01.043Z,99201.47
2022-08-26T19:52:31.287Z,99214.31
2022-08-26T19:59:55.343Z,99220.22
2022-08-26T20:02:23.254Z,99216.34
2022-08-26T20:12:18.714Z,99229.59
2022-08-26T20:14:46.564Z,99225.94
2022-08-26T20:17:16.131Z,99234.75
2022-08-26T20:20:01.587Z,99234.16
2022-08-26T20:22:29.551Z,99243.97
2022-08-26T20:24:58.997Z,99244.28
2022-08-26T20:27:37.883Z,99249.75
2022-08-26T20:30:08.419Z,99244.09
2022-08-26T20:35:05.953Z,99263.69
2022-08-26T20:37:34.608Z,99251.78
2022-08-26T20:40:04.956Z,99260.72
2022-08-26T20:45:00.920Z,99249.47
2022-08-26T20:47:29.206Z,99264.16
2022-08-26T20:49:57.215Z,99265.44
2022-08-26T20:52:25.116Z,99263.06
2022-08-26T20:54:52.946Z,99269.00
2022-08-26T20:59:51.450Z,99261.47
2022-08-26T21:04:47.455Z,99255.03
2022-08-26T21:07:15.396Z,99250.78
2022-08-26T21:09:45.605Z,99249.66
2022-08-26T21:12:13.623Z,99251.84
2022-08-26T21:14:46.639Z,99255.91
2022-08-26T21:19:44.962Z,99259.59
2022-08-26T21:27:08.951Z,99261.66
2022-08-26T21:29:37.721Z,99253.91
2022-08-26T21:34:35.614Z,99252.81
2022-08-26T21:39:31.453Z,99252.91
2022-08-26T21:41:59.305Z,99251.81
2022-08-26T21:46:56.166Z,99245.97
2022-08-26T21:49:26.099Z,99252.09
2022-08-26T21:51:55.233Z,99242.09
2022-08-26T21:54:23.670Z,99245.59
2022-08-26T21:56:51.692Z,99238.66
2022-08-26T21:59:19.896Z,99238.34
2022-08-26T22:01:48.517Z,99241.19
2022-08-26T22:04:17.198Z,99241.19
2022-08-26T22:06:48.942Z,99239.25
2022-08-26T22:09:18.900Z,99237.06
2022-08-26T22:11:47.475Z,99237.41
2022-08-26T22:14:16.670Z,99239.59
2022-08-26T22:16:50.603Z,99233.31
2022-08-26T22:24:19.711Z,99230.50
2022-08-26T22:26:48.350Z,99236.94
2022-08-26T22:29:16.494Z,99240.03
2022-08-26T22:31:44.418Z,99238.00
2022-08-26T22:34:15.690Z,99240.50
2022-08-26T22:36:46.191Z,99243.06
2022-08-26T22:39:17.265Z,99240.97
2022-08-26T22:41:46.285Z,99243.00
2022-08-26T22:44:14.096Z,99245.53
2022-08-26T22:46:43.103Z,99237.81
2022-08-26T22:51:44.179Z,99236.63
2022-08-26T22:56:42.279Z,99243.53
2022-08-26T22:59:10.167Z,99249.47
2022-08-26T23:01:39.542Z,99247.56
2022-08-26T23:06:38.226Z,99243.31
2022-08-26T23:11:35.548Z,99249.59
2022-08-26T23:14:06.653Z,99247.66
2022-08-26T23:16:39.383Z,99254.03
2022-08-26T23:21:36.156Z,99241.56
2022-08-26T23:24:04.539Z,99243.16
2022-08-26T23:26:32.777Z,99235.44
2022-08-26T23:31:30.365Z,99234.97
2022-08-26T23:39:12.891Z,99224.97
2022-08-26T23:41:40.746Z,99231.69
2022-08-26T23:44:08.615Z,99223.84
2022-08-26T23:46:37.817Z,99222.19
2022-08-26T23:49:06.067Z,99214.44
