createdAt,value
2023-02-14T00:00:56.777Z,0.00
2023-02-14T00:01:56.425Z,0.00
2023-02-14T00:02:56.509Z,0.00
2023-02-14T00:03:56.432Z,0.00
2023-02-14T00:04:56.506Z,0.00
2023-02-14T00:05:56.445Z,0.00
2023-02-14T00:06:56.452Z,0.00
2023-02-14T00:07:56.460Z,0.00
2023-02-14T00:08:56.528Z,0.00
2023-02-14T00:09:56.491Z,0.00
2023-02-14T00:10:56.813Z,0.00
2023-02-14T00:11:56.488Z,0.00
2023-02-14T00:12:56.469Z,0.00
2023-02-14T00:13:56.484Z,0.00
2023-02-14T00:14:56.489Z,0.00
2023-02-14T00:15:56.570Z,0.00
2023-02-14T00:16:56.486Z,0.00
2023-02-14T00:17:56.493Z,0.00
2023-02-14T00:18:56.498Z,0.00
2023-02-14T00:19:56.499Z,0.00
2023-02-14T00:20:56.801Z,0.00
2023-02-14T00:21:56.515Z,0.00
2023-02-14T00:22:56.516Z,0.00
2023-02-14T00:23:56.516Z,0.00
2023-02-14T00:24:56.558Z,0.00
2023-02-14T00:25:56.527Z,0.00
2023-02-14T00:26:56.538Z,0.00
2023-02-14T00:27:56.532Z,0.00
2023-02-14T00:28:56.537Z,0.00
2023-02-14T00:29:56.574Z,0.00
2023-02-14T00:30:56.732Z,0.00
2023-02-14T00:31:56.599Z,0.00
2023-02-14T00:32:56.560Z,0.00
2023-02-14T00:33:56.568Z,0.00
2023-02-14T00:34:56.569Z,0.00
2023-02-14T00:35:56.568Z,0.00
2023-02-14T00:36:56.578Z,0.00
2023-02-14T00:38:02.841Z,0.00
2023-02-14T00:38:56.581Z,0.00
2023-02-14T00:39:56.585Z,0.00
2023-02-14T00:40:56.826Z,0.00
2023-02-14T00:41:56.590Z,0.00
2023-02-14T00:42:56.590Z,0.00
2023-02-14T00:43:56.603Z,0.00
2023-02-14T00:44:56.602Z,0.00
2023-02-14T00:45:56.783Z,0.00
2023-02-14T00:46:56.606Z,0.00
2023-02-14T00:47:56.612Z,0.00
2023-02-14T00:48:56.616Z,0.00
2023-02-14T00:49:56.620Z,0.00
2023-02-14T00:50:57.001Z,0.00
2023-02-14T00:51:56.629Z,0.00
2023-02-14T00:52:56.631Z,0.00
2023-02-14T00:53:56.642Z,0.00
2023-02-14T00:54:56.640Z,0.00
2023-02-14T00:55:56.644Z,0.00
2023-02-14T00:56:56.672Z,0.00
2023-02-14T00:57:56.654Z,0.00
2023-02-14T00:58:56.666Z,0.00
2023-02-14T00:59:56.676Z,0.00
2023-02-14T01:00:57.137Z,0.00
2023-02-14T01:01:56.677Z,0.00
2023-02-14T01:02:56.724Z,0.00
2023-02-14T01:03:56.692Z,0.00
2023-02-14T01:04:56.689Z,0.00
2023-02-14T01:05:56.708Z,0.00
2023-02-14T01:06:56.691Z,0.00
2023-02-14T01:07:56.693Z,0.00
2023-02-14T01:08:56.705Z,0.00
2023-02-14T01:09:56.699Z,0.00
2023-02-14T01:10:57.002Z,0.00
2023-02-14T01:11:56.727Z,0.00
2023-02-14T01:12:56.741Z,0.00
2023-02-14T01:13:56.717Z,0.00
2023-02-14T01:14:56.725Z,0.00
2023-02-14T01:15:56.727Z,0.00
2023-02-14T01:16:56.728Z,0.00
2023-02-14T01:17:56.735Z,0.00
2023-02-14T01:18:56.737Z,0.00
2023-02-14T01:19:56.745Z,0.00
2023-02-14T01:20:56.886Z,0.00
2023-02-14T01:21:56.748Z,0.00
2023-02-14T01:22:56.752Z,0.00
2023-02-14T01:23:56.757Z,0.00
2023-02-14T01:24:56.761Z,0.00
2023-02-14T01:25:56.770Z,0.00
2023-02-14T01:26:56.768Z,0.00
2023-02-14T01:27:56.774Z,0.00
2023-02-14T01:28:56.808Z,0.00
2023-02-14T01:29:56.851Z,0.00
2023-02-14T01:30:56.883Z,0.00
2023-02-14T01:31:56.846Z,0.00
2023-02-14T01:32:56.796Z,0.00
2023-02-14T01:33:56.817Z,0.00
2023-02-14T01:34:56.800Z,0.00
2023-02-14T01:35:56.808Z,0.00
2023-02-14T01:36:56.824Z,0.00
2023-02-14T01:37:56.813Z,0.00
2023-02-14T01:38:56.820Z,0.00
2023-02-14T01:39:56.822Z,0.00
2023-02-14T01:40:57.120Z,0.00
2023-02-14T01:41:56.836Z,0.00
2023-02-14T01:42:56.840Z,0.00
2023-02-14T01:43:56.855Z,0.00
2023-02-14T01:44:56.869Z,0.00
2023-02-14T01:45:56.948Z,0.00
2023-02-14T01:46:56.854Z,0.00
2023-02-14T01:47:56.866Z,0.00
2023-02-14T01:48:56.877Z,0.00
2023-02-14T01:49:56.873Z,0.00
2023-02-14T01:50:57.230Z,0.00
2023-02-14T01:51:56.881Z,0.00
2023-02-14T01:52:56.882Z,0.00
2023-02-14T01:53:56.893Z,0.00
2023-02-14T01:54:56.896Z,0.00
2023-02-14T01:55:56.899Z,0.00
2023-02-14T01:56:56.898Z,0.00
2023-02-14T01:57:56.905Z,0.00
2023-02-14T01:58:56.910Z,0.00
2023-02-14T01:59:56.913Z,0.00
2023-02-14T02:00:57.325Z,0.00
2023-02-14T02:01:56.987Z,0.00
2023-02-14T02:02:56.923Z,0.00
2023-02-14T02:03:56.937Z,0.00
2023-02-14T02:04:56.927Z,0.00
2023-02-14T02:05:56.929Z,0.00
2023-02-14T02:06:56.931Z,0.00
2023-02-14T02:07:56.949Z,0.00
2023-02-14T02:08:56.938Z,0.00
2023-02-14T02:09:56.950Z,0.00
2023-02-14T02:10:57.198Z,0.00
2023-02-14T02:11:56.957Z,0.00
2023-02-14T02:12:56.958Z,0.00
2023-02-14T02:13:56.964Z,0.00
2023-02-14T02:14:56.963Z,0.00
2023-02-14T02:15:56.966Z,0.00
2023-02-14T02:16:57.054Z,0.00
2023-02-14T02:17:56.976Z,0.00
2023-02-14T02:18:56.978Z,0.00
2023-02-14T02:19:56.986Z,0.00
2023-02-14T02:20:57.131Z,0.00
2023-02-14T02:21:56.981Z,0.00
2023-02-14T02:22:56.998Z,0.00
2023-02-14T02:23:56.988Z,0.00
2023-02-14T02:24:57.001Z,0.00
2023-02-14T02:25:56.995Z,0.00
2023-02-14T02:26:57.006Z,0.00
2023-02-14T02:27:57.009Z,0.00
2023-02-14T02:28:57.014Z,0.00
2023-02-14T02:29:57.116Z,0.00
2023-02-14T02:30:57.551Z,0.00
2023-02-14T02:31:57.137Z,0.00
2023-02-14T02:32:57.037Z,0.00
2023-02-14T02:33:57.021Z,0.00
2023-02-14T02:34:57.025Z,0.00
2023-02-14T02:35:57.027Z,0.00
2023-02-14T02:36:57.031Z,0.00
2023-02-14T02:37:57.038Z,0.00
2023-02-14T02:38:57.036Z,0.00
2023-02-14T02:39:57.044Z,0.00
2023-02-14T02:40:57.296Z,0.00
2023-02-14T02:41:57.048Z,0.00
2023-02-14T02:42:57.057Z,0.00
2023-02-14T02:43:57.062Z,0.00
2023-02-14T02:44:57.059Z,0.00
2023-02-14T02:45:57.131Z,0.00
2023-02-14T02:46:57.071Z,0.00
2023-02-14T02:47:57.068Z,0.00
2023-02-14T02:48:57.107Z,0.00
2023-02-14T02:49:57.084Z,0.00
2023-02-14T02:50:57.486Z,0.00
2023-02-14T02:51:57.081Z,0.00
2023-02-14T02:52:57.096Z,0.00
2023-02-14T02:53:57.084Z,0.00
2023-02-14T02:54:57.097Z,0.00
2023-02-14T02:55:57.102Z,0.00
2023-02-14T02:56:57.096Z,0.00
2023-02-14T02:57:57.101Z,0.00
2023-02-14T02:58:57.107Z,0.00
2023-02-14T02:59:57.105Z,0.00
2023-02-14T03:00:57.345Z,0.00
2023-02-14T03:01:57.119Z,0.00
2023-02-14T03:02:57.118Z,0.00
2023-02-14T03:03:57.117Z,0.00
2023-02-14T03:04:57.233Z,0.00
2023-02-14T03:05:57.124Z,0.00
2023-02-14T03:06:57.136Z,0.00
2023-02-14T03:07:57.130Z,0.00
2023-02-14T03:08:57.135Z,0.00
2023-02-14T03:09:57.140Z,0.00
2023-02-14T03:10:57.366Z,0.00
2023-02-14T03:11:57.143Z,0.00
2023-02-14T03:12:57.154Z,0.00
2023-02-14T03:13:57.158Z,0.00
2023-02-14T03:14:57.159Z,0.00
2023-02-14T03:15:57.218Z,0.00
2023-02-14T03:16:57.171Z,0.00
2023-02-14T03:17:57.170Z,0.00
2023-02-14T03:18:57.174Z,0.00
2023-02-14T03:19:57.174Z,0.00
2023-02-14T03:20:57.307Z,0.00
2023-02-14T03:21:57.182Z,0.00
2023-02-14T03:22:57.183Z,0.00
2023-02-14T03:23:57.183Z,0.00
2023-02-14T03:24:57.184Z,0.00
2023-02-14T03:25:57.199Z,0.00
2023-02-14T03:26:57.190Z,0.00
2023-02-14T03:27:57.196Z,0.00
2023-02-14T03:28:57.196Z,0.00
2023-02-14T03:29:57.271Z,0.00
2023-02-14T03:30:57.475Z,0.00
2023-02-14T03:31:57.433Z,0.00
2023-02-14T03:32:57.213Z,0.00
2023-02-14T03:33:57.211Z,0.00
2023-02-14T03:34:57.222Z,0.00
2023-02-14T03:35:57.218Z,0.00
2023-02-14T03:36:57.250Z,0.00
2023-02-14T03:37:57.224Z,0.00
2023-02-14T03:38:57.237Z,0.00
2023-02-14T03:39:57.229Z,0.00
2023-02-14T03:40:57.560Z,0.00
2023-02-14T03:41:57.243Z,0.00
2023-02-14T03:42:57.245Z,0.00
2023-02-14T03:43:57.251Z,0.00
2023-02-14T03:44:57.304Z,0.00
2023-02-14T03:45:57.282Z,0.00
2023-02-14T03:46:57.258Z,0.00
2023-02-14T03:47:57.252Z,0.00
2023-02-14T03:48:57.268Z,0.00
2023-02-14T03:49:57.265Z,0.00
2023-02-14T03:50:57.533Z,0.00
2023-02-14T03:51:57.270Z,0.00
2023-02-14T03:52:57.307Z,0.00
2023-02-14T03:53:57.280Z,0.00
2023-02-14T03:54:57.274Z,0.00
2023-02-14T03:55:57.281Z,0.00
2023-02-14T03:56:57.286Z,0.00
2023-02-14T03:57:57.289Z,0.00
2023-02-14T03:58:57.292Z,0.00
2023-02-14T03:59:57.285Z,0.00
2023-02-14T04:00:57.515Z,0.00
2023-02-14T04:01:57.412Z,0.00
2023-02-14T04:02:57.294Z,0.00
2023-02-14T04:03:57.395Z,0.00
2023-02-14T04:04:57.307Z,0.00
2023-02-14T04:05:57.312Z,0.00
2023-02-14T04:06:57.309Z,0.00
2023-02-14T04:07:57.319Z,0.00
2023-02-14T04:08:57.337Z,0.00
2023-02-14T04:09:57.316Z,0.00
2023-02-14T04:10:57.615Z,0.00
2023-02-14T04:11:57.320Z,0.00
2023-02-14T04:12:57.327Z,0.00
2023-02-14T04:13:57.332Z,0.00
2023-02-14T04:14:57.330Z,0.00
2023-02-14T04:15:57.408Z,0.00
2023-02-14T04:16:57.344Z,0.00
2023-02-14T04:17:57.345Z,0.00
2023-02-14T04:18:57.353Z,0.00
2023-02-14T04:19:57.367Z,0.00
2023-02-14T04:20:57.661Z,0.00
2023-02-14T04:21:57.349Z,0.00
2023-02-14T04:22:57.359Z,0.00
2023-02-14T04:23:57.354Z,0.00
2023-02-14T04:24:57.431Z,0.00
2023-02-14T04:25:57.367Z,0.00
2023-02-14T04:26:57.364Z,0.00
2023-02-14T04:27:57.381Z,0.00
2023-02-14T04:28:57.368Z,0.00
2023-02-14T04:29:57.411Z,0.00
2023-02-14T04:30:57.664Z,0.00
2023-02-14T04:31:57.465Z,0.00
2023-02-14T04:32:57.381Z,0.00
2023-02-14T04:33:57.381Z,0.00
2023-02-14T04:34:57.387Z,0.00
2023-02-14T04:35:57.389Z,0.00
2023-02-14T04:36:57.398Z,0.00
2023-02-14T04:37:57.399Z,0.00
2023-02-14T04:38:57.397Z,0.00
2023-02-14T04:39:57.390Z,0.00
2023-02-14T04:40:57.719Z,0.00
2023-02-14T04:41:57.400Z,0.00
2023-02-14T04:42:57.406Z,0.00
2023-02-14T04:43:57.409Z,0.00
2023-02-14T04:44:57.411Z,0.00
2023-02-14T04:45:57.412Z,0.00
2023-02-14T04:46:57.409Z,0.00
2023-02-14T04:47:57.430Z,0.00
2023-02-14T04:48:57.425Z,0.00
2023-02-14T04:49:57.427Z,0.00
2023-02-14T04:50:57.578Z,0.00
2023-02-14T04:51:57.424Z,0.00
2023-02-14T04:52:57.437Z,0.00
2023-02-14T04:53:57.426Z,0.00
2023-02-14T04:54:57.432Z,0.00
2023-02-14T04:55:57.436Z,0.00
2023-02-14T04:56:57.456Z,0.00
2023-02-14T04:57:57.440Z,0.00
2023-02-14T04:58:57.441Z,0.00
2023-02-14T04:59:57.439Z,0.00
2023-02-14T05:00:57.707Z,0.00
2023-02-14T05:01:57.544Z,0.00
2023-02-14T05:02:57.441Z,0.00
2023-02-14T05:03:57.443Z,0.00
2023-02-14T05:04:57.446Z,0.00
2023-02-14T05:05:57.463Z,0.00
2023-02-14T05:06:57.453Z,0.00
2023-02-14T05:07:57.463Z,0.00
2023-02-14T05:08:57.458Z,0.00
2023-02-14T05:09:57.455Z,0.00
2023-02-14T05:10:57.727Z,0.00
2023-02-14T05:11:57.466Z,0.00
2023-02-14T05:12:57.484Z,0.00
2023-02-14T05:13:57.473Z,0.00
2023-02-14T05:14:57.479Z,0.00
2023-02-14T05:15:57.549Z,0.00
2023-02-14T05:16:57.477Z,0.00
2023-02-14T05:17:57.480Z,0.00
2023-02-14T05:18:57.481Z,0.00
2023-02-14T05:19:57.482Z,0.00
2023-02-14T05:20:58.066Z,0.00
2023-02-14T05:21:57.479Z,0.00
2023-02-14T05:22:57.483Z,0.00
2023-02-14T05:23:57.492Z,0.00
2023-02-14T05:24:57.498Z,0.00
2023-02-14T05:25:57.494Z,0.00
2023-02-14T05:26:57.497Z,0.00
2023-02-14T05:27:57.490Z,0.00
2023-02-14T05:28:57.516Z,0.00
2023-02-14T05:29:57.529Z,0.00
2023-02-14T05:30:57.611Z,0.00
2023-02-14T05:31:57.574Z,0.00
2023-02-14T05:32:57.503Z,0.00
2023-02-14T05:33:57.505Z,0.00
2023-02-14T05:34:58.419Z,0.00
2023-02-14T05:35:57.507Z,0.00
2023-02-14T05:36:57.516Z,0.00
2023-02-14T05:37:57.520Z,0.00
2023-02-14T05:38:57.521Z,0.00
2023-02-14T05:39:57.530Z,0.00
2023-02-14T05:40:57.807Z,0.00
2023-02-14T05:41:59.338Z,0.00
2023-02-14T05:42:57.528Z,0.00
2023-02-14T05:43:57.524Z,0.00
2023-02-14T05:44:57.552Z,0.00
2023-02-14T05:45:57.652Z,0.00
2023-02-14T05:46:57.538Z,0.00
2023-02-14T05:47:57.543Z,0.00
2023-02-14T05:48:57.542Z,0.00
2023-02-14T05:49:57.540Z,0.00
2023-02-14T05:50:58.010Z,0.00
2023-02-14T05:51:57.555Z,0.00
2023-02-14T05:52:57.554Z,0.00
2023-02-14T05:53:57.554Z,0.00
2023-02-14T05:54:57.560Z,4.00
2023-02-14T05:55:57.565Z,0.00
2023-02-14T05:56:57.563Z,0.00
2023-02-14T05:57:57.564Z,0.00
2023-02-14T05:58:57.579Z,0.00
2023-02-14T05:59:57.570Z,4.00
2023-02-14T06:00:57.820Z,0.00
2023-02-14T06:01:57.610Z,4.00
2023-02-14T06:02:57.566Z,0.00
2023-02-14T06:03:57.571Z,4.00
2023-02-14T06:04:57.575Z,8.00
2023-02-14T06:05:57.585Z,4.00
2023-02-14T06:06:57.585Z,8.00
2023-02-14T06:07:57.588Z,8.00
2023-02-14T06:08:57.584Z,8.00
2023-02-14T06:09:57.592Z,12.00
2023-02-14T06:10:57.817Z,12.00
2023-02-14T06:11:57.587Z,16.00
2023-02-14T06:12:57.600Z,20.00
2023-02-14T06:13:57.596Z,28.00
2023-02-14T06:14:57.594Z,32.00
2023-02-14T06:15:57.596Z,32.00
2023-02-14T06:16:57.686Z,36.00
2023-02-14T06:17:57.603Z,44.00
2023-02-14T06:18:57.608Z,48.00
2023-02-14T06:19:57.610Z,56.00
2023-02-14T06:20:58.115Z,68.00
2023-02-14T06:21:57.614Z,76.00
2023-02-14T06:22:57.609Z,80.00
2023-02-14T06:23:57.621Z,96.00
2023-02-14T06:24:57.624Z,108.00
2023-02-14T06:25:57.615Z,120.00
2023-02-14T06:26:57.619Z,128.00
2023-02-14T06:27:57.644Z,140.00
2023-02-14T06:28:57.622Z,156.00
2023-02-14T06:29:57.693Z,168.00
2023-02-14T06:30:57.907Z,180.00
2023-02-14T06:31:57.811Z,196.00
2023-02-14T06:32:57.661Z,216.00
2023-02-14T06:33:57.627Z,232.00
2023-02-14T06:34:57.645Z,252.00
2023-02-14T06:35:57.635Z,272.00
2023-02-14T06:36:57.642Z,292.00
2023-02-14T06:37:57.638Z,320.00
2023-02-14T06:38:57.636Z,344.00
2023-02-14T06:39:57.643Z,356.00
2023-02-14T06:41:00.362Z,388.00
2023-02-14T06:41:57.645Z,416.00
2023-02-14T06:42:57.653Z,432.00
2023-02-14T06:43:57.649Z,460.00
2023-02-14T06:44:57.652Z,504.00
2023-02-14T06:45:57.739Z,520.00
2023-02-14T06:46:57.657Z,528.00
2023-02-14T06:47:57.664Z,552.00
2023-02-14T06:48:57.682Z,560.00
2023-02-14T06:49:57.669Z,572.00
2023-02-14T06:50:58.249Z,604.00
2023-02-14T06:51:57.670Z,632.00
2023-02-14T06:52:57.673Z,664.00
2023-02-14T06:53:57.675Z,704.00
2023-02-14T06:54:57.671Z,760.00
2023-02-14T06:55:57.678Z,752.00
2023-02-14T06:56:57.681Z,784.00
2023-02-14T06:57:57.684Z,828.00
2023-02-14T06:58:57.680Z,896.00
2023-02-14T06:59:57.690Z,884.00
2023-02-14T07:00:58.001Z,876.00
2023-02-14T07:01:57.685Z,912.00
2023-02-14T07:02:57.795Z,924.00
2023-02-14T07:03:57.698Z,924.00
2023-02-14T07:04:57.718Z,948.00
2023-02-14T07:05:57.697Z,956.00
2023-02-14T07:06:57.696Z,1012.00
2023-02-14T07:07:57.698Z,1080.00
2023-02-14T07:08:57.701Z,1112.00
2023-02-14T07:09:57.700Z,1132.00
2023-02-14T07:10:58.237Z,1152.00
2023-02-14T07:11:57.715Z,1140.00
2023-02-14T07:12:57.707Z,1172.00
2023-02-14T07:13:57.723Z,1236.00
2023-02-14T07:14:57.710Z,1324.00
2023-02-14T07:15:57.760Z,1376.00
2023-02-14T07:16:57.723Z,1432.00
2023-02-14T07:17:57.722Z,1524.00
2023-02-14T07:18:57.727Z,1524.00
2023-02-14T07:19:57.731Z,1620.00
2023-02-14T07:20:58.261Z,1740.00
2023-02-14T07:21:57.743Z,1720.00
2023-02-14T07:22:57.734Z,1836.00
2023-02-14T07:23:57.740Z,1768.00
2023-02-14T07:24:57.743Z,1840.00
2023-02-14T07:25:57.744Z,1828.00
2023-02-14T07:26:57.736Z,1832.00
2023-02-14T07:27:57.748Z,1928.00
2023-02-14T07:28:57.750Z,1984.00
2023-02-14T07:29:57.780Z,1920.00
2023-02-14T07:30:57.984Z,1872.00
2023-02-14T07:31:57.880Z,1868.00
2023-02-14T07:32:57.751Z,1948.00
2023-02-14T07:33:57.753Z,1952.00
2023-02-14T07:34:57.754Z,2080.00
2023-02-14T07:35:57.763Z,2236.00
2023-02-14T07:36:57.781Z,2288.00
2023-02-14T07:37:57.770Z,2340.00
2023-02-14T07:38:57.780Z,2432.00
2023-02-14T07:39:57.768Z,2640.00
2023-02-14T07:40:58.106Z,2648.00
2023-02-14T07:41:57.770Z,2836.00
2023-02-14T07:42:57.781Z,2824.00
2023-02-14T07:43:57.781Z,2896.00
2023-02-14T07:44:57.787Z,3028.00
2023-02-14T07:45:57.844Z,2880.00
2023-02-14T07:46:57.785Z,2900.00
2023-02-14T07:47:57.784Z,2884.00
2023-02-14T07:48:57.793Z,2784.00
2023-02-14T07:49:57.797Z,2772.00
2023-02-14T07:50:58.293Z,2756.00
2023-02-14T07:51:57.800Z,2856.00
2023-02-14T07:52:57.891Z,2460.00
2023-02-14T07:53:57.806Z,2260.00
2023-02-14T07:54:57.806Z,2524.00
2023-02-14T07:55:57.801Z,2984.00
2023-02-14T07:56:57.835Z,2920.00
2023-02-14T07:57:57.810Z,3288.00
2023-02-14T07:58:57.808Z,3168.00
2023-02-14T07:59:57.821Z,3652.00
2023-02-14T08:00:58.349Z,3536.00
2023-02-14T08:01:57.926Z,3408.00
2023-02-14T08:02:57.823Z,3184.00
2023-02-14T08:03:57.833Z,3508.00
2023-02-14T08:04:57.912Z,3804.00
2023-02-14T08:05:57.849Z,4608.00
2023-02-14T08:06:57.860Z,3096.00
2023-02-14T08:07:57.829Z,3088.00
2023-02-14T08:08:57.860Z,3660.00
2023-02-14T08:09:57.849Z,4560.00
2023-02-14T08:10:58.114Z,4852.00
2023-02-14T08:11:57.835Z,4396.00
2023-02-14T08:12:57.841Z,4880.00
2023-02-14T08:13:57.839Z,5028.00
2023-02-14T08:14:57.850Z,5224.00
2023-02-14T08:15:57.911Z,4864.00
2023-02-14T08:16:57.851Z,4016.00
2023-02-14T08:17:57.862Z,4380.00
2023-02-14T08:18:57.853Z,5916.00
2023-02-14T08:19:57.862Z,5744.00
2023-02-14T08:20:58.192Z,5444.00
2023-02-14T08:21:57.868Z,5528.00
2023-02-14T08:22:57.867Z,5288.00
2023-02-14T08:23:57.869Z,5500.00
2023-02-14T08:24:57.891Z,5480.00
2023-02-14T08:25:57.870Z,5612.00
2023-02-14T08:26:57.874Z,5032.00
2023-02-14T08:27:57.873Z,4636.00
2023-02-14T08:28:57.875Z,5952.00
2023-02-14T08:29:57.956Z,4984.00
2023-02-14T08:30:58.304Z,5328.00
2023-02-14T08:31:57.992Z,5816.00
2023-02-14T08:32:57.928Z,5724.00
2023-02-14T08:33:57.897Z,5936.00
2023-02-14T08:34:57.889Z,6080.00
2023-02-14T08:35:57.906Z,5844.00
2023-02-14T08:36:57.898Z,5664.00
2023-02-14T08:37:57.917Z,5968.00
2023-02-14T08:38:57.997Z,6096.00
2023-02-14T08:39:57.913Z,6552.00
2023-02-14T08:40:58.253Z,5176.00
2023-02-14T08:41:57.909Z,6436.00
2023-02-14T08:42:57.912Z,6008.00
2023-02-14T08:43:57.916Z,4508.00
2023-02-14T08:44:57.918Z,5792.00
2023-02-14T08:45:58.454Z,6220.00
2023-02-14T08:46:57.998Z,7128.00
2023-02-14T08:47:57.935Z,5904.00
2023-02-14T08:48:57.940Z,5820.00
2023-02-14T08:49:57.940Z,6780.00
2023-02-14T08:50:58.211Z,6148.00
2023-02-14T08:51:57.947Z,6252.00
2023-02-14T08:52:58.002Z,6676.00
2023-02-14T08:53:58.009Z,7128.00
2023-02-14T08:54:57.953Z,6736.00
2023-02-14T08:55:58.434Z,7068.00
2023-02-14T08:56:57.987Z,6016.00
2023-02-14T08:57:58.011Z,7632.00
2023-02-14T08:58:57.962Z,6880.00
2023-02-14T08:59:57.983Z,6392.00
2023-02-14T09:00:58.421Z,5276.00
2023-02-14T09:01:57.985Z,5744.00
2023-02-14T09:02:57.975Z,6160.00
2023-02-14T09:03:58.115Z,6640.00
2023-02-14T09:04:58.003Z,7052.00
2023-02-14T09:05:57.992Z,6352.00
2023-02-14T09:06:58.003Z,6404.00
2023-02-14T09:07:58.028Z,6864.00
2023-02-14T09:08:58.014Z,7048.00
2023-02-14T09:09:58.019Z,7152.00
2023-02-14T09:10:58.550Z,7116.00
2023-02-14T09:11:58.008Z,6972.00
2023-02-14T09:12:58.044Z,7224.00
2023-02-14T09:13:58.015Z,7992.00
2023-02-14T09:14:58.057Z,8188.00
2023-02-14T09:15:58.165Z,7004.00
2023-02-14T09:16:58.125Z,6524.00
2023-02-14T09:17:58.035Z,6996.00
2023-02-14T09:18:58.029Z,6652.00
2023-02-14T09:19:58.027Z,7144.00
2023-02-14T09:20:58.407Z,7580.00
2023-02-14T09:21:58.057Z,7444.00
2023-02-14T09:22:58.049Z,7468.00
2023-02-14T09:23:58.040Z,7656.00
2023-02-14T09:24:58.049Z,7732.00
2023-02-14T09:25:58.055Z,8640.00
2023-02-14T09:26:58.049Z,7872.00
2023-02-14T09:27:58.060Z,7680.00
2023-02-14T09:28:58.082Z,8048.00
2023-02-14T09:29:58.121Z,7752.00
2023-02-14T09:30:58.432Z,8180.00
2023-02-14T09:31:58.206Z,8808.00
2023-02-14T09:32:58.086Z,8332.00
2023-02-14T09:33:58.076Z,7864.00
2023-02-14T09:34:58.096Z,8348.00
2023-02-14T09:35:58.089Z,8404.00
2023-02-14T09:36:58.097Z,8620.00
2023-02-14T09:37:58.097Z,9468.00
2023-02-14T09:38:58.097Z,7964.00
2023-02-14T09:39:58.103Z,9884.00
2023-02-14T09:40:58.485Z,8828.00
2023-02-14T09:41:58.112Z,8164.00
2023-02-14T09:43:00.084Z,8312.00
2023-02-14T09:43:58.117Z,8296.00
2023-02-14T09:44:58.137Z,9772.00
2023-02-14T09:45:58.168Z,8888.00
2023-02-14T09:46:58.127Z,9272.00
2023-02-14T09:47:58.134Z,7780.00
2023-02-14T09:48:58.164Z,9352.00
2023-02-14T09:49:58.213Z,9820.00
2023-02-14T09:50:58.495Z,10792.00
2023-02-14T09:51:58.148Z,9688.00
2023-02-14T09:52:58.161Z,11572.00
2023-02-14T09:53:58.148Z,11112.00
2023-02-14T09:54:58.165Z,9820.00
2023-02-14T09:55:58.165Z,10168.00
2023-02-14T09:56:58.174Z,10776.00
2023-02-14T09:57:58.172Z,11920.00
2023-02-14T09:58:58.170Z,12308.00
2023-02-14T09:59:58.175Z,11984.00
2023-02-14T10:00:58.491Z,10376.00
2023-02-14T10:01:58.335Z,10064.00
2023-02-14T10:02:58.194Z,10088.00
2023-02-14T10:03:58.202Z,11568.00
2023-02-14T10:04:58.191Z,11368.00
2023-02-14T10:05:58.199Z,10432.00
2023-02-14T10:06:58.201Z,11132.00
2023-02-14T10:07:58.220Z,11556.00
2023-02-14T10:08:58.209Z,15296.00
2023-02-14T10:09:58.216Z,15512.00
2023-02-14T10:10:58.570Z,14288.00
2023-02-14T10:11:58.236Z,15272.00
2023-02-14T10:12:58.225Z,13344.00
2023-02-14T10:13:58.232Z,13488.00
2023-02-14T10:14:58.241Z,15392.00
2023-02-14T10:15:58.243Z,12964.00
2023-02-14T10:16:58.351Z,14408.00
2023-02-14T10:17:58.260Z,12572.00
2023-02-14T10:18:58.252Z,12480.00
2023-02-14T10:19:58.288Z,13980.00
2023-02-14T10:20:58.791Z,12036.00
2023-02-14T10:21:58.270Z,12192.00
2023-02-14T10:22:58.283Z,11624.00
2023-02-14T10:23:58.274Z,11812.00
2023-02-14T10:24:58.283Z,12368.00
2023-02-14T10:25:58.288Z,11516.00
2023-02-14T10:26:58.288Z,10860.00
2023-02-14T10:27:58.320Z,12132.00
2023-02-14T10:28:58.303Z,11828.00
2023-02-14T10:29:58.351Z,12768.00
2023-02-14T10:30:58.550Z,13012.00
2023-02-14T10:31:58.396Z,12556.00
2023-02-14T10:32:58.329Z,13540.00
2023-02-14T10:33:58.322Z,13616.00
2023-02-14T10:34:58.335Z,13012.00
2023-02-14T10:35:58.340Z,13552.00
2023-02-14T10:36:58.343Z,13352.00
2023-02-14T10:37:58.351Z,12372.00
2023-02-14T10:38:58.350Z,12668.00
2023-02-14T10:39:58.353Z,12760.00
2023-02-14T10:40:58.838Z,12172.00
2023-02-14T10:41:58.370Z,13104.00
2023-02-14T10:42:58.370Z,14228.00
2023-02-14T10:43:58.395Z,14376.00
2023-02-14T10:44:58.385Z,15328.00
2023-02-14T10:45:58.449Z,17504.00
2023-02-14T10:46:58.395Z,16640.00
2023-02-14T10:47:58.405Z,16448.00
2023-02-14T10:48:58.401Z,17344.00
2023-02-14T10:49:58.407Z,15676.00
2023-02-14T10:50:58.785Z,15080.00
2023-02-14T10:51:58.419Z,15760.00
2023-02-14T10:52:58.413Z,15644.00
2023-02-14T10:53:58.431Z,14604.00
2023-02-14T10:54:58.424Z,15124.00
2023-02-14T10:55:58.433Z,15056.00
2023-02-14T10:56:58.735Z,15580.00
2023-02-14T10:57:58.448Z,15492.00
2023-02-14T10:58:58.442Z,17472.00
2023-02-14T10:59:58.500Z,19008.00
2023-02-14T11:00:59.029Z,17600.00
2023-02-14T11:01:58.461Z,16640.00
2023-02-14T11:02:58.472Z,16512.00
2023-02-14T11:03:58.624Z,15148.00
2023-02-14T11:04:58.484Z,17088.00
2023-02-14T11:05:58.491Z,17568.00
2023-02-14T11:06:58.495Z,16224.00
2023-02-14T11:07:58.499Z,17024.00
2023-02-14T11:08:58.511Z,17344.00
2023-02-14T11:09:58.518Z,17024.00
2023-02-14T11:10:58.835Z,17856.00
2023-02-14T11:11:58.524Z,17728.00
2023-02-14T11:12:58.546Z,18368.00
2023-02-14T11:13:58.536Z,20000.00
2023-02-14T11:14:58.541Z,25792.00
2023-02-14T11:15:58.871Z,22752.00
2023-02-14T11:16:58.733Z,20224.00
2023-02-14T11:17:58.556Z,17856.00
2023-02-14T11:18:58.564Z,22720.00
2023-02-14T11:19:58.568Z,26272.00
2023-02-14T11:20:58.577Z,23712.00
2023-02-14T11:21:58.580Z,24032.00
2023-02-14T11:22:58.582Z,25408.00
2023-02-14T11:23:58.590Z,28096.00
2023-02-14T11:24:58.606Z,26080.00
2023-02-14T11:25:58.901Z,35680.00
2023-02-14T11:28:11.212Z,42624.00
2023-02-14T11:29:11.216Z,38080.00
2023-02-14T11:30:11.254Z,37408.00
2023-02-14T11:31:11.324Z,26240.00
2023-02-14T11:32:11.232Z,35456.00
2023-02-14T11:33:11.248Z,36512.00
2023-02-14T11:34:11.259Z,32064.00
2023-02-14T11:35:11.262Z,27456.00
2023-02-14T11:36:11.270Z,34752.00
2023-02-14T11:37:11.277Z,41376.00
2023-02-14T11:38:11.282Z,24032.00
2023-02-14T11:39:11.288Z,19200.00
2023-02-14T11:40:11.301Z,18272.00
2023-02-14T11:41:11.306Z,20096.00
2023-02-14T11:42:11.310Z,36640.00
2023-02-14T11:43:14.412Z,57888.00
2023-02-14T11:44:11.333Z,55552.00
2023-02-14T11:45:11.336Z,44160.00
2023-02-14T11:55:30.485Z,53888.00
2023-02-14T11:56:30.464Z,41472.00
2023-02-14T14:23:01.849Z,10576.00
2023-02-14T14:24:01.844Z,9812.00
2023-02-14T14:25:01.863Z,10184.00
2023-02-14T14:26:02.176Z,10324.00
2023-02-14T14:27:01.862Z,9864.00
2023-02-14T14:28:01.898Z,10468.00
2023-02-14T14:29:01.889Z,10216.00
2023-02-14T14:30:01.956Z,9668.00
2023-02-14T14:31:01.997Z,9852.00
2023-02-14T14:32:01.975Z,9140.00
2023-02-14T14:33:01.915Z,9060.00
2023-02-14T14:34:01.925Z,8740.00
2023-02-14T14:35:01.947Z,8744.00
2023-02-14T14:36:02.378Z,8432.00
2023-02-14T14:37:01.956Z,8808.00
2023-02-14T14:38:01.965Z,8872.00
2023-02-14T14:39:01.995Z,8948.00
2023-02-14T14:40:01.982Z,8728.00
2023-02-14T14:41:02.000Z,8404.00
2023-02-14T14:42:01.997Z,8340.00
2023-02-14T14:46:13.047Z,8260.00
2023-02-14T14:47:12.948Z,8136.00
2023-02-14T14:48:12.958Z,8612.00
2023-02-14T14:51:38.823Z,14720.00
2023-02-14T14:52:38.834Z,15200.00
2023-02-14T14:53:38.839Z,15328.00
2023-02-14T14:54:38.887Z,14944.00
2023-02-14T14:55:39.691Z,13984.00
2023-02-14T14:56:38.863Z,14048.00
2023-02-14T14:57:38.882Z,13728.00
2023-02-14T14:58:38.883Z,13824.00
2023-02-14T14:59:38.898Z,13696.00
2023-02-14T15:00:38.908Z,13216.00
2023-02-14T15:02:51.513Z,12864.00
2023-02-14T15:19:23.190Z,5204.00
2023-02-14T15:20:23.162Z,5004.00
2023-02-14T15:21:23.172Z,4804.00
2023-02-14T15:22:23.178Z,4604.00
2023-02-14T15:23:23.195Z,4468.00
2023-02-14T15:24:23.191Z,4388.00
2023-02-14T15:25:25.831Z,4324.00
2023-02-14T15:26:23.210Z,4256.00
2023-02-14T15:27:23.221Z,4156.00
2023-02-14T15:28:23.226Z,4000.00
2023-02-14T15:29:23.236Z,3840.00
2023-02-14T15:30:23.340Z,3708.00
2023-02-14T15:31:23.427Z,3636.00
2023-02-14T15:32:23.323Z,3600.00
2023-02-14T15:33:23.264Z,3536.00
2023-02-14T15:34:23.274Z,3428.00
2023-02-14T15:35:23.297Z,3304.00
2023-02-14T15:36:24.161Z,3208.00