createdAt,value
2019-05-17T00:02:17.690Z,62.10
2019-05-17T00:04:47.548Z,62.00
2019-05-17T00:07:17.417Z,61.90
2019-05-17T00:09:50.946Z,61.90
2019-05-17T00:12:20.775Z,61.80
2019-05-17T00:14:50.666Z,61.70
2019-05-17T00:17:20.480Z,61.70
2019-05-17T00:19:50.347Z,61.60
2019-05-17T00:22:20.276Z,61.60
2019-05-17T00:24:50.244Z,60.80
2019-05-17T00:27:20.062Z,61.50
2019-05-17T00:29:49.986Z,61.50
2019-05-17T00:32:19.858Z,61.50
2019-05-17T00:34:49.725Z,61.50
2019-05-17T00:37:19.597Z,61.50
2019-05-17T00:39:49.428Z,61.50
2019-05-17T00:42:19.333Z,61.50
2019-05-17T00:44:49.603Z,61.50
2019-05-17T00:47:19.404Z,61.60
2019-05-17T00:49:49.297Z,61.60
2019-05-17T00:52:19.111Z,61.60
2019-05-17T00:54:48.970Z,61.60
2019-05-17T00:57:18.824Z,61.60
2019-05-17T00:59:48.622Z,61.60
2019-05-17T01:02:18.526Z,61.50
2019-05-17T01:04:48.420Z,61.50
2019-05-17T01:07:18.258Z,61.50
2019-05-17T01:10:08.827Z,61.40
2019-05-17T01:12:38.693Z,61.50
2019-05-17T01:15:10.960Z,61.40
2019-05-17T01:17:40.817Z,61.40
2019-05-17T01:20:11.133Z,61.40
2019-05-17T01:22:40.994Z,61.40
2019-05-17T01:25:11.319Z,61.50
2019-05-17T01:27:41.135Z,61.40
2019-05-17T01:30:11.773Z,61.40
2019-05-17T01:32:41.597Z,61.30
2019-05-17T01:35:11.600Z,61.30
2019-05-17T01:37:41.417Z,61.30
2019-05-17T01:40:11.632Z,61.30
2019-05-17T01:42:41.509Z,61.30
2019-05-17T01:45:11.637Z,61.30
2019-05-17T01:47:41.541Z,61.30
2019-05-17T01:50:11.472Z,61.30
2019-05-17T01:52:41.339Z,61.30
2019-05-17T01:55:11.353Z,61.40
2019-05-17T01:57:41.169Z,61.50
2019-05-17T02:00:12.384Z,61.50
2019-05-17T02:02:47.106Z,61.60
2019-05-17T02:05:17.526Z,61.60
2019-05-17T02:07:47.400Z,61.70
2019-05-17T02:10:17.546Z,61.60
2019-05-17T02:12:49.048Z,61.60
2019-05-17T02:15:19.377Z,61.60
2019-05-17T02:17:49.986Z,61.60
2019-05-17T02:20:20.258Z,61.60
2019-05-17T02:22:50.095Z,61.70
2019-05-17T02:25:21.076Z,61.80
2019-05-17T02:27:52.305Z,61.90
2019-05-17T02:30:23.270Z,61.90
2019-05-17T02:32:54.265Z,61.90
2019-05-17T02:35:24.273Z,61.90
2019-05-17T02:37:54.209Z,61.90
2019-05-17T02:40:24.042Z,61.90
2019-05-17T02:42:53.922Z,62.00
2019-05-17T02:45:24.135Z,62.10
2019-05-17T02:47:54.309Z,62.20
2019-05-17T02:50:24.258Z,62.20
2019-05-17T02:52:54.150Z,62.30
2019-05-17T02:55:24.057Z,62.40
2019-05-17T02:57:53.920Z,62.40
2019-05-17T03:00:24.146Z,62.50
2019-05-17T03:02:54.218Z,62.50
2019-05-17T03:05:24.082Z,62.70
2019-05-17T03:08:12.406Z,62.70
2019-05-17T03:10:43.465Z,62.80
2019-05-17T03:13:17.573Z,62.90
2019-05-17T03:15:44.863Z,63.10
2019-05-17T03:18:17.964Z,64.10
2019-05-17T03:20:52.260Z,63.40
2019-05-17T03:23:23.197Z,63.50
2019-05-17T03:25:52.597Z,63.80
2019-05-17T03:28:42.622Z,63.80
2019-05-17T03:31:16.667Z,63.90
2019-05-17T03:33:46.348Z,64.00
2019-05-17T03:36:17.723Z,64.10
2019-05-17T03:38:48.050Z,64.10
2019-05-17T03:41:23.724Z,64.30
2019-05-17T03:43:49.341Z,64.40
2019-05-17T03:46:22.923Z,64.50
2019-05-17T03:48:53.216Z,64.60
2019-05-17T03:51:23.269Z,64.60
2019-05-17T03:53:53.624Z,64.80
2019-05-17T03:56:23.491Z,64.90
2019-05-17T03:58:53.445Z,65.00
2019-05-17T04:01:23.479Z,65.10
2019-05-17T04:03:53.489Z,65.30
2019-05-17T04:06:23.940Z,65.40
2019-05-17T04:08:57.906Z,65.50
2019-05-17T04:11:31.758Z,65.40
2019-05-17T04:13:59.279Z,65.50
2019-05-17T04:16:29.097Z,65.40
2019-05-17T04:18:59.042Z,65.50
2019-05-17T04:21:29.922Z,65.60
2019-05-17T04:24:03.223Z,65.60
2019-05-17T04:26:32.761Z,65.60
2019-05-17T04:29:03.751Z,65.70
2019-05-17T04:31:34.637Z,65.80
2019-05-17T04:34:04.977Z,65.90
2019-05-17T04:36:34.847Z,65.90
2019-05-17T04:39:06.566Z,65.90
2019-05-17T04:41:45.432Z,65.90
2019-05-17T04:44:07.941Z,65.90
2019-05-17T04:46:37.793Z,66.00
2019-05-17T04:49:07.661Z,66.10
2019-05-17T04:51:37.528Z,66.10
2019-05-17T04:54:07.396Z,66.10
2019-05-17T04:56:37.193Z,66.10
2019-05-17T04:59:07.071Z,66.10
2019-05-17T05:01:37.978Z,66.10
2019-05-17T05:04:07.911Z,66.10
2019-05-17T05:06:37.770Z,66.20
2019-05-17T05:09:07.839Z,66.20
2019-05-17T05:11:51.904Z,66.30
2019-05-17T05:14:09.244Z,66.30
2019-05-17T05:16:39.112Z,66.30
2019-05-17T05:19:13.011Z,66.30
2019-05-17T05:21:43.143Z,66.30
2019-05-17T05:24:15.864Z,66.40
2019-05-17T05:26:52.636Z,66.40
2019-05-17T05:29:41.636Z,66.40
2019-05-17T05:32:11.881Z,66.50
2019-05-17T05:34:46.414Z,66.50
2019-05-17T05:37:23.127Z,66.50
2019-05-17T05:40:35.981Z,66.60
2019-05-17T05:43:08.901Z,66.50
2019-05-17T05:45:41.921Z,66.50
2019-05-17T05:48:12.951Z,66.50
2019-05-17T05:50:43.525Z,66.70
2019-05-17T05:53:13.485Z,66.70
2019-05-17T05:55:43.461Z,66.80
2019-05-17T05:58:13.591Z,66.80
2019-05-17T06:00:45.098Z,66.90
2019-05-17T06:03:16.408Z,67.10
2019-05-17T06:05:52.521Z,67.20
2019-05-17T06:08:23.764Z,67.30
2019-05-17T06:10:53.637Z,67.40
2019-05-17T06:13:41.744Z,68.30
2019-05-17T06:15:58.521Z,67.50
2019-05-17T06:18:33.283Z,67.70
2019-05-17T06:21:03.305Z,67.70
2019-05-17T06:23:33.309Z,67.80
2019-05-17T06:26:04.409Z,67.90
2019-05-17T06:28:38.385Z,67.90
2019-05-17T06:31:08.206Z,68.10
2019-05-17T06:33:42.305Z,69.20
2019-05-17T06:36:13.736Z,69.20
2019-05-17T06:38:43.913Z,68.60
2019-05-17T06:41:13.801Z,68.70
2019-05-17T06:43:43.632Z,68.80
2019-05-17T06:46:15.101Z,68.90
2019-05-17T06:52:07.977Z,68.80
2019-05-17T06:54:37.887Z,68.80
2019-05-17T07:06:04.584Z,68.70
2019-05-17T07:06:35.467Z,68.60
2019-05-17T07:09:06.716Z,68.70
2019-05-17T07:11:41.015Z,68.60
2019-05-17T07:14:10.948Z,68.70
2019-05-17T07:16:40.842Z,68.70
2019-05-17T07:19:13.198Z,69.20
2019-05-17T07:21:43.153Z,68.60
2019-05-17T07:24:13.018Z,68.70
2019-05-17T07:26:42.903Z,68.70
2019-05-17T07:29:19.437Z,68.70
2019-05-17T07:31:49.823Z,68.60
2019-05-17T07:34:20.026Z,68.70
2019-05-17T07:36:50.406Z,68.80
2019-05-17T07:39:20.544Z,68.80
2019-05-17T07:41:50.486Z,68.90
2019-05-17T07:44:20.554Z,68.90
2019-05-17T07:46:51.798Z,68.60
2019-05-17T07:49:21.999Z,68.30
2019-05-17T07:51:51.859Z,68.40
2019-05-17T07:54:21.736Z,68.40
2019-05-17T07:56:51.659Z,68.50
2019-05-17T07:59:22.649Z,68.40
2019-05-17T08:01:52.536Z,68.30
2019-05-17T08:04:22.406Z,68.10
2019-05-17T08:06:53.241Z,67.90
2019-05-17T08:10:00.180Z,67.80
2019-05-17T08:12:30.687Z,67.80
2019-05-17T08:15:03.715Z,67.90
2019-05-17T08:17:34.304Z,67.80
2019-05-17T08:20:10.056Z,67.70
2019-05-17T08:22:40.270Z,67.40
2019-05-17T08:25:10.923Z,67.30
2019-05-17T08:27:42.383Z,67.10
2019-05-17T08:30:13.489Z,67.20
2019-05-17T08:32:43.429Z,67.10
2019-05-17T08:35:13.417Z,67.00
2019-05-17T08:37:43.315Z,67.00
2019-05-17T08:40:15.357Z,67.00
2019-05-17T08:42:44.973Z,67.00
2019-05-17T08:45:15.124Z,66.90
2019-05-17T08:47:44.959Z,66.90
2019-05-17T08:50:15.022Z,66.80
2019-05-17T08:52:44.872Z,66.90
2019-05-17T08:55:15.234Z,66.80
2019-05-17T08:57:45.124Z,66.60
2019-05-17T09:00:15.822Z,66.50
2019-05-17T09:02:45.648Z,66.20
2019-05-17T09:05:15.519Z,66.00
2019-05-17T09:07:45.338Z,65.80
2019-05-17T09:10:15.204Z,65.80
2019-05-17T09:12:44.981Z,65.70
2019-05-17T09:15:14.861Z,65.70
2019-05-17T09:17:44.798Z,65.50
2019-05-17T09:20:15.971Z,65.40
2019-05-17T09:22:45.857Z,65.20
2019-05-17T09:25:21.800Z,65.10
2019-05-17T09:27:51.688Z,65.00
2019-05-17T09:30:50.669Z,64.80
2019-05-17T09:33:00.347Z,65.60
2019-05-17T09:35:30.094Z,64.70
2019-05-17T09:38:00.653Z,64.70
2019-05-17T09:40:30.595Z,64.60
2019-05-17T09:43:00.657Z,64.60
2019-05-17T09:45:30.717Z,64.60
2019-05-17T09:48:00.939Z,64.50
2019-05-17T09:50:30.803Z,65.10
2019-05-17T09:53:00.667Z,64.30
2019-05-17T09:55:36.907Z,64.20
2019-05-17T09:58:06.715Z,64.20
2019-05-17T10:00:37.249Z,64.00
2019-05-17T10:03:09.533Z,63.90
2019-05-17T10:05:40.584Z,63.80
2019-05-17T10:08:10.898Z,63.80
2019-05-17T10:10:41.200Z,64.60
2019-05-17T10:13:12.112Z,63.50
2019-05-17T10:15:41.954Z,63.40
2019-05-17T10:18:12.914Z,63.30
2019-05-17T10:20:42.768Z,63.20
2019-05-17T10:23:12.687Z,63.20
2019-05-17T10:25:42.537Z,63.70
2019-05-17T10:28:12.402Z,63.30
2019-05-17T10:30:42.158Z,63.40
2019-05-17T10:33:12.402Z,63.70
2019-05-17T10:35:42.428Z,63.70
2019-05-17T10:38:15.372Z,63.70
2019-05-17T10:40:45.284Z,63.80
2019-05-17T10:43:15.185Z,64.00
2019-05-17T10:45:45.079Z,64.10
2019-05-17T10:48:15.007Z,64.20
2019-05-17T10:50:44.879Z,64.30
2019-05-17T10:53:14.735Z,64.40
2019-05-17T10:55:44.601Z,64.40
2019-05-17T10:58:32.521Z,65.00
2019-05-17T11:01:02.399Z,64.40
2019-05-17T11:03:32.269Z,64.20
2019-05-17T11:06:02.133Z,64.10
2019-05-17T11:12:05.299Z,64.00
2019-05-17T11:20:36.371Z,63.60
2019-05-17T11:23:10.344Z,63.60
2019-05-17T11:34:37.119Z,63.40
2019-05-17T11:36:50.669Z,63.30
2019-05-17T11:39:23.840Z,63.30
2019-05-17T11:42:05.581Z,63.30
2019-05-17T11:44:35.454Z,63.10
2019-05-17T11:47:13.664Z,63.20
2019-05-17T11:49:45.874Z,63.40
2019-05-17T11:52:22.620Z,63.60
2019-05-17T11:55:02.662Z,63.60
2019-05-17T11:57:38.566Z,63.60
2019-05-17T12:00:06.924Z,63.60
2019-05-17T12:02:42.762Z,63.60
2019-05-17T12:05:21.409Z,63.70
2019-05-17T12:08:12.598Z,63.60
2019-05-17T12:10:46.104Z,63.60
2019-05-17T12:13:20.702Z,63.50
2019-05-17T12:15:53.780Z,63.50
2019-05-17T12:18:28.520Z,63.40
2019-05-17T12:23:44.649Z,63.40
2019-05-17T12:26:56.119Z,63.30
2019-05-17T12:29:12.265Z,63.20
2019-05-17T12:31:58.953Z,63.20
2019-05-17T12:35:08.014Z,63.20
2019-05-17T12:37:31.913Z,63.20
2019-05-17T12:39:57.833Z,63.10
2019-05-17T12:42:27.937Z,63.10
2019-05-17T12:45:14.859Z,63.10
2019-05-17T12:51:15.449Z,63.10
2019-05-17T12:53:32.671Z,63.10
2019-05-17T12:56:08.881Z,63.20
2019-05-17T12:58:38.393Z,63.20
2019-05-17T13:01:18.412Z,63.20
2019-05-17T13:03:52.709Z,63.20
2019-05-17T13:06:29.026Z,63.20
2019-05-17T13:09:10.530Z,63.10
2019-05-17T13:11:50.667Z,63.10
2019-05-17T13:14:25.703Z,63.00
2019-05-17T13:17:11.315Z,63.00
2019-05-17T13:19:52.510Z,63.00
2019-05-17T13:22:24.101Z,62.90
2019-05-17T13:25:00.957Z,63.00
2019-05-17T13:27:43.504Z,62.90
2019-05-17T13:30:14.596Z,62.80
2019-05-17T13:32:47.664Z,62.70
2019-05-17T13:35:32.040Z,63.50
2019-05-17T13:38:50.778Z,62.50
2019-05-17T13:40:39.275Z,62.50
2019-05-17T13:43:15.067Z,62.50
2019-05-17T13:45:47.093Z,62.50
2019-05-17T13:48:18.012Z,62.50
2019-05-17T13:50:52.104Z,62.40
2019-05-17T13:53:24.042Z,61.80
2019-05-17T13:56:02.535Z,62.30
2019-05-17T13:58:35.316Z,62.30
2019-05-17T14:03:42.075Z,62.40
2019-05-17T14:06:13.266Z,62.50
2019-05-17T14:08:48.729Z,62.50
2019-05-17T14:11:20.927Z,62.30
2019-05-17T14:13:55.271Z,62.30
2019-05-17T14:16:28.401Z,62.30
2019-05-17T14:19:07.086Z,62.30
2019-05-17T14:21:41.812Z,62.30
2019-05-17T14:24:20.775Z,62.30
2019-05-17T14:26:49.516Z,62.10
2019-05-17T14:29:48.923Z,62.00
2019-05-17T14:32:03.789Z,61.90
2019-05-17T14:37:42.238Z,61.90
2019-05-17T14:40:07.655Z,61.90
2019-05-17T14:42:36.171Z,61.90
2019-05-17T14:45:10.420Z,62.80
2019-05-17T14:47:55.496Z,61.90
2019-05-17T14:50:22.473Z,61.90
2019-05-17T14:52:52.799Z,61.90
2019-05-17T14:55:27.066Z,61.80
2019-05-17T14:57:56.907Z,61.70
2019-05-17T15:00:26.862Z,61.90
2019-05-17T15:02:59.237Z,61.90
2019-05-17T15:05:29.155Z,62.00
2019-05-17T15:07:58.995Z,62.00
2019-05-17T15:10:28.916Z,62.10
2019-05-17T15:13:01.414Z,62.10
2019-05-17T15:15:30.277Z,61.90
2019-05-17T15:18:01.186Z,61.80
2019-05-17T15:20:31.070Z,61.80
2019-05-17T15:23:01.082Z,61.70
2019-05-17T15:25:31.059Z,61.60
2019-05-17T15:28:00.972Z,61.30
2019-05-17T15:30:56.185Z,61.40
2019-05-17T15:33:26.143Z,61.30
2019-05-17T15:35:56.124Z,61.40
2019-05-17T15:38:27.794Z,61.40
2019-05-17T15:40:57.795Z,61.30
2019-05-17T15:43:27.768Z,61.40
2019-05-17T15:45:57.690Z,61.50
2019-05-17T15:48:46.746Z,61.50
2019-05-17T15:51:16.583Z,61.40
2019-05-17T15:53:46.521Z,61.40
2019-05-17T15:56:17.951Z,61.30
2019-05-17T15:58:47.907Z,61.30
2019-05-17T16:01:17.885Z,61.30
2019-05-17T16:03:47.761Z,61.40
2019-05-17T16:06:17.724Z,61.40
2019-05-17T16:08:47.565Z,61.30
2019-05-17T16:11:17.538Z,61.30
2019-05-17T16:13:48.955Z,61.20
2019-05-17T16:16:19.012Z,61.20
2019-05-17T16:19:25.489Z,61.10
2019-05-17T16:21:57.085Z,61.00
2019-05-17T16:24:30.623Z,60.90
2019-05-17T16:27:03.316Z,60.90
2019-05-17T16:29:33.324Z,61.00
2019-05-17T16:32:03.245Z,61.00
2019-05-17T16:34:33.217Z,60.80
2019-05-17T16:37:03.185Z,60.80
2019-05-17T16:39:36.417Z,60.80
2019-05-17T16:42:06.316Z,60.80
2019-05-17T16:44:36.244Z,60.80
2019-05-17T16:47:06.168Z,60.80
2019-05-17T16:49:39.329Z,60.80
2019-05-17T16:52:12.389Z,60.90
2019-05-17T16:54:42.340Z,60.70
2019-05-17T16:57:13.879Z,60.90
2019-05-17T16:59:47.709Z,60.90
2019-05-17T17:02:17.676Z,60.80
2019-05-17T17:04:47.843Z,60.80
2019-05-17T17:07:17.728Z,60.80
2019-05-17T17:09:47.755Z,60.80
2019-05-17T17:12:17.584Z,61.10
2019-05-17T17:14:47.566Z,60.70
2019-05-17T17:17:17.492Z,60.70
2019-05-17T17:19:47.579Z,60.80
2019-05-17T17:22:17.545Z,60.90
2019-05-17T17:24:47.430Z,60.90
2019-05-17T17:27:17.411Z,60.90
2019-05-17T17:29:48.866Z,60.90
2019-05-17T17:32:21.803Z,60.90
2019-05-17T17:34:52.847Z,60.80
2019-05-17T17:37:22.819Z,60.70
2019-05-17T17:39:54.265Z,60.70
2019-05-17T17:42:24.207Z,60.70
2019-05-17T17:44:54.139Z,60.70
2019-05-17T17:47:24.836Z,60.90
2019-05-17T17:49:55.779Z,60.90
2019-05-17T17:52:25.721Z,60.70
2019-05-17T17:54:55.601Z,60.70
2019-05-17T17:57:25.505Z,60.70
2019-05-17T17:59:55.789Z,60.70
2019-05-17T18:02:26.896Z,60.70
2019-05-17T18:05:00.536Z,60.70
2019-05-17T18:07:30.489Z,60.80
2019-05-17T18:10:01.383Z,60.90
2019-05-17T18:12:31.351Z,60.90
2019-05-17T18:15:04.489Z,60.90
2019-05-17T18:17:39.051Z,61.00
2019-05-17T18:20:04.904Z,61.00
2019-05-17T18:22:34.827Z,61.00
2019-05-17T18:25:05.977Z,61.00
2019-05-17T18:27:35.936Z,61.10
2019-05-17T18:30:09.230Z,61.20
2019-05-17T18:32:39.143Z,61.20
2019-05-17T18:35:09.087Z,61.30
2019-05-17T18:37:44.714Z,61.30
2019-05-17T18:40:14.600Z,61.30
2019-05-17T18:42:44.579Z,61.40
2019-05-17T18:45:14.591Z,61.50
2019-05-17T18:47:44.507Z,61.60
2019-05-17T18:50:14.905Z,61.70
2019-05-17T18:52:44.798Z,61.80
2019-05-17T18:55:15.076Z,61.70
2019-05-17T18:57:45.057Z,61.70
2019-05-17T19:00:16.194Z,61.70
2019-05-17T19:02:46.124Z,61.80
2019-05-17T19:05:16.942Z,61.90
2019-05-17T19:07:47.902Z,61.90
2019-05-17T19:10:17.944Z,62.00
2019-05-17T19:12:47.822Z,62.00
2019-05-17T19:15:18.529Z,62.00
2019-05-17T19:17:48.433Z,62.00
2019-05-17T19:20:18.496Z,62.10
2019-05-17T19:22:48.373Z,62.10
2019-05-17T19:25:18.395Z,62.10
2019-05-17T19:27:48.305Z,62.10
2019-05-17T19:30:18.422Z,62.10
2019-05-17T19:32:48.348Z,62.20
2019-05-17T19:35:18.531Z,62.30
2019-05-17T19:37:48.473Z,62.40
2019-05-17T19:40:19.692Z,62.40
2019-05-17T19:42:50.604Z,62.50
2019-05-17T19:45:20.622Z,62.50
2019-05-17T19:47:54.745Z,62.60
2019-05-17T19:50:24.619Z,62.70
2019-05-17T19:52:54.552Z,62.70
2019-05-17T19:55:24.436Z,62.80
2019-05-17T19:57:55.331Z,62.80
2019-05-17T20:00:25.229Z,62.90
2019-05-17T20:02:55.292Z,62.90
2019-05-17T20:05:25.206Z,62.90
2019-05-17T20:07:55.200Z,62.90
2019-05-17T20:10:25.147Z,63.00
2019-05-17T20:12:55.062Z,62.90
2019-05-17T20:15:34.179Z,62.90
2019-05-17T20:17:56.517Z,63.00
2019-05-17T20:20:28.825Z,62.90
2019-05-17T20:22:58.073Z,63.00
2019-05-17T20:25:28.120Z,62.90
2019-05-17T20:27:58.048Z,62.90
2019-05-17T20:30:28.088Z,63.00
2019-05-17T20:32:57.959Z,63.00
2019-05-17T20:35:27.838Z,63.10
2019-05-17T20:37:57.675Z,63.10
2019-05-17T20:40:27.600Z,63.10
2019-05-17T20:42:57.463Z,63.30
2019-05-17T20:45:33.165Z,63.20
2019-05-17T20:47:58.932Z,63.20
2019-05-17T20:50:29.076Z,63.20
2019-05-17T20:52:58.984Z,63.20
2019-05-17T20:55:28.911Z,63.20
2019-05-17T20:57:58.864Z,63.20
2019-05-17T21:00:28.777Z,63.20
2019-05-17T21:02:58.703Z,63.20
2019-05-17T21:05:28.585Z,63.20
2019-05-17T21:07:58.481Z,63.20
2019-05-17T21:10:28.416Z,63.30
2019-05-17T21:12:58.251Z,63.30
2019-05-17T21:15:28.226Z,63.40
2019-05-17T21:17:58.099Z,63.50
2019-05-17T21:20:27.991Z,63.40
2019-05-17T21:22:58.082Z,63.40
2019-05-17T21:25:28.007Z,63.60
2019-05-17T21:27:57.958Z,63.60
2019-05-17T21:30:27.862Z,63.70
2019-05-17T21:32:57.766Z,63.80
2019-05-17T21:35:27.725Z,63.90
2019-05-17T21:37:57.609Z,63.90
2019-05-17T21:40:27.489Z,63.90
2019-05-17T21:42:57.352Z,63.90
2019-05-17T21:45:27.378Z,63.90
2019-05-17T21:47:57.227Z,63.90
2019-05-17T21:50:27.138Z,63.90
2019-05-17T21:52:57.012Z,63.90
2019-05-17T21:55:27.984Z,64.10
2019-05-17T21:57:57.848Z,64.10
2019-05-17T22:00:50.386Z,64.20
2019-05-17T22:03:20.292Z,64.30
2019-05-17T22:05:50.201Z,64.40
2019-05-17T22:08:20.088Z,64.50
2019-05-17T22:10:50.620Z,64.60
2019-05-17T22:13:20.476Z,64.60
2019-05-17T22:15:50.373Z,64.80
2019-05-17T22:18:22.845Z,64.60
2019-05-17T22:20:52.765Z,64.60
2019-05-17T22:23:40.541Z,64.60
2019-05-17T22:26:10.491Z,64.60
2019-05-17T22:28:44.094Z,64.60
2019-05-17T22:31:14.624Z,64.70
2019-05-17T22:33:44.541Z,64.70
2019-05-17T22:36:14.373Z,64.80
2019-05-17T22:38:46.353Z,64.80
2019-05-17T22:41:16.271Z,64.80
2019-05-17T22:43:46.173Z,64.80
2019-05-17T22:46:16.022Z,64.90
2019-05-17T22:48:47.021Z,64.90
2019-05-17T22:51:16.878Z,65.00
2019-05-17T22:53:46.812Z,65.00
2019-05-17T22:56:16.666Z,65.00
2019-05-17T22:58:46.632Z,65.10
2019-05-17T23:01:16.533Z,65.10
2019-05-17T23:03:46.418Z,65.10
2019-05-17T23:06:16.354Z,65.10
2019-05-17T23:08:53.289Z,65.10
2019-05-17T23:11:23.366Z,65.10
2019-05-17T23:13:53.266Z,65.10
2019-05-17T23:16:23.163Z,65.10
2019-05-17T23:19:11.511Z,65.20
2019-05-17T23:21:41.349Z,65.20
2019-05-17T23:24:11.327Z,65.30
2019-05-17T23:26:41.191Z,65.30
2019-05-17T23:29:11.246Z,65.40
2019-05-17T23:31:41.160Z,65.30
2019-05-17T23:34:11.081Z,65.40
2019-05-17T23:36:40.976Z,65.50
2019-05-17T23:39:10.897Z,65.40
2019-05-17T23:41:40.786Z,65.50
2019-05-17T23:44:10.725Z,65.40
2019-05-17T23:46:40.565Z,65.40
2019-05-17T23:49:10.506Z,65.50
2019-05-17T23:51:40.371Z,65.50
2019-05-17T23:54:10.275Z,66.40
2019-05-17T23:56:41.131Z,65.70
2019-05-17T23:59:29.057Z,65.70
