createdAt,value
2022-12-31T00:00:58.499Z,99.99
2022-12-31T00:01:58.706Z,99.99
2022-12-31T00:02:58.515Z,99.99
2022-12-31T00:03:58.404Z,99.99
2022-12-31T00:04:58.372Z,99.99
2022-12-31T00:05:58.264Z,99.99
2022-12-31T00:06:58.373Z,99.99
2022-12-31T00:07:58.263Z,99.99
2022-12-31T00:08:58.137Z,99.99
2022-12-31T00:09:58.144Z,99.99
2022-12-31T00:10:58.138Z,99.99
2022-12-31T00:11:58.257Z,99.99
2022-12-31T00:13:58.142Z,99.99
2022-12-31T00:14:58.153Z,99.99
2022-12-31T00:15:58.049Z,99.99
2022-12-31T00:16:58.070Z,99.99
2022-12-31T00:17:57.785Z,99.99
2022-12-31T00:18:57.906Z,99.99
2022-12-31T00:20:57.546Z,99.99
2022-12-31T00:21:57.550Z,99.99
2022-12-31T00:22:57.552Z,99.99
2022-12-31T00:23:57.435Z,99.99
2022-12-31T00:24:57.553Z,99.99
2022-12-31T00:25:57.435Z,99.99
2022-12-31T00:26:57.313Z,99.99
2022-12-31T00:27:57.314Z,99.99
2022-12-31T00:28:57.195Z,99.99
2022-12-31T00:30:02.531Z,99.99
2022-12-31T00:30:57.245Z,99.99
2022-12-31T00:31:57.109Z,99.99
2022-12-31T00:32:57.088Z,99.99
2022-12-31T00:33:57.085Z,99.99
2022-12-31T00:34:56.961Z,99.99
2022-12-31T00:35:56.965Z,99.99
2022-12-31T00:36:56.967Z,99.99
2022-12-31T00:37:56.853Z,99.99
2022-12-31T00:38:56.859Z,99.99
2022-12-31T00:39:56.735Z,99.99
2022-12-31T00:40:56.729Z,99.99
2022-12-31T00:41:56.743Z,99.99
2022-12-31T00:42:56.619Z,99.99
2022-12-31T00:43:56.617Z,99.99
2022-12-31T00:44:56.626Z,99.99
2022-12-31T00:45:56.634Z,99.99
2022-12-31T00:46:56.498Z,99.99
2022-12-31T00:47:56.403Z,99.99
2022-12-31T00:48:56.456Z,99.99
2022-12-31T20:43:02.696Z,83.49
2022-12-31T20:44:02.591Z,83.87
2022-12-31T20:45:02.555Z,83.87
2022-12-31T20:46:02.447Z,83.87
2022-12-31T20:47:02.432Z,83.39
2022-12-31T20:48:02.420Z,83.01
2022-12-31T20:49:02.321Z,82.73
2022-12-31T20:50:11.417Z,82.38
2022-12-31T20:51:02.199Z,82.15
2022-12-31T20:52:02.208Z,81.77
2022-12-31T20:53:02.201Z,81.62
2022-12-31T20:54:02.083Z,81.43
2022-12-31T20:55:02.086Z,80.94
2022-12-31T20:56:02.077Z,81.81
2022-12-31T20:57:01.970Z,81.62
2022-12-31T20:58:02.097Z,80.66
2022-12-31T20:59:01.960Z,80.94
2022-12-31T21:00:01.898Z,81.23
2022-12-31T21:01:02.083Z,80.56
2022-12-31T21:03:10.814Z,79.89
2022-12-31T21:04:06.712Z,80.37
2022-12-31T21:05:01.867Z,79.70
2022-12-31T21:06:01.770Z,79.70
2022-12-31T21:07:01.613Z,79.89
2022-12-31T21:08:01.503Z,79.55
2022-12-31T21:09:01.503Z,79.36
2022-12-31T21:10:01.388Z,79.83
2022-12-31T21:11:01.380Z,79.26
2022-12-31T21:12:01.389Z,79.16
2022-12-31T21:13:01.274Z,79.45
2022-12-31T21:14:01.267Z,79.16
2022-12-31T21:15:01.289Z,79.36
2022-12-31T21:16:01.203Z,78.88
2022-12-31T21:17:01.155Z,79.26
2022-12-31T21:18:01.147Z,79.07
2022-12-31T21:19:01.032Z,78.40
2022-12-31T21:20:01.047Z,78.78
2022-12-31T21:21:01.029Z,78.88
2022-12-31T21:22:00.915Z,78.69
2022-12-31T21:23:01.003Z,79.16
2022-12-31T21:24:00.912Z,78.78
2022-12-31T21:25:00.893Z,78.59
2022-12-31T21:26:00.799Z,79.16
2022-12-31T21:27:00.765Z,79.26
2022-12-31T21:28:00.775Z,79.55
2022-12-31T21:29:00.688Z,78.59
2022-12-31T21:30:26.807Z,78.11
2022-12-31T21:31:00.711Z,78.20
2022-12-31T21:32:00.659Z,78.11
2022-12-31T21:33:00.530Z,78.59
2022-12-31T21:34:00.540Z,77.73
2022-12-31T21:35:40.010Z,77.73
2022-12-31T21:36:04.438Z,77.82
2022-12-31T21:37:00.425Z,78.30
2022-12-31T21:38:00.723Z,78.59
2022-12-31T21:39:00.298Z,78.59
2022-12-31T21:40:00.302Z,77.92
2022-12-31T21:41:00.304Z,77.53
2022-12-31T21:42:00.185Z,77.67
2022-12-31T21:43:00.181Z,77.00
2022-12-31T21:44:00.195Z,77.53
2022-12-31T21:45:00.103Z,77.48
2022-12-31T21:46:00.149Z,77.67
2022-12-31T21:47:33.942Z,77.58
2022-12-31T21:47:59.952Z,77.38
2022-12-31T21:48:59.971Z,77.38
2022-12-31T21:49:59.830Z,76.81
2022-12-31T21:50:59.830Z,77.00
2022-12-31T21:51:59.830Z,77.29
2022-12-31T21:52:59.728Z,76.42
2022-12-31T21:53:59.720Z,77.00
2022-12-31T21:54:59.714Z,76.90
2022-12-31T21:55:59.601Z,77.38
2022-12-31T21:56:59.835Z,76.62
2022-12-31T21:58:25.209Z,77.00
2022-12-31T21:58:59.478Z,76.71
2022-12-31T22:00:31.973Z,77.00
2022-12-31T22:00:59.718Z,76.71
2022-12-31T22:01:59.774Z,76.71
2022-12-31T22:02:59.954Z,77.67
2022-12-31T22:03:59.493Z,76.42
2022-12-31T22:05:02.372Z,77.00
2022-12-31T22:05:59.376Z,76.52
2022-12-31T22:07:59.247Z,76.90
2022-12-31T22:08:59.015Z,76.90
2022-12-31T22:09:59.011Z,77.09
2022-12-31T22:10:59.008Z,76.04
2022-12-31T22:11:58.892Z,76.62
2022-12-31T22:12:59.050Z,77.19
2022-12-31T22:13:58.897Z,76.81
2022-12-31T22:15:15.174Z,76.42
2022-12-31T22:16:04.286Z,76.52
2022-12-31T22:16:58.780Z,76.71
2022-12-31T22:17:58.658Z,76.71
2022-12-31T22:18:58.686Z,76.52
2022-12-31T22:20:28.168Z,76.71
2022-12-31T22:20:58.571Z,76.52
2022-12-31T22:21:58.539Z,76.04
2022-12-31T22:22:58.423Z,76.62
2022-12-31T22:23:58.427Z,76.04
2022-12-31T22:24:58.428Z,76.71
2022-12-31T22:25:58.306Z,76.62
2022-12-31T22:26:58.307Z,76.32
2022-12-31T22:28:36.191Z,76.42
2022-12-31T22:28:58.190Z,76.62
2022-12-31T22:29:58.192Z,75.75
2022-12-31T22:30:58.242Z,75.37
2022-12-31T22:32:01.116Z,75.56
2022-12-31T22:32:58.072Z,75.27
2022-12-31T22:33:58.083Z,75.18
2022-12-31T22:34:57.980Z,76.04
2022-12-31T22:35:57.954Z,75.95
2022-12-31T22:36:57.835Z,75.27
2022-12-31T22:38:03.270Z,75.56
2022-12-31T22:38:57.840Z,75.27
2022-12-31T22:39:57.724Z,74.89
2022-12-31T22:40:57.726Z,75.56
2022-12-31T22:41:57.722Z,75.37
2022-12-31T22:42:57.604Z,75.65
2022-12-31T22:44:02.957Z,75.75
2022-12-31T22:44:57.610Z,76.04
2022-12-31T22:45:57.485Z,75.18
2022-12-31T22:46:57.526Z,74.83
2022-12-31T22:47:57.494Z,74.79
2022-12-31T22:48:57.367Z,75.75
2022-12-31T22:49:57.309Z,75.85
2022-12-31T22:50:57.377Z,75.95
2022-12-31T22:52:00.742Z,74.93
2022-12-31T22:52:57.255Z,75.21
2022-12-31T22:53:57.138Z,74.73
2022-12-31T22:54:57.137Z,74.69
2022-12-31T22:55:57.071Z,74.64
2022-12-31T22:56:56.958Z,75.12
2022-12-31T22:57:56.950Z,75.12
2022-12-31T22:58:57.018Z,74.06
2022-12-31T22:59:56.833Z,74.06
2022-12-31T23:00:56.834Z,74.93
2022-12-31T23:01:56.830Z,75.02
2022-12-31T23:02:56.720Z,75.12
2022-12-31T23:03:56.753Z,74.73
2022-12-31T23:05:15.246Z,74.54
2022-12-31T23:05:56.607Z,74.06
2022-12-31T23:06:56.624Z,74.06
2022-12-31T23:07:56.603Z,74.54
2022-12-31T23:08:56.478Z,74.35
2022-12-31T23:09:56.476Z,74.44
2022-12-31T23:10:56.462Z,74.73
2022-12-31T23:11:56.355Z,75.02
2022-12-31T23:12:56.357Z,74.93
2022-12-31T23:13:56.361Z,74.73
2022-12-31T23:14:56.240Z,74.83
2022-12-31T23:15:56.307Z,74.16
2022-12-31T23:16:56.225Z,74.06
2022-12-31T23:17:56.229Z,74.73
2022-12-31T23:19:01.838Z,74.35
2022-12-31T23:19:56.005Z,75.21
2022-12-31T23:20:55.998Z,75.60
2022-12-31T23:21:56.036Z,75.31
2022-12-31T23:22:55.902Z,75.21
2022-12-31T23:23:55.878Z,75.21
2022-12-31T23:24:55.880Z,74.73
2022-12-31T23:25:55.759Z,74.83
2022-12-31T23:26:55.767Z,74.93
2022-12-31T23:27:55.760Z,74.93
2022-12-31T23:28:55.646Z,74.93
