createdAt,value
2022-12-08T00:01:57.566Z,3.30
2022-12-08T00:04:01.354Z,3.30
2022-12-08T00:06:24.940Z,3.20
2022-12-08T00:08:44.973Z,3.20
2022-12-08T00:10:49.626Z,3.20
2022-12-08T00:12:52.809Z,3.20
2022-12-08T00:14:55.535Z,3.10
2022-12-08T00:16:59.251Z,3.10
2022-12-08T00:19:02.014Z,3.10
2022-12-08T00:21:06.613Z,3.10
2022-12-08T00:23:09.375Z,3.10
2022-12-08T00:25:12.062Z,3.00
2022-12-08T00:27:17.942Z,3.00
2022-12-08T00:29:20.710Z,3.00
2022-12-08T00:31:23.424Z,3.00
2022-12-08T00:33:28.148Z,3.00
2022-12-08T00:35:31.022Z,3.00
2022-12-08T00:37:35.079Z,3.00
2022-12-08T00:39:37.789Z,3.00
2022-12-08T00:41:58.219Z,3.00
2022-12-08T00:44:00.926Z,3.00
2022-12-08T00:46:03.769Z,3.00
2022-12-08T00:48:07.729Z,3.00
2022-12-08T00:50:11.398Z,3.00
2022-12-08T00:52:14.117Z,3.00
2022-12-08T00:54:18.655Z,3.00
2022-12-08T00:56:21.336Z,2.90
2022-12-08T00:58:24.252Z,3.00
2022-12-08T01:00:27.063Z,2.90
2022-12-08T01:02:29.746Z,2.90
2022-12-08T01:04:32.478Z,2.90
2022-12-08T01:06:36.820Z,2.90
2022-12-08T01:08:40.469Z,2.90
2022-12-08T01:10:44.577Z,2.80
2022-12-08T01:12:47.555Z,2.80
2022-12-08T01:14:50.625Z,2.80
2022-12-08T01:16:53.773Z,2.80
2022-12-08T01:18:58.294Z,2.80
2022-12-08T01:21:04.318Z,2.80
2022-12-08T01:23:07.054Z,2.80
2022-12-08T01:25:10.235Z,2.70
2022-12-08T01:27:16.412Z,2.70
2022-12-08T01:29:19.486Z,2.70
2022-12-08T01:31:22.854Z,2.70
2022-12-08T01:33:26.264Z,2.70
2022-12-08T01:35:29.022Z,2.70
2022-12-08T01:37:31.806Z,2.70
2022-12-08T01:39:34.574Z,2.60
2022-12-08T01:41:38.960Z,2.60
2022-12-08T01:43:59.562Z,2.60
2022-12-08T01:46:02.547Z,2.60
2022-12-08T01:48:08.573Z,2.60
2022-12-08T01:50:13.876Z,2.60
2022-12-08T01:52:23.242Z,2.60
2022-12-08T01:54:28.898Z,2.60
2022-12-08T01:56:37.247Z,2.60
2022-12-08T01:58:43.661Z,2.60
2022-12-08T02:00:48.553Z,2.60
2022-12-08T02:02:55.313Z,2.60
2022-12-08T02:04:58.179Z,2.60
2022-12-08T02:07:07.675Z,2.60
2022-12-08T02:09:11.482Z,2.70
2022-12-08T02:11:14.995Z,2.60
2022-12-08T02:13:20.085Z,2.60
2022-12-08T02:15:32.595Z,2.70
2022-12-08T02:17:55.290Z,2.60
2022-12-08T02:20:40.892Z,2.70
2022-12-08T02:22:53.000Z,2.60
2022-12-08T02:25:04.450Z,2.70
2022-12-08T02:27:33.499Z,2.70
2022-12-08T02:30:22.854Z,2.70
2022-12-08T02:32:53.530Z,2.70
2022-12-08T02:35:00.584Z,2.70
2022-12-08T02:37:10.609Z,2.80
2022-12-08T02:39:25.629Z,2.80
2022-12-08T02:41:37.267Z,2.80
2022-12-08T02:43:44.825Z,2.80
2022-12-08T02:45:51.549Z,2.90
2022-12-08T02:47:55.015Z,2.90
2022-12-08T02:49:59.760Z,2.90
2022-12-08T02:52:06.967Z,2.90
2022-12-08T02:54:10.068Z,2.90
2022-12-08T02:56:24.865Z,2.90
2022-12-08T02:58:48.098Z,2.80
2022-12-08T03:01:05.826Z,2.80
2022-12-08T03:03:14.218Z,2.80
2022-12-08T03:05:30.312Z,2.80
2022-12-08T03:07:37.384Z,2.80
2022-12-08T03:09:46.110Z,2.90
2022-12-08T03:11:53.938Z,2.90
2022-12-08T03:14:00.973Z,2.90
2022-12-08T03:16:07.540Z,2.90
2022-12-08T03:18:13.891Z,2.90
2022-12-08T03:20:23.533Z,2.90
2022-12-08T03:22:28.558Z,2.90
2022-12-08T03:24:33.735Z,2.80
2022-12-08T03:26:44.470Z,2.80
2022-12-08T03:28:48.464Z,2.80
2022-12-08T03:30:58.009Z,2.80
2022-12-08T03:33:07.839Z,2.70
2022-12-08T03:35:15.035Z,2.70
2022-12-08T03:37:19.704Z,2.80
2022-12-08T03:39:22.714Z,2.80
2022-12-08T03:41:25.766Z,2.70
2022-12-08T03:43:30.106Z,2.70
2022-12-08T03:45:35.330Z,2.70
2022-12-08T03:47:40.640Z,2.70
2022-12-08T03:49:46.910Z,2.70
2022-12-08T03:51:53.467Z,2.70
2022-12-08T03:53:57.952Z,2.70
2022-12-08T03:56:01.466Z,2.70
2022-12-08T03:58:08.388Z,2.70
2022-12-08T04:00:17.286Z,2.70
2022-12-08T04:02:20.592Z,2.70
2022-12-08T04:04:23.366Z,2.60
2022-12-08T04:06:27.371Z,2.60
2022-12-08T04:08:31.860Z,2.60
2022-12-08T04:10:41.810Z,2.60
2022-12-08T04:12:45.486Z,2.60
2022-12-08T04:14:51.698Z,2.60
2022-12-08T04:16:56.547Z,2.60
2022-12-08T04:19:02.785Z,2.60
2022-12-08T04:21:06.467Z,2.70
2022-12-08T04:23:16.923Z,2.60
2022-12-08T04:25:23.489Z,2.70
2022-12-08T04:27:27.888Z,2.70
2022-12-08T04:29:30.943Z,2.70
2022-12-08T04:31:36.056Z,2.70
2022-12-08T04:33:39.910Z,2.70
2022-12-08T04:35:46.347Z,2.70
2022-12-08T04:37:51.874Z,2.70
2022-12-08T04:39:54.932Z,2.70
2022-12-08T04:41:58.431Z,2.70
2022-12-08T04:44:15.583Z,2.80
2022-12-08T04:46:18.840Z,2.80
2022-12-08T04:48:21.783Z,2.80
2022-12-08T04:50:24.763Z,2.80
2022-12-08T04:52:27.746Z,2.80
2022-12-08T04:54:31.176Z,2.80
2022-12-08T04:56:34.020Z,2.80
2022-12-08T04:58:37.070Z,2.80
2022-12-08T05:00:41.750Z,2.80
2022-12-08T05:02:44.568Z,2.80
2022-12-08T05:04:47.370Z,2.80
2022-12-08T05:06:50.186Z,2.80
2022-12-08T05:08:53.197Z,2.80
2022-12-08T05:11:02.247Z,2.80
2022-12-08T05:13:08.277Z,2.80
2022-12-08T05:15:11.238Z,2.80
2022-12-08T05:17:19.183Z,2.80
2022-12-08T05:19:21.995Z,2.70
2022-12-08T05:21:25.241Z,2.70
2022-12-08T05:23:28.530Z,2.70
2022-12-08T05:25:31.785Z,2.70
2022-12-08T05:27:37.094Z,2.70
2022-12-08T05:29:39.867Z,2.70
2022-12-08T05:31:42.964Z,2.70
2022-12-08T05:33:47.970Z,2.70
2022-12-08T05:35:53.095Z,2.70
2022-12-08T05:37:56.013Z,2.80
2022-12-08T05:39:58.750Z,2.80
2022-12-08T05:42:01.551Z,2.80
2022-12-08T05:44:04.380Z,2.80
2022-12-08T05:46:09.687Z,2.80
2022-12-08T05:48:16.268Z,2.80
2022-12-08T05:50:21.056Z,2.90
2022-12-08T05:52:23.750Z,2.90
2022-12-08T05:54:27.166Z,2.90
2022-12-08T05:56:32.314Z,2.90
2022-12-08T05:58:37.286Z,2.90
2022-12-08T06:00:42.576Z,2.90
2022-12-08T06:02:45.976Z,3.00
2022-12-08T06:04:51.513Z,3.00
2022-12-08T06:06:55.678Z,3.00
2022-12-08T06:08:58.730Z,3.00
2022-12-08T06:11:01.646Z,3.00
2022-12-08T06:13:04.477Z,3.00
2022-12-08T06:15:08.222Z,3.00
2022-12-08T06:17:11.253Z,3.00
2022-12-08T06:19:14.582Z,3.00
2022-12-08T06:21:18.596Z,3.00
2022-12-08T06:23:22.961Z,2.90
2022-12-08T06:25:26.250Z,3.00
2022-12-08T06:27:29.174Z,2.90
2022-12-08T06:29:32.142Z,2.90
2022-12-08T06:31:34.976Z,2.90
2022-12-08T06:33:38.291Z,3.00
2022-12-08T06:35:40.985Z,3.00
2022-12-08T06:37:43.706Z,3.00
2022-12-08T06:39:47.943Z,3.00
2022-12-08T06:42:08.244Z,3.00
2022-12-08T06:44:10.950Z,3.00
2022-12-08T06:46:16.479Z,3.00
2022-12-08T06:48:19.952Z,3.10
2022-12-08T06:50:22.721Z,3.10
2022-12-08T06:52:25.747Z,3.10
2022-12-08T06:54:28.649Z,3.10
2022-12-08T06:56:32.703Z,3.10
2022-12-08T06:58:35.705Z,3.10
2022-12-08T07:00:38.674Z,3.10
2022-12-08T07:02:43.526Z,3.10
2022-12-08T07:04:46.574Z,3.10
2022-12-08T07:06:49.321Z,3.10
2022-12-08T07:08:54.541Z,3.10
2022-12-08T07:10:57.314Z,3.10
2022-12-08T07:13:01.804Z,3.10
2022-12-08T07:15:04.989Z,3.10
2022-12-08T07:17:07.900Z,3.00
2022-12-08T07:19:12.094Z,3.10
2022-12-08T07:21:15.819Z,3.10
2022-12-08T07:23:18.642Z,3.10
2022-12-08T07:25:21.631Z,3.10
2022-12-08T07:27:24.322Z,3.10
2022-12-08T07:29:28.540Z,3.10
2022-12-08T07:31:50.673Z,3.10
2022-12-08T07:33:54.744Z,3.10
2022-12-08T07:35:58.819Z,3.10
2022-12-08T07:38:01.647Z,3.10
2022-12-08T07:40:05.938Z,3.10
2022-12-08T07:42:08.803Z,3.10
2022-12-08T07:44:12.701Z,3.10
2022-12-08T07:46:19.081Z,3.10
2022-12-08T07:48:22.303Z,3.20
2022-12-08T07:50:25.058Z,3.20
2022-12-08T07:52:27.797Z,3.20
2022-12-08T07:54:30.697Z,3.20
2022-12-08T07:56:33.466Z,3.20
2022-12-08T07:58:36.622Z,3.20
2022-12-08T08:00:39.566Z,3.30
2022-12-08T08:02:44.086Z,3.30
2022-12-08T08:04:50.409Z,3.30
2022-12-08T08:06:53.172Z,3.30
2022-12-08T08:08:55.931Z,3.30
2022-12-08T08:10:58.711Z,3.30
2022-12-08T08:13:01.876Z,3.30
2022-12-08T08:15:07.268Z,3.40
2022-12-08T08:17:10.068Z,3.40
2022-12-08T08:19:14.191Z,3.40
2022-12-08T08:23:40.570Z,3.40
2022-12-08T08:25:43.295Z,3.40
2022-12-08T08:27:46.414Z,3.50
2022-12-08T08:29:49.204Z,3.50
2022-12-08T08:31:51.975Z,3.50
2022-12-08T08:33:54.931Z,3.60
2022-12-08T08:35:59.376Z,3.60
2022-12-08T08:38:02.553Z,3.60
2022-12-08T08:40:06.900Z,3.60
2022-12-08T08:42:09.863Z,3.70
2022-12-08T08:44:14.339Z,3.70
2022-12-08T08:46:17.179Z,3.70
2022-12-08T08:48:20.099Z,3.70
2022-12-08T08:50:22.875Z,3.70
2022-12-08T08:52:26.951Z,3.70
2022-12-08T08:54:30.134Z,3.70
2022-12-08T08:56:32.892Z,3.80
2022-12-08T08:58:35.628Z,3.80
2022-12-08T09:00:38.483Z,3.80
2022-12-08T09:02:44.529Z,3.80
2022-12-08T09:04:48.212Z,3.80
2022-12-08T09:06:51.156Z,3.80
2022-12-08T09:08:55.183Z,3.80
2022-12-08T09:10:58.145Z,3.80
2022-12-08T09:13:00.857Z,3.80
2022-12-08T09:15:03.643Z,3.90
2022-12-08T09:17:06.924Z,3.90
2022-12-08T09:19:10.092Z,3.90
2022-12-08T09:21:16.370Z,3.90
2022-12-08T09:23:19.130Z,3.90
2022-12-08T09:25:23.201Z,3.90
2022-12-08T09:27:25.923Z,3.90
2022-12-08T09:29:35.432Z,3.90
2022-12-08T09:31:39.297Z,3.90
2022-12-08T09:33:43.266Z,4.00
2022-12-08T09:35:46.340Z,4.00
2022-12-08T09:37:49.106Z,4.00
2022-12-08T09:39:51.788Z,4.00
2022-12-08T09:42:01.059Z,4.10
2022-12-08T09:44:19.907Z,4.10
2022-12-08T09:46:22.998Z,4.10
2022-12-08T09:48:32.909Z,4.10
2022-12-08T09:50:40.250Z,4.10
2022-12-08T09:52:46.515Z,4.10
2022-12-08T09:54:49.344Z,4.10
2022-12-08T09:56:56.264Z,4.10
2022-12-08T09:59:03.734Z,4.10
2022-12-08T10:01:09.371Z,4.10
2022-12-08T10:03:16.659Z,4.00
2022-12-08T10:05:21.210Z,4.00
2022-12-08T10:07:30.880Z,4.10
2022-12-08T10:09:41.099Z,4.10
2022-12-08T10:11:52.237Z,4.10
2022-12-08T10:14:04.794Z,4.10
2022-12-08T10:16:26.563Z,4.10
2022-12-08T10:18:33.619Z,4.10
2022-12-08T10:20:39.762Z,4.10
2022-12-08T10:22:45.024Z,4.10
2022-12-08T10:24:55.790Z,4.20
2022-12-08T10:26:58.864Z,4.20
2022-12-08T10:29:04.399Z,4.20
2022-12-08T10:31:07.341Z,4.30
2022-12-08T10:33:15.381Z,4.30
2022-12-08T10:35:21.033Z,4.40
2022-12-08T10:37:23.739Z,4.50
2022-12-08T10:39:32.312Z,4.50
2022-12-08T10:41:35.051Z,4.50
2022-12-08T10:43:40.493Z,4.50
2022-12-08T10:45:44.907Z,4.60
2022-12-08T10:47:57.571Z,4.60
2022-12-08T10:50:20.263Z,4.60
2022-12-08T10:52:24.604Z,4.70
2022-12-08T10:54:30.545Z,4.70
2022-12-08T10:56:34.077Z,4.70
2022-12-08T10:58:40.510Z,4.70
2022-12-08T11:00:45.158Z,4.80
2022-12-08T11:03:02.062Z,4.80
2022-12-08T11:05:05.062Z,4.80
2022-12-08T11:07:11.638Z,4.80
2022-12-08T11:09:34.293Z,4.80
2022-12-08T11:11:45.602Z,4.80
2022-12-08T11:13:51.408Z,4.90
2022-12-08T11:15:57.077Z,4.90
2022-12-08T11:18:03.051Z,4.80
2022-12-08T11:20:22.402Z,4.80
2022-12-08T11:22:27.552Z,4.80
2022-12-08T11:24:36.044Z,4.80
2022-12-08T11:26:40.525Z,4.80
2022-12-08T11:28:43.382Z,4.80
2022-12-08T11:30:50.580Z,4.80
2022-12-08T11:32:57.311Z,4.80
2022-12-08T11:35:03.458Z,4.80
2022-12-08T11:37:08.980Z,4.80
2022-12-08T11:39:13.972Z,4.80
2022-12-08T11:41:19.874Z,4.80
2022-12-08T11:43:28.116Z,4.70
2022-12-08T11:45:35.196Z,4.70
2022-12-08T11:47:52.589Z,4.70
2022-12-08T11:50:16.672Z,4.80
2022-12-08T11:52:28.657Z,4.70
2022-12-08T11:54:35.080Z,4.70
2022-12-08T11:56:40.104Z,4.70
2022-12-08T11:58:46.818Z,4.70
2022-12-08T12:00:50.709Z,4.70
2022-12-08T12:03:00.588Z,4.70
2022-12-08T12:05:09.249Z,4.70
2022-12-08T12:07:42.417Z,4.70
2022-12-08T12:10:07.091Z,4.70
2022-12-08T12:12:22.207Z,4.80
2022-12-08T12:14:41.491Z,4.80
2022-12-08T12:17:12.518Z,4.80
2022-12-08T12:19:17.774Z,4.80
2022-12-08T12:21:24.818Z,4.80
2022-12-08T12:23:37.068Z,4.90
2022-12-08T12:25:49.631Z,4.90
2022-12-08T12:27:57.608Z,4.90
2022-12-08T12:30:03.925Z,5.00
2022-12-08T12:32:09.611Z,5.00
2022-12-08T12:34:17.186Z,5.00
2022-12-08T12:36:22.180Z,5.00
2022-12-08T12:38:46.566Z,5.10
2022-12-08T12:40:49.810Z,5.10
2022-12-08T12:43:14.479Z,5.10
2022-12-08T12:45:30.565Z,5.10
2022-12-08T12:47:51.028Z,5.10
2022-12-08T12:50:36.937Z,5.10
2022-12-08T12:52:48.394Z,5.10
2022-12-08T12:55:24.589Z,5.10
2022-12-08T12:57:37.173Z,5.10
2022-12-08T12:59:47.915Z,5.00
2022-12-08T13:01:56.520Z,5.00
2022-12-08T13:04:07.147Z,5.10
2022-12-08T13:06:14.747Z,5.00
2022-12-08T13:08:24.949Z,5.00
2022-12-08T13:10:31.969Z,5.00
2022-12-08T13:12:35.104Z,5.00
2022-12-08T13:14:45.439Z,5.00
2022-12-08T13:16:56.244Z,5.00
2022-12-08T13:19:02.233Z,5.10
2022-12-08T13:21:15.061Z,5.10
2022-12-08T13:23:30.813Z,5.10
2022-12-08T13:26:14.926Z,5.20
2022-12-08T13:28:27.924Z,5.20
2022-12-08T13:30:44.600Z,5.20
2022-12-08T13:33:27.995Z,5.20
2022-12-08T13:35:21.342Z,5.10
2022-12-08T13:37:29.391Z,5.10
2022-12-08T13:39:42.337Z,5.00
2022-12-08T13:41:54.132Z,5.00
2022-12-08T13:58:50.763Z,4.70
2022-12-08T14:01:05.438Z,4.70
2022-12-08T14:03:14.027Z,4.70
2022-12-08T14:05:19.780Z,4.70
2022-12-08T14:07:29.554Z,4.60
2022-12-08T14:09:35.989Z,4.60
2022-12-08T14:11:42.186Z,4.60
2022-12-08T14:13:45.064Z,4.60
2022-12-08T14:15:47.806Z,4.60
2022-12-08T14:17:53.250Z,4.50
2022-12-08T14:19:58.977Z,4.50
2022-12-08T14:22:03.999Z,4.50
2022-12-08T14:24:07.031Z,4.50
2022-12-08T14:26:12.809Z,4.50
2022-12-08T14:28:17.934Z,4.50
2022-12-08T14:30:25.946Z,4.50
2022-12-08T14:32:31.333Z,4.50
2022-12-08T14:34:41.030Z,4.50
2022-12-08T14:36:43.936Z,4.40
2022-12-08T14:38:47.008Z,4.40
2022-12-08T14:41:00.852Z,4.40
2022-12-08T14:43:15.251Z,4.40
2022-12-08T14:45:20.368Z,4.40
2022-12-08T14:47:23.181Z,4.30
2022-12-08T14:49:35.570Z,4.30
2022-12-08T14:51:40.782Z,4.30
2022-12-08T14:53:46.376Z,4.30
2022-12-08T14:55:50.018Z,4.30
2022-12-08T14:57:52.770Z,4.30
2022-12-08T14:59:55.536Z,4.30
2022-12-08T15:02:22.666Z,4.20
2022-12-08T15:04:28.443Z,4.20
2022-12-08T15:06:31.634Z,4.20
2022-12-08T15:08:35.871Z,4.20
2022-12-08T15:10:39.849Z,4.20
2022-12-08T15:13:01.647Z,4.20
2022-12-08T15:15:17.001Z,4.20
2022-12-08T15:17:35.370Z,4.10
2022-12-08T15:19:38.914Z,4.10
2022-12-08T15:21:41.764Z,4.10
2022-12-08T15:23:46.827Z,4.10
2022-12-08T15:25:50.079Z,4.10
2022-12-08T15:27:53.970Z,4.10
2022-12-08T15:29:56.910Z,4.00
2022-12-08T15:32:02.329Z,4.00
2022-12-08T15:34:06.448Z,4.00
2022-12-08T15:36:10.351Z,4.00
2022-12-08T15:38:20.102Z,4.00
2022-12-08T15:40:25.850Z,4.00
2022-12-08T15:42:28.610Z,4.00
2022-12-08T15:44:32.852Z,4.00
2022-12-08T15:46:36.113Z,3.90
2022-12-08T15:48:39.020Z,3.90
2022-12-08T15:50:43.087Z,3.90
2022-12-08T15:52:45.999Z,3.90
2022-12-08T15:54:49.505Z,3.80
2022-12-08T15:57:18.651Z,3.80
2022-12-08T15:59:20.612Z,3.80
2022-12-08T16:01:23.642Z,3.80
2022-12-08T16:04:13.827Z,3.80
2022-12-08T16:06:20.584Z,3.80
2022-12-08T16:10:45.498Z,3.90
2022-12-08T16:15:51.642Z,3.80
2022-12-08T16:17:56.734Z,3.80
2022-12-08T16:20:00.518Z,3.80
2022-12-08T16:22:45.068Z,3.80
2022-12-08T16:24:27.484Z,3.80
2022-12-08T16:27:42.583Z,3.80
2022-12-08T16:28:54.645Z,3.80
2022-12-08T16:30:58.719Z,3.80
2022-12-08T16:33:01.665Z,3.80
2022-12-08T16:35:05.392Z,3.80
2022-12-08T16:37:14.873Z,3.70
2022-12-08T16:39:17.688Z,3.70
2022-12-08T16:41:37.984Z,3.70
2022-12-08T16:43:41.223Z,3.70
2022-12-08T16:45:45.115Z,3.70
2022-12-08T16:47:50.450Z,3.70
2022-12-08T16:49:53.183Z,3.70
2022-12-08T16:51:56.063Z,3.70
2022-12-08T16:54:00.187Z,3.70
2022-12-08T16:56:02.896Z,3.70
2022-12-08T16:58:05.971Z,3.60
2022-12-08T17:00:12.950Z,3.70
2022-12-08T17:02:16.687Z,3.60
2022-12-08T17:04:34.920Z,3.60
2022-12-08T17:06:37.723Z,3.60
2022-12-08T17:08:41.466Z,3.60
2022-12-08T17:11:05.837Z,3.60
2022-12-08T17:13:09.006Z,3.60
2022-12-08T17:15:14.205Z,3.60
2022-12-08T17:17:16.948Z,3.60
2022-12-08T17:19:19.793Z,3.60
2022-12-08T17:21:22.603Z,3.60
2022-12-08T17:23:25.710Z,3.60
2022-12-08T17:25:28.699Z,3.70
2022-12-08T17:27:32.820Z,3.70
2022-12-08T17:29:35.819Z,3.70
2022-12-08T17:31:38.868Z,3.70
2022-12-08T17:33:42.121Z,3.60
2022-12-08T17:35:48.425Z,3.60
2022-12-08T17:37:51.112Z,3.60
2022-12-08T17:39:54.018Z,3.60
2022-12-08T17:41:56.817Z,3.60
2022-12-08T17:44:00.916Z,3.60
2022-12-08T17:46:04.431Z,3.60
2022-12-08T17:48:07.498Z,3.60
2022-12-08T17:50:10.721Z,3.60
2022-12-08T17:52:13.679Z,3.60
2022-12-08T17:54:17.356Z,3.50
2022-12-08T17:56:22.223Z,3.50
2022-12-08T17:58:25.913Z,3.50
2022-12-08T18:00:30.260Z,3.50
2022-12-08T18:02:33.549Z,3.40
2022-12-08T18:04:36.318Z,3.40
2022-12-08T18:06:40.320Z,3.40
2022-12-08T18:08:43.016Z,3.40
2022-12-08T18:10:45.755Z,3.40
2022-12-08T18:12:48.509Z,3.40
2022-12-08T18:14:52.164Z,3.30
2022-12-08T18:16:56.282Z,3.30
2022-12-08T18:18:59.076Z,3.30
2022-12-08T18:21:01.782Z,3.30
2022-12-08T18:23:06.579Z,3.30
2022-12-08T18:25:10.645Z,3.30
2022-12-08T18:27:13.315Z,3.30
2022-12-08T18:29:16.037Z,3.30
2022-12-08T18:31:21.224Z,3.30
2022-12-08T18:33:25.417Z,3.30
2022-12-08T18:35:28.705Z,3.30
2022-12-08T18:37:31.524Z,3.30
2022-12-08T18:39:34.927Z,3.30
2022-12-08T18:41:37.804Z,3.40
2022-12-08T18:43:41.059Z,3.40
2022-12-08T18:45:44.006Z,3.30
2022-12-08T18:47:47.039Z,3.30
2022-12-08T18:49:51.091Z,3.40
2022-12-08T18:51:53.822Z,3.30
2022-12-08T18:53:56.843Z,3.30
2022-12-08T18:55:59.582Z,3.30
2022-12-08T18:58:02.369Z,3.20
2022-12-08T19:00:06.392Z,3.30
2022-12-08T19:02:11.228Z,3.20
2022-12-08T19:04:31.864Z,3.20
2022-12-08T19:06:40.419Z,3.20
2022-12-08T19:08:43.613Z,3.20
2022-12-08T19:10:46.343Z,3.20
2022-12-08T19:12:50.716Z,3.20
2022-12-08T19:14:53.770Z,3.20
2022-12-08T19:16:57.267Z,3.20
2022-12-08T19:19:00.168Z,3.20
2022-12-08T19:21:02.968Z,3.20
2022-12-08T19:23:07.136Z,3.20
2022-12-08T19:25:10.220Z,3.10
2022-12-08T19:27:12.999Z,3.10
2022-12-08T19:29:19.968Z,3.10
2022-12-08T19:31:24.029Z,3.10
2022-12-08T19:33:36.901Z,3.10
2022-12-08T19:35:39.692Z,3.10
2022-12-08T19:37:42.476Z,3.00
2022-12-08T19:40:10.262Z,3.00
2022-12-08T19:42:34.202Z,3.00
2022-12-08T19:44:55.416Z,3.00
2022-12-08T19:46:58.928Z,3.00
2022-12-08T19:49:03.344Z,3.00
2022-12-08T19:51:06.579Z,3.00
2022-12-08T19:53:11.898Z,3.00
2022-12-08T19:55:17.152Z,3.00
2022-12-08T19:57:20.368Z,3.00
2022-12-08T19:59:26.055Z,3.00
2022-12-08T20:01:28.903Z,3.00
2022-12-08T20:03:32.029Z,3.00
2022-12-08T20:05:36.658Z,3.00
2022-12-08T20:07:39.777Z,3.00
2022-12-08T20:09:42.838Z,3.00
2022-12-08T20:11:47.215Z,2.90
2022-12-08T20:13:50.049Z,2.90
2022-12-08T20:15:56.023Z,2.90
2022-12-08T20:17:58.847Z,2.90
2022-12-08T20:20:06.851Z,2.90
2022-12-08T20:22:10.460Z,2.90
2022-12-08T20:24:13.434Z,2.90
2022-12-08T20:26:18.758Z,2.80
2022-12-08T20:28:22.834Z,2.80
2022-12-08T20:30:25.630Z,2.80
2022-12-08T20:32:28.557Z,2.80
2022-12-08T20:34:32.804Z,2.80
2022-12-08T20:36:36.021Z,2.80
2022-12-08T20:38:38.760Z,2.80
2022-12-08T20:40:43.704Z,2.80
2022-12-08T20:42:46.843Z,2.80
2022-12-08T20:44:50.920Z,2.80
2022-12-08T20:46:53.799Z,2.80
2022-12-08T20:48:57.656Z,2.80
2022-12-08T20:51:00.606Z,2.80
2022-12-08T20:53:03.443Z,2.80
2022-12-08T20:55:07.902Z,2.80
2022-12-08T20:57:10.817Z,2.70
2022-12-08T20:59:16.901Z,2.70
2022-12-08T21:01:23.174Z,2.70
2022-12-08T21:03:26.412Z,2.70
2022-12-08T21:05:30.030Z,2.70
2022-12-08T21:07:33.696Z,2.70
2022-12-08T21:09:36.808Z,2.70
2022-12-08T21:11:39.863Z,2.70
2022-12-08T21:13:43.113Z,2.70
2022-12-08T21:15:46.440Z,2.60
2022-12-08T21:17:50.862Z,2.60
2022-12-08T21:19:53.990Z,2.60
2022-12-08T21:21:57.041Z,2.60
2022-12-08T21:24:01.044Z,2.60
2022-12-08T21:26:04.783Z,2.60
2022-12-08T21:28:07.491Z,2.60
2022-12-08T21:30:11.779Z,2.60
2022-12-08T21:32:14.922Z,2.60
2022-12-08T21:34:19.442Z,2.50
2022-12-08T21:36:23.604Z,2.50
2022-12-08T21:38:28.926Z,2.50
2022-12-08T21:40:31.756Z,2.50
2022-12-08T21:42:46.808Z,2.50
2022-12-08T21:44:49.992Z,2.50
2022-12-08T21:46:53.418Z,2.50
2022-12-08T21:48:56.697Z,2.40
2022-12-08T21:51:06.484Z,2.40
2022-12-08T21:53:10.820Z,2.40
2022-12-08T21:55:16.370Z,2.40
2022-12-08T21:57:19.656Z,2.40
2022-12-08T21:59:22.615Z,2.40
2022-12-08T22:01:25.731Z,2.40
2022-12-08T22:03:30.037Z,2.40
2022-12-08T22:05:33.450Z,2.40
2022-12-08T22:07:41.254Z,2.40
2022-12-08T22:09:44.179Z,2.40
2022-12-08T22:11:47.637Z,2.40
2022-12-08T22:13:50.558Z,2.40
2022-12-08T22:15:57.344Z,2.40
2022-12-08T22:18:00.543Z,2.40
2022-12-08T22:20:04.518Z,2.40
2022-12-08T22:22:07.976Z,2.40
2022-12-08T22:24:12.285Z,2.40
2022-12-08T22:26:15.199Z,2.40
2022-12-08T22:28:18.202Z,2.40
2022-12-08T22:30:21.519Z,2.50
2022-12-08T22:32:24.560Z,2.40
2022-12-08T22:34:27.504Z,2.40
2022-12-08T22:36:30.459Z,2.40
2022-12-08T22:38:34.577Z,2.40
2022-12-08T22:40:41.455Z,2.40
2022-12-08T22:42:44.612Z,2.30
2022-12-08T22:44:47.674Z,2.40
2022-12-08T22:46:50.915Z,2.30
2022-12-08T22:48:56.684Z,2.30
2022-12-08T22:51:00.417Z,2.30
2022-12-08T22:53:03.762Z,2.30
2022-12-08T22:55:07.671Z,2.30
2022-12-08T22:57:11.913Z,2.30
2022-12-08T22:59:14.704Z,2.30
2022-12-08T23:01:24.118Z,2.30
2022-12-08T23:03:26.913Z,2.30
2022-12-08T23:05:33.911Z,2.30
2022-12-08T23:07:37.166Z,2.40
2022-12-08T23:09:40.217Z,2.40
2022-12-08T23:11:44.205Z,2.40
2022-12-08T23:13:48.689Z,2.40
2022-12-08T23:15:51.471Z,2.40
2022-12-08T23:17:54.534Z,2.40
2022-12-08T23:19:58.046Z,2.40
2022-12-08T23:22:01.153Z,2.30
2022-12-08T23:24:04.156Z,2.30
2022-12-08T23:26:16.189Z,2.30
2022-12-08T23:28:18.944Z,2.30
2022-12-08T23:30:23.143Z,2.30
2022-12-08T23:32:26.765Z,2.30
2022-12-08T23:34:29.661Z,2.30
2022-12-08T23:36:32.552Z,2.30
2022-12-08T23:38:35.423Z,2.30
2022-12-08T23:40:38.438Z,2.30
2022-12-08T23:42:41.551Z,2.30
2022-12-08T23:44:44.308Z,2.30
2022-12-08T23:46:48.535Z,2.30
2022-12-08T23:48:52.268Z,2.30
2022-12-08T23:50:56.911Z,2.30
2022-12-08T23:52:59.767Z,2.30
2022-12-08T23:55:02.672Z,2.30
2022-12-08T23:57:05.479Z,2.30
2022-12-08T23:59:08.271Z,2.30
