createdAt,value
2017-09-09T00:00:02.596Z,15.53
2017-09-09T00:00:06.851Z,15.25
2017-09-09T00:00:11.092Z,15.00
2017-09-09T00:00:15.345Z,14.95
2017-09-09T00:00:19.603Z,14.90
2017-09-09T00:00:23.846Z,14.90
2017-09-09T00:00:28.093Z,15.00
2017-09-09T00:00:32.348Z,14.95
2017-09-09T00:00:36.617Z,14.97
2017-09-09T00:00:40.872Z,15.20
2017-09-09T00:00:45.107Z,15.30
2017-09-09T00:00:50.135Z,15.40
2017-09-09T00:00:55.151Z,15.32
2017-09-09T00:01:00.165Z,15.40
2017-09-09T00:01:05.176Z,15.33
2017-09-09T00:01:10.199Z,15.30
2017-09-09T00:01:14.453Z,15.10
2017-09-09T00:01:18.696Z,15.10
2017-09-09T00:01:23.732Z,15.00
2017-09-09T00:01:28.741Z,15.10
2017-09-09T00:01:33.760Z,15.30
2017-09-09T00:01:38.770Z,15.37
2017-09-09T00:01:43.800Z,15.20
2017-09-09T00:01:48.798Z,15.20
2017-09-09T00:01:53.037Z,15.30
2017-09-09T00:01:57.305Z,15.13
2017-09-09T00:02:02.412Z,15.20
2017-09-09T00:02:06.653Z,15.17
2017-09-09T00:02:10.909Z,15.35
2017-09-09T00:02:15.185Z,15.83
2017-09-09T00:02:19.425Z,16.00
2017-09-09T00:02:23.666Z,15.80
2017-09-09T00:02:27.933Z,15.80
2017-09-09T00:02:32.957Z,15.83
2017-09-09T00:02:37.228Z,16.03
2017-09-09T00:02:41.489Z,16.30
2017-09-09T00:02:45.738Z,16.25
2017-09-09T00:02:50.079Z,16.17
2017-09-09T00:02:54.318Z,16.00
2017-09-09T00:02:58.571Z,16.20
2017-09-09T00:03:03.582Z,16.25
2017-09-09T00:03:08.615Z,16.47
2017-09-09T00:03:12.930Z,16.47
2017-09-09T00:03:17.171Z,16.20
2017-09-09T00:03:21.411Z,16.35
2017-09-09T00:03:25.662Z,16.30
2017-09-09T00:03:29.931Z,16.23
2017-09-09T00:03:34.188Z,16.00
2017-09-09T00:03:39.197Z,15.80
2017-09-09T00:03:43.451Z,15.70
2017-09-09T00:03:47.697Z,15.73
2017-09-09T00:03:51.960Z,15.95
2017-09-09T00:03:56.254Z,16.05
2017-09-09T00:04:01.230Z,15.95
2017-09-09T00:04:06.261Z,15.90
2017-09-09T00:04:10.520Z,15.63
2017-09-09T00:04:14.777Z,15.50
2017-09-09T00:04:19.035Z,15.50
2017-09-09T00:04:23.295Z,15.65
2017-09-09T00:04:27.552Z,15.70
2017-09-09T00:04:32.606Z,15.70
2017-09-09T00:04:37.602Z,15.90
2017-09-09T00:04:42.629Z,15.83
2017-09-09T00:04:46.886Z,15.90
2017-09-09T00:04:51.165Z,15.90
2017-09-09T00:04:55.403Z,15.80
2017-09-09T00:05:00.428Z,15.80
2017-09-09T00:05:05.451Z,15.80
2017-09-09T00:05:10.465Z,16.00
2017-09-09T00:05:15.503Z,15.90
2017-09-09T00:05:19.742Z,15.87
2017-09-09T00:05:23.981Z,15.75
2017-09-09T00:05:28.984Z,15.80
2017-09-09T00:05:34.010Z,15.87
2017-09-09T00:05:39.041Z,15.70
2017-09-09T00:05:44.058Z,15.67
2017-09-09T00:05:49.066Z,15.60
2017-09-09T00:05:54.070Z,15.70
2017-09-09T00:05:58.348Z,15.60
2017-09-09T00:06:02.613Z,15.50
2017-09-09T00:06:06.848Z,15.40
2017-09-09T00:06:11.125Z,15.30
2017-09-09T00:06:15.382Z,15.27
2017-09-09T00:06:20.427Z,15.10
2017-09-09T00:10:45.528Z,15.19
2017-09-09T00:10:49.774Z,15.20
2017-09-09T00:10:54.001Z,15.30
2017-09-09T00:10:58.278Z,15.30
2017-09-09T00:11:02.535Z,15.40
2017-09-09T00:11:06.789Z,15.40
2017-09-09T00:11:11.035Z,15.30
2017-09-09T00:11:15.286Z,15.40
2017-09-09T00:11:19.538Z,15.40
2017-09-09T00:11:23.778Z,15.45
2017-09-09T00:11:28.075Z,15.53
2017-09-09T00:11:32.304Z,15.40
2017-09-09T00:11:36.544Z,15.50
2017-09-09T00:11:40.802Z,15.50
2017-09-09T00:11:45.042Z,15.20
2017-09-09T00:11:49.288Z,15.00
2017-09-09T00:11:53.554Z,14.85
2017-09-09T00:11:57.820Z,14.75
2017-09-09T00:12:02.095Z,14.70
2017-09-09T00:12:06.352Z,14.85
2017-09-09T00:12:10.592Z,14.90
2017-09-09T00:12:15.612Z,14.80
2017-09-09T00:12:20.627Z,14.80
2017-09-09T00:12:24.895Z,14.63
2017-09-09T00:12:29.130Z,14.70
2017-09-09T00:12:34.143Z,14.70
2017-09-09T00:12:39.140Z,14.70
2017-09-09T00:12:43.411Z,14.87
2017-09-09T00:12:47.652Z,15.10
2017-09-09T00:12:51.888Z,14.95
2017-09-09T00:12:56.137Z,14.80
2017-09-09T00:13:00.364Z,14.90
2017-09-09T00:13:05.383Z,14.90
2017-09-09T00:13:10.383Z,14.67
2017-09-09T00:13:14.625Z,14.60
2017-09-09T00:13:18.874Z,14.50
2017-09-09T00:13:23.109Z,14.50
2017-09-09T00:13:28.112Z,14.45
2017-09-09T00:13:33.126Z,14.57
2017-09-09T00:13:38.129Z,14.77
2017-09-09T00:13:42.399Z,14.73
2017-09-09T00:13:46.655Z,14.63
2017-09-09T00:13:51.012Z,14.70
2017-09-09T00:13:55.262Z,14.85
2017-09-09T00:14:00.341Z,15.03
2017-09-09T00:14:04.609Z,15.07
2017-09-09T00:14:08.836Z,15.00
2017-09-09T00:14:13.115Z,15.20
2017-09-09T00:14:17.351Z,15.07
2017-09-09T00:14:21.610Z,15.10
2017-09-09T00:14:25.851Z,15.30
2017-09-09T00:14:30.103Z,15.20
2017-09-09T00:14:34.353Z,15.10
2017-09-09T00:14:38.596Z,15.00
2017-09-09T00:14:42.828Z,14.90
2017-09-09T00:14:47.105Z,14.90
2017-09-09T00:14:51.344Z,14.97
2017-09-09T00:14:55.610Z,14.95
2017-09-09T00:14:59.853Z,14.75
2017-09-09T00:15:04.116Z,14.67
2017-09-09T00:15:08.371Z,15.00
2017-09-09T00:15:13.384Z,15.10
2017-09-09T00:15:18.404Z,15.67
2017-09-09T00:15:23.418Z,15.80
2017-09-09T00:15:28.439Z,15.70
2017-09-09T00:15:33.434Z,15.80
2017-09-09T00:15:37.666Z,15.80
2017-09-09T00:15:42.721Z,15.90
2017-09-09T00:15:46.958Z,16.20
2017-09-09T00:15:51.214Z,16.25
2017-09-09T00:15:55.451Z,16.05
2017-09-09T00:15:59.697Z,16.05
2017-09-09T00:16:03.963Z,16.13
2017-09-09T00:16:08.196Z,15.90
2017-09-09T00:16:12.447Z,15.90
2017-09-09T00:16:16.680Z,15.75
2017-09-09T00:16:20.929Z,15.77
2017-09-09T00:16:25.171Z,15.75
2017-09-09T00:16:30.172Z,15.75
2017-09-09T00:16:35.190Z,15.50
2017-09-09T00:16:39.420Z,15.50
2017-09-09T00:16:43.660Z,15.25
2017-09-09T00:16:47.925Z,14.93
2017-09-09T00:16:52.178Z,14.90
2017-09-09T00:16:56.408Z,15.10
2017-09-09T00:17:01.445Z,15.10
2017-09-09T00:17:05.687Z,15.20
2017-09-09T00:17:09.959Z,15.25
2017-09-09T00:17:14.192Z,15.10
2017-09-09T00:17:18.446Z,14.75
2017-09-09T00:17:22.691Z,14.57
2017-09-09T00:17:26.934Z,14.60
2017-09-09T00:17:31.178Z,14.70
2017-09-09T00:17:35.429Z,14.55
2017-09-09T00:17:40.432Z,14.50
2017-09-09T00:17:45.464Z,14.37
2017-09-09T00:17:49.709Z,14.30
2017-09-09T00:17:53.978Z,14.30
2017-09-09T00:17:58.248Z,14.40
2017-09-09T00:18:02.465Z,14.50
2017-09-09T00:18:06.715Z,14.40
2017-09-09T00:18:10.953Z,14.25
2017-09-09T00:18:15.967Z,14.10
2017-09-09T00:18:21.009Z,14.27
2017-09-09T00:18:26.011Z,14.40
2017-09-09T00:18:31.020Z,14.45
2017-09-09T00:18:36.046Z,14.40
2017-09-09T00:18:41.047Z,14.53
2017-09-09T00:18:46.067Z,14.73
2017-09-09T00:18:51.238Z,14.90
2017-09-09T00:18:55.501Z,14.70
2017-09-09T00:19:00.524Z,14.70
2017-09-09T00:19:05.544Z,14.67
2017-09-09T00:19:09.797Z,14.70
2017-09-09T00:19:14.059Z,14.90
2017-09-09T00:19:18.326Z,14.90
2017-09-09T00:19:23.332Z,14.80
2017-09-09T00:19:27.587Z,14.87
2017-09-09T00:19:31.854Z,14.80
2017-09-09T00:19:36.862Z,14.90
2017-09-09T00:19:41.865Z,14.73
2017-09-09T00:19:46.114Z,14.77
2017-09-09T00:19:50.427Z,14.70
2017-09-09T00:19:54.664Z,14.60
2017-09-09T00:19:58.919Z,14.30
2017-09-09T00:20:03.175Z,14.30
2017-09-09T00:20:08.191Z,14.30
2017-09-09T00:20:13.202Z,14.23
2017-09-09T00:20:17.458Z,14.00
2017-09-09T00:20:21.695Z,14.00
2017-09-09T00:20:25.932Z,14.03
2017-09-09T00:20:30.175Z,14.05
2017-09-09T00:20:34.427Z,14.10
2017-09-09T00:20:38.659Z,14.30
2017-09-09T00:20:43.127Z,14.37
2017-09-09T00:20:47.366Z,14.50
2017-09-09T00:20:51.593Z,14.50
2017-09-09T00:20:55.848Z,14.63
2017-09-09T00:21:00.091Z,14.70
2017-09-09T00:21:04.334Z,14.70
2017-09-09T00:21:09.342Z,14.70
2017-09-09T00:21:14.349Z,14.80
2017-09-09T00:21:19.359Z,15.00
2017-09-09T00:21:23.614Z,14.90
2017-09-09T00:21:27.870Z,14.90
2017-09-09T00:21:32.899Z,15.00
2017-09-09T00:21:37.895Z,15.17
2017-09-09T00:21:42.124Z,15.13
2017-09-09T00:21:46.365Z,14.95
2017-09-09T00:21:50.611Z,14.80
2017-09-09T00:21:54.866Z,14.80
2017-09-09T00:21:59.096Z,14.70
2017-09-09T00:22:04.114Z,14.65
2017-09-09T00:22:08.353Z,14.47
2017-09-09T00:22:12.604Z,14.40
2017-09-09T00:22:16.840Z,14.30
2017-09-09T00:22:21.086Z,14.45
2017-09-09T00:22:25.329Z,14.47
2017-09-09T00:22:30.329Z,14.40
2017-09-09T00:22:34.587Z,14.17
2017-09-09T00:22:38.835Z,14.25
2017-09-09T00:22:43.075Z,14.25
2017-09-09T00:22:48.431Z,14.37
2017-09-09T00:22:52.806Z,14.40
2017-09-09T00:22:57.794Z,14.40
2017-09-09T00:23:02.810Z,14.40
2017-09-09T00:23:07.814Z,14.43
2017-09-09T00:23:12.048Z,14.50
2017-09-09T00:23:16.303Z,14.33
2017-09-09T00:23:20.559Z,14.20
2017-09-09T00:23:24.806Z,14.20
2017-09-09T00:23:29.067Z,14.20
2017-09-09T00:23:34.064Z,14.10
2017-09-09T00:23:38.326Z,13.80
2017-09-09T00:23:42.563Z,13.60
2017-09-09T00:23:46.827Z,13.50
2017-09-09T00:23:51.066Z,13.50
2017-09-09T00:23:55.323Z,13.60
2017-09-09T00:23:59.570Z,13.70
2017-09-09T00:24:03.805Z,13.80
2017-09-09T00:24:08.067Z,13.63
2017-09-09T00:24:12.382Z,13.65
2017-09-09T00:24:16.654Z,13.70
2017-09-09T00:24:20.884Z,13.67
2017-09-09T00:24:25.163Z,13.60
2017-09-09T00:24:29.443Z,13.60
2017-09-09T00:24:33.664Z,13.50
2017-09-09T00:24:37.946Z,13.50
2017-09-09T00:24:42.181Z,13.45
2017-09-09T00:24:46.412Z,13.35
2017-09-09T00:24:50.655Z,13.25
2017-09-09T00:24:55.668Z,13.20
2017-09-09T00:25:00.673Z,13.03
2017-09-09T00:25:05.686Z,12.83
2017-09-09T00:25:09.946Z,12.63
2017-09-09T00:25:14.190Z,12.70
2017-09-09T00:25:19.188Z,12.65
2017-09-09T00:25:23.440Z,12.70
2017-09-09T00:25:27.690Z,12.60
2017-09-09T00:25:31.976Z,12.70
2017-09-09T00:25:36.231Z,12.80
2017-09-09T00:25:40.464Z,13.00
2017-09-09T00:25:44.704Z,13.10
2017-09-09T00:25:49.728Z,13.30
2017-09-09T00:25:54.744Z,13.27
2017-09-09T00:25:59.834Z,13.20
2017-09-09T00:26:04.050Z,13.33
2017-09-09T00:26:08.281Z,13.55
2017-09-09T00:26:12.529Z,13.80
2017-09-09T00:26:16.787Z,13.80
2017-09-09T00:26:21.020Z,13.80
2017-09-09T00:26:25.265Z,13.90
2017-09-09T00:26:29.523Z,14.00
2017-09-09T00:26:33.774Z,13.90
2017-09-09T00:26:38.009Z,13.85
2017-09-09T00:26:42.244Z,13.65
2017-09-09T00:26:46.510Z,13.67
2017-09-09T00:26:50.743Z,13.60
2017-09-09T00:26:54.973Z,13.70
2017-09-09T00:26:59.995Z,13.70
2017-09-09T00:27:05.022Z,13.80
2017-09-09T00:27:09.274Z,13.90
2017-09-09T00:27:13.520Z,13.70
2017-09-09T00:27:18.528Z,13.60
2017-09-09T00:27:23.536Z,13.50
2017-09-09T00:27:28.547Z,13.40
2017-09-09T00:27:32.781Z,13.30
2017-09-09T00:27:37.031Z,13.30
2017-09-09T00:27:41.336Z,13.40
2017-09-09T00:27:45.578Z,13.40
2017-09-09T00:27:49.808Z,13.30
2017-09-09T00:27:54.067Z,13.30
2017-09-09T00:27:59.090Z,13.20
2017-09-09T00:28:04.080Z,13.10
2017-09-09T00:28:08.321Z,13.10
2017-09-09T00:28:12.570Z,13.00
2017-09-09T00:28:16.818Z,13.10
2017-09-09T00:28:21.057Z,13.10
2017-09-09T00:28:25.311Z,13.10
2017-09-09T00:28:30.325Z,13.10
2017-09-09T00:28:35.347Z,13.13
2017-09-09T00:28:40.344Z,13.00
2017-09-09T00:28:45.347Z,13.00
2017-09-09T00:28:49.598Z,13.00
2017-09-09T00:28:53.828Z,12.90
2017-09-09T00:28:58.091Z,13.10
2017-09-09T00:29:02.330Z,13.10
2017-09-09T00:29:07.342Z,13.00
2017-09-09T00:29:11.611Z,13.10
2017-09-09T00:29:15.852Z,13.20
2017-09-09T00:29:20.106Z,13.30
2017-09-09T00:29:24.354Z,13.40
2017-09-09T00:29:28.632Z,13.55
2017-09-09T00:29:32.886Z,13.43
2017-09-09T00:29:37.898Z,13.40
2017-09-09T00:29:42.908Z,13.40
2017-09-09T00:29:47.138Z,13.17
2017-09-09T00:29:51.391Z,13.10
2017-09-09T00:29:55.639Z,13.17
2017-09-09T00:29:59.881Z,13.20
2017-09-09T00:30:04.127Z,13.10
2017-09-09T00:30:08.362Z,13.00
2017-09-09T00:30:12.605Z,12.73
2017-09-09T00:30:16.868Z,12.70
2017-09-09T00:30:21.111Z,12.50
2017-09-09T00:30:25.358Z,12.25
2017-09-09T00:30:29.608Z,11.83
2017-09-09T00:30:34.634Z,11.90
2017-09-09T00:30:39.640Z,11.90
2017-09-09T00:30:43.899Z,11.80
2017-09-09T00:30:48.128Z,11.85
2017-09-09T00:30:52.403Z,11.87
2017-09-09T00:30:56.694Z,11.65
2017-09-09T00:31:00.947Z,11.60
2017-09-09T00:31:05.194Z,11.55
2017-09-09T00:31:09.451Z,11.40
2017-09-09T00:31:13.692Z,11.30
2017-09-09T00:31:17.924Z,11.20
2017-09-09T00:31:22.180Z,11.20
2017-09-09T00:31:26.420Z,11.33
2017-09-09T00:31:30.666Z,11.45
2017-09-09T00:31:35.664Z,11.20
2017-09-09T00:31:40.687Z,11.20
2017-09-09T00:31:44.938Z,11.30
2017-09-09T00:31:49.227Z,11.27
2017-09-09T00:31:53.464Z,11.10
2017-09-09T00:31:57.715Z,11.10
2017-09-09T00:32:01.971Z,11.00
2017-09-09T00:32:06.234Z,11.00
2017-09-09T00:32:10.474Z,11.00
2017-09-09T00:32:14.704Z,10.90
2017-09-09T00:32:19.722Z,10.70
2017-09-09T00:32:24.712Z,10.63
2017-09-09T00:32:29.728Z,10.40
2017-09-09T00:32:33.983Z,10.45
2017-09-09T00:32:38.244Z,10.30
2017-09-09T00:32:43.271Z,10.25
2017-09-09T00:32:48.926Z,10.03
2017-09-09T00:32:53.200Z,10.10
2017-09-09T00:32:58.245Z,9.90
2017-09-09T00:33:03.227Z,9.90
2017-09-09T00:33:07.466Z,9.80
2017-09-09T00:33:11.726Z,9.80
2017-09-09T00:33:15.956Z,9.93
2017-09-09T00:33:20.184Z,10.00
2017-09-09T00:33:24.428Z,10.00
2017-09-09T00:33:29.440Z,10.00
2017-09-09T00:33:34.469Z,10.00
2017-09-09T00:33:39.471Z,9.85
2017-09-09T00:33:43.696Z,9.70
2017-09-09T00:33:48.710Z,9.80
2017-09-09T00:33:53.696Z,9.80
2017-09-09T00:33:57.944Z,9.80
2017-09-09T00:34:02.951Z,9.70
2017-09-09T00:34:07.946Z,9.70
2017-09-09T00:34:12.211Z,9.60
2017-09-09T00:34:16.430Z,9.60
2017-09-09T00:34:20.682Z,9.80
2017-09-09T00:34:24.909Z,9.90
2017-09-09T00:34:29.158Z,10.05
2017-09-09T00:34:34.168Z,10.25
2017-09-09T00:34:39.187Z,10.40
2017-09-09T00:34:43.442Z,10.53
2017-09-09T00:34:47.805Z,10.50
2017-09-09T00:34:52.804Z,10.40
2017-09-09T00:34:57.031Z,10.40
2017-09-09T00:35:01.287Z,10.40
2017-09-09T00:35:05.537Z,10.50
2017-09-09T00:35:09.773Z,10.60
2017-09-09T00:35:14.015Z,10.50
2017-09-09T00:35:19.032Z,10.35
2017-09-09T00:35:24.041Z,10.30
2017-09-09T00:35:29.056Z,10.23
2017-09-09T00:35:34.074Z,10.10
2017-09-09T00:35:38.326Z,10.10
2017-09-09T00:35:42.574Z,10.00
2017-09-09T00:35:46.822Z,10.10
2017-09-09T00:35:51.062Z,10.30
2017-09-09T00:35:55.338Z,10.37
2017-09-09T00:35:59.577Z,10.45
2017-09-09T00:36:04.590Z,10.60
2017-09-09T00:36:09.611Z,10.77
2017-09-09T00:36:13.856Z,10.80
2017-09-09T00:36:18.088Z,10.90
2017-09-09T00:36:22.345Z,10.70
2017-09-09T00:36:26.585Z,10.80
2017-09-09T00:36:30.851Z,11.00
2017-09-09T00:36:35.105Z,11.00
2017-09-09T00:36:39.358Z,11.25
2017-09-09T00:36:43.598Z,11.50
2017-09-09T00:36:47.936Z,11.50
2017-09-09T00:36:52.987Z,11.50
2017-09-09T00:36:57.219Z,11.40
2017-09-09T00:37:01.474Z,11.40
2017-09-09T00:37:05.722Z,11.20
2017-09-09T00:37:09.984Z,11.20
2017-09-09T00:37:14.246Z,11.20
2017-09-09T00:37:19.262Z,11.20
2017-09-09T00:37:24.257Z,11.47
2017-09-09T00:37:28.513Z,11.37
2017-09-09T00:37:32.740Z,11.20
2017-09-09T00:37:37.002Z,11.00
2017-09-09T00:37:41.228Z,10.65
2017-09-09T00:37:45.468Z,10.55
2017-09-09T00:37:50.481Z,10.50
2017-09-09T00:37:54.739Z,10.40
2017-09-09T00:37:58.967Z,10.50
2017-09-09T00:38:03.228Z,10.50
2017-09-09T00:38:07.457Z,10.60
2017-09-09T00:38:12.480Z,10.53
2017-09-09T00:38:16.716Z,10.57
2017-09-09T00:38:21.742Z,10.55
2017-09-09T00:38:26.748Z,10.33
2017-09-09T00:38:31.765Z,10.43
2017-09-09T00:38:36.790Z,10.43
2017-09-09T00:38:41.796Z,10.60
2017-09-09T00:38:46.809Z,10.60
2017-09-09T00:38:51.051Z,10.60
2017-09-09T00:38:55.288Z,10.65
2017-09-09T00:38:59.548Z,10.80
2017-09-09T00:39:03.772Z,10.90
2017-09-09T00:39:08.016Z,10.90
2017-09-09T00:39:13.023Z,10.90
2017-09-09T00:39:18.047Z,10.83
2017-09-09T00:39:22.294Z,10.67
2017-09-09T00:39:26.531Z,10.70
2017-09-09T00:39:31.385Z,10.60
2017-09-09T00:39:36.388Z,10.70
2017-09-09T00:39:41.413Z,10.97
2017-09-09T00:39:46.420Z,11.00
2017-09-09T00:39:51.447Z,11.03
2017-09-09T00:39:56.471Z,11.07
2017-09-09T00:40:01.494Z,10.90
2017-09-09T00:40:05.755Z,10.67
2017-09-09T00:40:09.988Z,10.60
2017-09-09T00:40:15.011Z,10.57
2017-09-09T00:40:20.008Z,10.50
2017-09-09T00:40:25.014Z,10.60
2017-09-09T00:40:29.275Z,10.63
2017-09-09T00:40:33.531Z,10.60
2017-09-09T00:40:38.537Z,10.60
2017-09-09T00:40:43.538Z,10.40
2017-09-09T00:40:47.838Z,10.30
2017-09-09T00:40:52.146Z,10.17
2017-09-09T00:40:56.397Z,10.15
2017-09-09T00:41:00.637Z,10.10
2017-09-09T00:41:04.894Z,10.25
2017-09-09T00:41:09.149Z,10.20
2017-09-09T00:41:13.401Z,10.30
2017-09-09T00:41:17.632Z,10.40
2017-09-09T00:41:21.869Z,10.40
2017-09-09T00:41:26.879Z,10.40
2017-09-09T00:41:31.895Z,10.50
2017-09-09T00:41:36.146Z,10.40
2017-09-09T00:41:40.397Z,10.30
2017-09-09T00:41:44.628Z,10.30
2017-09-09T00:41:48.871Z,10.37
2017-09-09T00:41:53.108Z,10.45
2017-09-09T00:41:58.108Z,10.40
2017-09-09T00:42:03.120Z,10.40
2017-09-09T00:42:07.361Z,10.40
2017-09-09T00:42:11.615Z,10.30
2017-09-09T00:42:15.856Z,10.30
2017-09-09T00:42:20.096Z,10.30
2017-09-09T00:42:24.341Z,10.15
2017-09-09T00:42:29.371Z,10.15
2017-09-09T00:42:33.647Z,10.13
2017-09-09T00:42:37.892Z,10.20
2017-09-09T00:42:42.138Z,10.20
2017-09-09T00:42:46.391Z,10.00
2017-09-09T00:42:50.631Z,9.97
2017-09-09T00:42:54.930Z,10.00
2017-09-09T00:42:59.173Z,9.90
2017-09-09T00:43:03.426Z,9.85
2017-09-09T00:43:07.660Z,9.70
2017-09-09T00:43:12.672Z,9.60
2017-09-09T00:43:17.683Z,9.67
2017-09-09T00:43:21.926Z,9.60
2017-09-09T00:43:26.170Z,9.50
2017-09-09T00:43:30.418Z,9.40
2017-09-09T00:43:34.656Z,9.35
2017-09-09T00:43:38.893Z,9.30
2017-09-09T00:43:43.917Z,9.20
2017-09-09T00:43:48.128Z,9.30
2017-09-09T00:43:52.379Z,9.23
2017-09-09T00:43:56.631Z,9.00
2017-09-09T00:44:00.869Z,9.00
2017-09-09T00:44:05.088Z,8.95
2017-09-09T00:44:09.323Z,9.00
2017-09-09T00:44:14.331Z,8.90
2017-09-09T00:44:19.348Z,8.70
2017-09-09T00:44:24.361Z,8.70
2017-09-09T00:44:28.580Z,8.70
2017-09-09T00:44:32.826Z,8.70
2017-09-09T00:44:37.048Z,8.50
2017-09-09T00:44:41.296Z,8.50
2017-09-09T00:44:45.538Z,8.50
2017-09-09T00:44:49.764Z,8.65
2017-09-09T00:44:54.752Z,8.80
2017-09-09T00:44:58.997Z,8.77
2017-09-09T00:45:03.999Z,8.80
2017-09-09T00:45:09.000Z,8.90
2017-09-09T00:45:13.255Z,8.90
2017-09-09T00:45:17.499Z,9.15
2017-09-09T00:45:21.724Z,9.25
2017-09-09T00:45:26.721Z,9.40
2017-09-09T00:45:30.971Z,9.23
2017-09-09T00:45:35.218Z,9.20
2017-09-09T00:45:39.440Z,9.25
2017-09-09T00:45:44.454Z,9.30
2017-09-09T00:45:49.474Z,9.07
2017-09-09T00:45:54.463Z,8.80
2017-09-09T00:45:58.711Z,8.93
2017-09-09T00:46:02.936Z,8.93
2017-09-09T00:46:07.164Z,8.90
2017-09-09T00:46:11.388Z,8.75
2017-09-09T00:46:16.399Z,8.65
2017-09-09T00:46:20.630Z,8.43
2017-09-09T00:46:24.887Z,8.30
2017-09-09T00:46:29.123Z,8.35
2017-09-09T00:46:33.366Z,8.60
2017-09-09T00:46:37.588Z,8.70
2017-09-09T00:46:41.835Z,8.80
2017-09-09T00:46:46.061Z,8.70
2017-09-09T00:46:50.306Z,8.60
2017-09-09T00:46:55.319Z,8.60
2017-09-09T00:47:00.313Z,8.60
2017-09-09T00:47:04.559Z,8.70
2017-09-09T00:47:08.788Z,8.70
2017-09-09T00:47:13.026Z,8.70
2017-09-09T00:47:17.261Z,8.80
2017-09-09T00:47:21.494Z,8.80
2017-09-09T00:47:25.734Z,8.80
2017-09-09T00:47:30.753Z,8.80
2017-09-09T00:47:35.756Z,8.70
2017-09-09T00:47:39.988Z,8.53
2017-09-09T00:47:44.226Z,8.50
2017-09-09T00:47:48.475Z,8.57
2017-09-09T00:47:53.473Z,8.85
2017-09-09T00:47:57.718Z,8.77
2017-09-09T00:48:01.972Z,8.60
2017-09-09T00:48:06.186Z,8.60
2017-09-09T00:48:11.177Z,8.50
2017-09-09T00:48:15.416Z,8.43
2017-09-09T00:48:20.426Z,8.35
2017-09-09T00:48:25.420Z,8.37
2017-09-09T00:48:29.703Z,8.33
2017-09-09T00:48:33.932Z,8.30
2017-09-09T00:48:38.160Z,8.20
2017-09-09T00:48:42.410Z,8.30
2017-09-09T00:48:46.635Z,8.30
2017-09-09T00:48:51.632Z,8.20
2017-09-09T00:48:55.939Z,8.07
2017-09-09T00:49:00.165Z,8.00
2017-09-09T00:49:05.159Z,8.00
2017-09-09T00:49:09.388Z,8.23
2017-09-09T00:49:14.399Z,8.40
2017-09-09T00:49:19.406Z,8.40
2017-09-09T00:49:24.409Z,8.47
2017-09-09T00:49:28.659Z,8.47
2017-09-09T00:49:32.883Z,8.65
2017-09-09T00:49:37.116Z,8.90
2017-09-09T00:49:42.125Z,8.90
2017-09-09T00:49:46.379Z,8.87
2017-09-09T00:49:50.607Z,8.85
2017-09-09T00:49:54.838Z,8.70
2017-09-09T00:49:59.838Z,8.80
2017-09-09T00:50:04.088Z,8.80
2017-09-09T00:50:08.377Z,8.70
2017-09-09T00:50:13.365Z,8.70
2017-09-09T00:50:17.601Z,8.70
2017-09-09T00:50:21.852Z,8.60
2017-09-09T00:50:26.085Z,8.75
2017-09-09T00:50:31.079Z,8.75
2017-09-09T00:50:35.378Z,8.50
2017-09-09T00:50:39.614Z,8.45
2017-09-09T00:50:44.247Z,8.43
2017-09-09T00:50:48.561Z,8.60
2017-09-09T00:50:52.788Z,8.70
2017-09-09T00:50:57.034Z,8.70
2017-09-09T00:51:01.276Z,8.60
2017-09-09T00:51:05.512Z,8.55
2017-09-09T00:51:10.543Z,8.40
2017-09-09T00:51:14.787Z,8.30
2017-09-09T00:51:19.026Z,8.20
2017-09-09T00:51:24.015Z,8.25
2017-09-09T00:51:28.240Z,7.93
2017-09-09T00:51:33.244Z,7.90
2017-09-09T00:51:37.486Z,8.00
2017-09-09T00:51:41.720Z,8.00
2017-09-09T00:51:45.966Z,8.00
2017-09-09T00:51:50.970Z,8.00
2017-09-09T00:51:55.961Z,7.95
2017-09-09T00:52:00.203Z,8.00
2017-09-09T00:52:04.438Z,8.03
2017-09-09T00:52:08.684Z,8.10
2017-09-09T00:52:13.699Z,8.20
2017-09-09T00:52:17.944Z,8.30
2017-09-09T00:52:22.186Z,8.30
2017-09-09T00:52:26.407Z,8.33
2017-09-09T00:52:31.426Z,8.40
2017-09-09T00:52:35.644Z,8.30
2017-09-09T00:52:39.869Z,8.20
2017-09-09T00:52:44.110Z,8.20
2017-09-09T00:52:48.359Z,8.03
2017-09-09T00:52:52.718Z,7.90
2017-09-09T00:52:56.920Z,8.00
2017-09-09T00:53:01.920Z,8.00
2017-09-09T00:53:06.167Z,7.97
2017-09-09T00:53:10.400Z,7.90
2017-09-09T00:53:14.658Z,7.90
2017-09-09T00:53:19.671Z,7.90
2017-09-09T00:53:24.666Z,7.90
2017-09-09T00:53:28.880Z,7.87
2017-09-09T00:53:33.894Z,7.87
2017-09-09T00:53:38.884Z,7.90
2017-09-09T00:53:43.113Z,7.90
2017-09-09T00:53:48.134Z,8.00
2017-09-09T00:53:53.151Z,8.00
2017-09-09T00:53:58.162Z,8.03
2017-09-09T00:54:02.390Z,8.03
2017-09-09T00:54:06.646Z,8.00
2017-09-09T00:54:10.878Z,8.00
2017-09-09T00:54:15.886Z,7.90
2017-09-09T00:54:20.911Z,7.80
2017-09-09T00:54:25.901Z,7.80
2017-09-09T00:54:30.145Z,7.80
2017-09-09T00:54:34.377Z,7.65
2017-09-09T00:54:38.604Z,7.60
2017-09-09T00:54:42.846Z,7.50
2017-09-09T00:54:47.081Z,7.50
2017-09-09T00:54:51.394Z,7.50
2017-09-09T00:54:55.613Z,7.45
2017-09-09T00:55:00.631Z,7.40
2017-09-09T00:55:04.865Z,7.40
2017-09-09T00:55:09.106Z,7.40
2017-09-09T00:55:13.343Z,7.50
2017-09-09T00:55:18.351Z,7.65
2017-09-09T00:55:22.622Z,7.70
2017-09-09T00:55:26.826Z,7.80
2017-09-09T00:55:31.060Z,7.70
2017-09-09T00:55:36.069Z,7.75
2017-09-09T00:55:40.288Z,7.80
2017-09-09T00:55:44.525Z,7.70
2017-09-09T00:55:49.539Z,7.60
2017-09-09T00:55:53.791Z,7.70
2017-09-09T00:55:58.792Z,7.65
2017-09-09T00:56:03.050Z,7.50
2017-09-09T00:56:07.286Z,7.45
2017-09-09T00:56:11.518Z,7.30
2017-09-09T00:56:16.559Z,7.15
2017-09-09T00:56:20.798Z,6.93
2017-09-09T00:56:25.043Z,6.70
2017-09-09T00:56:30.043Z,6.55
2017-09-09T00:56:35.055Z,6.60
2017-09-09T00:56:39.286Z,6.60
2017-09-09T00:56:43.534Z,6.67
2017-09-09T00:56:47.760Z,6.70
2017-09-09T00:56:52.790Z,6.60
2017-09-09T00:56:57.786Z,6.60
2017-09-09T00:57:02.017Z,6.80
2017-09-09T00:57:06.266Z,6.83
2017-09-09T00:57:10.505Z,7.00
2017-09-09T00:57:15.523Z,7.00
2017-09-09T00:57:20.516Z,7.13
2017-09-09T00:57:24.744Z,7.13
2017-09-09T00:57:29.738Z,7.15
2017-09-09T00:57:33.961Z,7.10
2017-09-09T00:57:38.947Z,7.03
2017-09-09T00:57:43.177Z,6.90
2017-09-09T00:57:48.172Z,6.80
2017-09-09T00:57:53.172Z,7.00
2017-09-09T00:57:57.396Z,7.07
2017-09-09T00:58:02.406Z,7.00
2017-09-09T00:58:06.643Z,6.87
2017-09-09T00:58:10.874Z,6.70
2017-09-09T00:58:15.127Z,6.70
2017-09-09T00:58:20.150Z,6.70
2017-09-09T00:58:25.148Z,6.70
2017-09-09T00:58:30.161Z,6.70
2017-09-09T00:58:35.160Z,6.70
2017-09-09T00:58:39.401Z,6.73
2017-09-09T00:58:44.382Z,7.00
2017-09-09T00:58:48.628Z,7.10
2017-09-09T00:58:53.158Z,7.00
2017-09-09T00:58:57.385Z,6.90
2017-09-09T00:59:01.654Z,7.00
2017-09-09T00:59:05.898Z,7.20
2017-09-09T00:59:10.144Z,7.30
2017-09-09T00:59:14.377Z,7.40
2017-09-09T00:59:18.622Z,7.40
2017-09-09T00:59:23.608Z,7.40
2017-09-09T00:59:27.845Z,7.60
2017-09-09T00:59:32.093Z,7.60
2017-09-09T00:59:36.338Z,7.60
2017-09-09T00:59:41.328Z,7.55
2017-09-09T00:59:45.561Z,7.33
2017-09-09T00:59:49.805Z,7.40
2017-09-09T00:59:54.057Z,7.30
2017-09-09T00:59:59.059Z,7.40
2017-09-09T01:00:04.064Z,7.37
2017-09-09T01:00:08.284Z,7.13
2017-09-09T01:00:13.272Z,7.03
2017-09-09T01:00:17.509Z,6.90
2017-09-09T01:00:21.748Z,7.00
2017-09-09T01:00:25.988Z,6.85
2017-09-09T01:00:30.222Z,6.85
2017-09-09T01:00:34.453Z,6.90
2017-09-09T01:00:38.704Z,6.90
2017-09-09T01:00:43.688Z,6.90
2017-09-09T01:00:47.940Z,6.73
2017-09-09T01:00:52.161Z,6.85
2017-09-09T01:00:56.409Z,6.83
2017-09-09T01:01:00.682Z,6.80
2017-09-09T01:01:04.922Z,6.90
2017-09-09T01:01:09.162Z,7.10
2017-09-09T01:01:13.392Z,7.10
2017-09-09T01:01:18.422Z,7.30
2017-09-09T01:01:22.673Z,7.37
2017-09-09T01:01:26.900Z,7.40
2017-09-09T01:01:31.146Z,7.40
2017-09-09T01:01:36.155Z,7.47
2017-09-09T01:01:41.156Z,7.50
2017-09-09T01:01:46.158Z,7.70
2017-09-09T01:01:50.396Z,7.93
2017-09-09T01:01:54.628Z,7.70
2017-09-09T01:01:58.869Z,7.80
2017-09-09T01:02:03.089Z,7.77
2017-09-09T01:02:07.346Z,7.70
2017-09-09T01:02:11.581Z,7.60
2017-09-09T01:02:16.569Z,7.60
2017-09-09T01:02:20.819Z,7.50
2017-09-09T01:02:25.046Z,7.50
2017-09-09T01:02:29.287Z,7.60
2017-09-09T01:02:33.500Z,7.45
2017-09-09T01:02:38.492Z,7.50
2017-09-09T01:02:42.724Z,7.50
2017-09-09T01:02:46.960Z,7.30