createdAt,value
2023-05-08T00:02:42.970Z,70.65
2023-05-08T00:07:46.099Z,66.05
2023-05-08T00:12:49.057Z,58.12
2023-05-08T00:17:52.224Z,68.23
2023-05-08T00:22:55.220Z,76.43
2023-05-08T00:27:59.301Z,77.93
2023-05-08T00:33:02.305Z,68.96
2023-05-08T00:38:05.363Z,65.45
2023-05-08T00:43:08.371Z,66.84
2023-05-08T00:48:11.583Z,70.50
2023-05-08T00:53:15.175Z,63.49
2023-05-08T00:58:19.753Z,70.13
2023-05-08T01:03:24.280Z,72.79
2023-05-08T01:08:27.297Z,73.58
2023-05-08T01:13:30.304Z,73.22
2023-05-08T01:18:44.537Z,74.71
2023-05-08T01:23:59.873Z,77.45
2023-05-08T01:29:28.067Z,77.38
2023-05-08T01:34:33.942Z,77.15
2023-05-08T01:39:51.387Z,77.13
2023-05-08T01:45:00.203Z,76.41
2023-05-08T01:50:17.687Z,79.12
2023-05-08T01:55:26.719Z,78.22
2023-05-08T02:00:29.976Z,77.03
2023-05-08T02:05:36.864Z,78.47
2023-05-08T02:10:41.886Z,74.68
2023-05-08T02:15:47.639Z,76.80
2023-05-08T02:20:52.213Z,75.63
2023-05-08T02:25:56.778Z,73.82
2023-05-08T02:31:01.907Z,70.90
2023-05-08T02:36:05.428Z,69.25
2023-05-08T02:41:10.879Z,68.02
2023-05-08T02:46:26.479Z,64.80
2023-05-08T02:51:39.606Z,66.06
2023-05-08T02:57:08.920Z,72.40
2023-05-08T03:02:18.139Z,75.88
2023-05-08T03:07:25.608Z,73.20
2023-05-08T03:12:31.037Z,68.54
2023-05-08T03:17:37.283Z,65.58
2023-05-08T03:22:43.843Z,70.22
2023-05-08T03:27:48.453Z,71.42
2023-05-08T03:32:53.451Z,73.90
2023-05-08T03:37:56.556Z,66.91
2023-05-08T03:43:01.299Z,61.00
2023-05-08T03:48:05.847Z,58.47
2023-05-08T03:53:08.852Z,54.72
2023-05-08T03:58:17.588Z,52.78
2023-05-08T04:03:29.345Z,49.06
2023-05-08T04:08:40.006Z,46.79
2023-05-08T04:14:03.780Z,44.03
2023-05-08T04:19:15.372Z,40.46
2023-05-08T04:24:20.376Z,36.91
2023-05-08T04:29:24.441Z,36.83
2023-05-08T04:34:29.058Z,34.36
2023-05-08T04:39:32.030Z,33.98
2023-05-08T04:44:35.147Z,31.04
2023-05-08T04:49:38.145Z,30.28
2023-05-08T04:54:41.764Z,26.89
2023-05-08T04:59:44.882Z,26.73
2023-05-08T05:04:47.984Z,27.62
2023-05-08T05:09:51.087Z,25.28
2023-05-08T05:14:54.095Z,25.14
2023-05-08T05:19:57.629Z,26.44
2023-05-08T05:25:00.635Z,25.47
2023-05-08T05:30:04.546Z,24.52
2023-05-08T05:35:08.328Z,25.21
2023-05-08T05:40:13.546Z,23.67
2023-05-08T05:45:17.032Z,24.33
2023-05-08T05:50:21.821Z,24.22
2023-05-08T05:55:25.108Z,23.81
2023-05-08T06:00:28.330Z,22.67
2023-05-08T06:05:31.321Z,22.81
2023-05-08T06:10:35.176Z,21.96
2023-05-08T06:15:38.157Z,22.64
2023-05-08T06:20:41.266Z,22.61
2023-05-08T06:25:44.695Z,23.11
2023-05-08T06:30:47.848Z,23.51
2023-05-08T06:35:51.003Z,23.75
2023-05-08T06:40:55.543Z,23.73
2023-05-08T06:45:58.698Z,22.77
2023-05-08T06:51:02.640Z,21.23
2023-05-08T06:56:06.147Z,21.42
2023-05-08T07:01:09.454Z,21.68
2023-05-08T07:06:12.629Z,21.31
2023-05-08T07:11:15.837Z,20.99
2023-05-08T07:16:18.991Z,19.94
2023-05-08T07:21:22.162Z,20.63
2023-05-08T07:26:25.284Z,19.89
2023-05-08T07:31:28.424Z,18.84
2023-05-08T07:36:31.586Z,16.94
2023-05-08T07:41:35.388Z,17.87
2023-05-08T07:46:38.954Z,16.97
2023-05-08T07:51:42.449Z,16.45
2023-05-08T07:56:45.761Z,15.17
2023-05-08T08:01:48.892Z,16.64
2023-05-08T08:06:51.874Z,16.07
2023-05-08T08:11:54.997Z,15.73
2023-05-08T08:16:58.011Z,17.56
2023-05-08T08:22:01.001Z,17.59
2023-05-08T08:27:04.405Z,17.50
2023-05-08T08:32:07.425Z,17.03
2023-05-08T08:37:10.529Z,16.19
2023-05-08T08:42:14.246Z,16.69
2023-05-08T08:47:19.543Z,17.51
2023-05-08T08:52:50.582Z,18.63
2023-05-08T08:58:13.852Z,20.77
2023-05-08T09:03:17.484Z,23.18
2023-05-08T09:08:20.810Z,23.93
2023-05-08T09:13:23.976Z,24.59
2023-05-08T09:18:27.114Z,24.40
2023-05-08T09:23:30.322Z,25.49
2023-05-08T09:28:33.439Z,25.76
2023-05-08T09:33:44.647Z,25.87
2023-05-08T09:38:47.746Z,25.73
2023-05-08T09:44:04.381Z,26.10
2023-05-08T09:49:17.546Z,26.41
2023-05-08T09:54:21.023Z,25.96
2023-05-08T09:59:44.845Z,26.12
2023-05-08T10:04:47.971Z,25.35
2023-05-08T10:10:09.501Z,26.29
2023-05-08T10:15:12.686Z,26.52
2023-05-08T10:20:19.031Z,26.35
2023-05-08T10:25:24.155Z,25.88
2023-05-08T10:30:27.568Z,25.11
2023-05-08T10:35:31.800Z,24.89
2023-05-08T10:40:35.154Z,25.81
2023-05-08T10:45:39.128Z,26.18
2023-05-08T10:50:54.423Z,25.38
2023-05-08T10:55:57.862Z,25.28
2023-05-08T11:01:01.162Z,25.70
2023-05-08T11:06:04.678Z,25.62
2023-05-08T11:11:22.110Z,25.55
2023-05-08T11:17:08.044Z,24.96
2023-05-08T11:22:11.394Z,24.31
2023-05-08T11:27:15.786Z,24.82
2023-05-08T11:32:18.955Z,24.43
2023-05-08T11:37:24.448Z,24.58
2023-05-08T11:42:27.559Z,25.00
2023-05-08T11:47:42.813Z,24.90
2023-05-08T11:52:46.060Z,24.73
2023-05-08T11:57:49.072Z,24.43
2023-05-08T12:02:52.234Z,23.56
2023-05-08T12:07:55.596Z,23.74
2023-05-08T12:12:58.842Z,25.08
2023-05-08T12:18:03.148Z,25.49
2023-05-08T12:23:06.200Z,24.99
2023-05-08T12:28:12.644Z,24.17
2023-05-08T12:33:16.557Z,24.65
2023-05-08T12:38:19.610Z,24.55
2023-05-08T12:43:33.041Z,24.97
2023-05-08T12:48:36.288Z,24.32
2023-05-08T12:53:39.779Z,24.40
2023-05-08T12:58:42.981Z,24.62
2023-05-08T13:04:01.525Z,24.20
2023-05-08T13:09:06.186Z,24.54
2023-05-08T13:14:09.395Z,24.53
2023-05-08T13:19:12.517Z,24.06
2023-05-08T13:24:16.121Z,24.28
2023-05-08T13:29:19.132Z,24.08
2023-05-08T13:34:22.171Z,24.05
2023-05-08T13:39:25.247Z,24.09
2023-05-08T13:44:28.258Z,24.38
2023-05-08T13:49:31.364Z,24.32
2023-05-08T13:54:34.414Z,24.28
2023-05-08T13:59:37.577Z,23.88
2023-05-08T14:04:40.983Z,24.61
2023-05-08T14:09:44.841Z,24.83
2023-05-08T14:14:47.940Z,25.02
2023-05-08T14:19:51.159Z,24.48
2023-05-08T14:24:54.358Z,24.39
2023-05-08T14:29:58.080Z,24.58
2023-05-08T14:35:01.087Z,24.85
2023-05-08T14:40:04.699Z,24.89
2023-05-08T14:45:08.811Z,24.94
2023-05-08T14:50:11.949Z,24.99
2023-05-08T14:55:21.009Z,24.33
2023-05-08T15:00:24.965Z,24.48
2023-05-08T15:05:27.933Z,24.72
2023-05-08T15:10:31.142Z,24.91
2023-05-08T15:15:34.147Z,24.68
2023-05-08T15:20:37.152Z,24.70
2023-05-08T15:25:40.262Z,25.14
2023-05-08T15:30:47.026Z,24.23
2023-05-08T15:35:49.958Z,24.57
2023-05-08T15:40:52.864Z,24.63
2023-05-08T15:45:55.796Z,24.52
2023-05-08T15:50:58.878Z,24.50
2023-05-08T15:56:01.789Z,24.43
2023-05-08T16:01:07.870Z,24.99
2023-05-08T16:06:10.970Z,24.94
2023-05-08T16:11:13.974Z,25.36
2023-05-08T16:16:17.049Z,25.05
2023-05-08T16:21:20.165Z,24.80
2023-05-08T16:26:23.921Z,25.06
2023-05-08T16:31:27.062Z,25.27
2023-05-08T16:36:30.243Z,25.34
2023-05-08T16:41:33.352Z,25.01
2023-05-08T16:46:36.380Z,25.32
2023-05-08T16:51:39.579Z,26.18
2023-05-08T16:56:42.581Z,25.87
2023-05-08T17:01:45.823Z,26.48
2023-05-08T17:06:49.193Z,26.61
2023-05-08T17:11:52.208Z,26.44
2023-05-08T17:16:55.452Z,26.49
2023-05-08T17:21:59.661Z,27.07
2023-05-08T17:27:03.760Z,28.13
2023-05-08T17:32:06.898Z,28.16
2023-05-08T17:37:10.008Z,28.47
2023-05-08T17:42:13.109Z,29.36
2023-05-08T17:47:16.120Z,29.44
2023-05-08T17:52:19.226Z,29.83
2023-05-08T17:57:22.129Z,30.45
2023-05-08T18:02:25.338Z,31.23
2023-05-08T18:07:28.555Z,32.17
2023-05-08T18:12:32.653Z,31.90
2023-05-08T18:17:35.719Z,32.00
2023-05-08T18:22:39.012Z,34.53
2023-05-08T18:27:42.943Z,34.44
2023-05-08T18:32:46.108Z,34.20
2023-05-08T18:37:49.139Z,34.74
2023-05-08T18:42:52.400Z,35.17
2023-05-08T18:47:57.839Z,35.16
2023-05-08T18:53:01.051Z,35.57
2023-05-08T18:58:06.259Z,36.25
2023-05-08T19:03:09.999Z,36.59
2023-05-08T19:08:13.543Z,38.36
2023-05-08T19:13:16.887Z,37.96
2023-05-08T19:18:20.378Z,38.43
2023-05-08T19:23:23.493Z,37.11
2023-05-08T19:28:27.021Z,38.59
2023-05-08T19:33:30.112Z,38.61
2023-05-08T19:38:33.118Z,38.55
2023-05-08T19:43:36.426Z,38.95
2023-05-08T19:48:40.165Z,40.76
2023-05-08T19:53:43.367Z,41.58
2023-05-08T19:58:46.572Z,42.18
2023-05-08T20:03:49.694Z,42.70
2023-05-08T20:08:53.042Z,42.14
2023-05-08T20:13:56.410Z,42.45
2023-05-08T20:19:01.729Z,42.91
2023-05-08T20:24:05.563Z,43.88
2023-05-08T20:29:09.977Z,43.98
2023-05-08T20:34:13.460Z,44.13
2023-05-08T20:39:16.778Z,44.53
2023-05-08T20:44:19.776Z,44.69
2023-05-08T20:49:22.869Z,45.17
2023-05-08T20:54:25.998Z,46.23
2023-05-08T20:59:29.201Z,46.35
2023-05-08T21:04:32.350Z,46.53
2023-05-08T21:09:35.424Z,47.62
2023-05-08T21:14:38.739Z,47.72
2023-05-08T21:19:41.850Z,48.77
2023-05-08T21:24:44.970Z,48.88
2023-05-08T21:29:48.181Z,52.21
2023-05-08T21:34:51.280Z,49.83
2023-05-08T21:39:54.598Z,50.07
2023-05-08T21:44:58.281Z,52.00
2023-05-08T21:50:01.220Z,51.33
2023-05-08T21:55:08.614Z,56.79
2023-05-08T22:00:12.714Z,53.19
2023-05-08T22:05:16.071Z,57.40
2023-05-08T22:10:21.673Z,56.40
2023-05-08T22:15:30.198Z,57.24
2023-05-08T22:20:34.216Z,56.21
2023-05-08T22:25:37.539Z,52.67
2023-05-08T22:30:40.628Z,53.17
2023-05-08T22:35:43.961Z,57.90
2023-05-08T22:40:47.949Z,62.88
2023-05-08T22:45:51.115Z,58.19
2023-05-08T22:50:54.203Z,54.08
2023-05-08T22:55:57.200Z,53.92
2023-05-08T23:01:00.652Z,55.47
2023-05-08T23:06:03.617Z,57.33
2023-05-08T23:11:06.536Z,55.44
2023-05-08T23:16:09.542Z,55.40
2023-05-08T23:21:12.535Z,55.44
2023-05-08T23:26:15.426Z,56.95
2023-05-08T23:31:18.793Z,59.60
2023-05-08T23:36:22.231Z,64.42
2023-05-08T23:41:26.307Z,66.88
2023-05-08T23:46:29.359Z,64.91
2023-05-08T23:51:32.899Z,57.61
2023-05-08T23:56:35.846Z,56.09
