createdAt,value
2018-07-04T00:00:22.052Z,18.93
2018-07-04T00:03:01.829Z,18.87
2018-07-04T00:05:41.490Z,18.89
2018-07-04T00:08:21.275Z,18.91
2018-07-04T00:11:00.883Z,18.87
2018-07-04T00:13:40.673Z,18.86
2018-07-04T00:16:20.409Z,18.80
2018-07-04T00:19:00.129Z,18.84
2018-07-04T00:21:39.773Z,18.82
2018-07-04T00:24:19.407Z,18.83
2018-07-04T00:26:58.948Z,18.86
2018-07-04T00:29:38.752Z,18.88
2018-07-04T00:32:18.311Z,18.71
2018-07-04T00:34:58.096Z,18.76
2018-07-04T00:37:37.784Z,18.77
2018-07-04T00:40:17.413Z,18.87
2018-07-04T00:42:57.012Z,18.93
2018-07-04T00:45:36.571Z,18.83
2018-07-04T00:48:16.277Z,18.78
2018-07-04T00:50:55.850Z,18.74
2018-07-04T00:53:35.403Z,18.70
2018-07-04T00:56:15.060Z,18.66
2018-07-04T00:58:54.614Z,18.60
2018-07-04T01:01:34.254Z,18.64
2018-07-04T01:04:13.857Z,18.62
2018-07-04T01:06:53.609Z,18.62
2018-07-04T01:09:33.213Z,18.62
2018-07-04T01:12:12.794Z,18.61
2018-07-04T01:14:52.539Z,18.54
2018-07-04T01:17:32.281Z,18.54
2018-07-04T01:20:12.015Z,18.53
2018-07-04T01:22:51.532Z,18.54
2018-07-04T01:25:31.096Z,18.53
2018-07-04T01:28:10.548Z,18.51
2018-07-04T01:30:50.186Z,18.47
2018-07-04T01:33:29.806Z,18.46
2018-07-04T01:36:09.458Z,18.38
2018-07-04T01:38:49.190Z,18.38
2018-07-04T01:41:28.775Z,18.37
2018-07-04T01:44:08.249Z,18.31
2018-07-04T01:46:47.808Z,18.27
2018-07-04T01:49:27.361Z,18.22
2018-07-04T01:52:07.013Z,18.23
2018-07-04T01:54:46.673Z,18.16
2018-07-04T01:57:26.306Z,18.17
2018-07-04T02:00:05.856Z,18.10
2018-07-04T02:02:45.533Z,18.01
2018-07-04T02:05:25.117Z,17.98
2018-07-04T02:08:04.768Z,17.92
2018-07-04T02:10:44.417Z,17.90
2018-07-04T02:13:23.776Z,17.87
2018-07-04T02:16:03.242Z,17.75
2018-07-04T02:18:42.877Z,17.75
2018-07-04T02:21:22.325Z,17.73
2018-07-04T02:24:01.833Z,17.69
2018-07-04T02:26:41.338Z,17.68
2018-07-04T02:29:20.840Z,17.56
2018-07-04T02:32:00.421Z,17.48
2018-07-04T02:34:39.951Z,17.41
2018-07-04T02:37:19.462Z,17.35
2018-07-04T02:39:58.977Z,17.35
2018-07-04T02:42:38.502Z,17.30
2018-07-04T02:45:17.896Z,17.27
2018-07-04T02:47:57.516Z,17.29
2018-07-04T02:50:37.042Z,17.26
2018-07-04T02:53:16.618Z,17.23
2018-07-04T02:55:56.274Z,17.19
2018-07-04T02:58:35.797Z,17.15
2018-07-04T03:01:15.221Z,17.07
2018-07-04T03:03:54.878Z,17.14
2018-07-04T03:06:34.182Z,17.07
2018-07-04T03:09:13.723Z,17.05
2018-07-04T03:11:53.170Z,17.04
2018-07-04T03:14:32.697Z,17.03
2018-07-04T03:17:12.353Z,17.06
2018-07-04T03:19:51.789Z,17.07
2018-07-04T03:22:31.541Z,17.02
2018-07-04T03:25:10.937Z,17.06
2018-07-04T03:27:50.363Z,17.06
2018-07-04T03:30:29.821Z,17.10
2018-07-04T03:33:09.381Z,17.09
2018-07-04T03:35:49.202Z,17.08
2018-07-04T03:38:28.665Z,17.10
2018-07-04T03:41:08.173Z,17.14
2018-07-04T03:43:47.735Z,17.17
2018-07-04T03:46:27.364Z,17.24
2018-07-04T03:49:06.917Z,17.43
2018-07-04T03:51:46.389Z,17.52
2018-07-04T03:54:25.892Z,17.65
2018-07-04T03:57:05.573Z,17.75
2018-07-04T03:59:45.198Z,17.81
2018-07-04T04:02:25.158Z,17.87
2018-07-04T04:05:04.662Z,18.02
2018-07-04T04:07:44.218Z,18.13
2018-07-04T04:10:23.748Z,18.12
2018-07-04T04:13:03.226Z,18.09
2018-07-04T04:15:42.638Z,18.30
2018-07-04T04:18:22.082Z,18.31
2018-07-04T04:21:01.478Z,18.54
2018-07-04T04:23:41.030Z,18.60
2018-07-04T04:26:20.534Z,18.70
2018-07-04T04:29:00.154Z,18.79
2018-07-04T04:31:39.601Z,18.90
2018-07-04T04:34:19.246Z,18.80
2018-07-04T04:36:58.755Z,18.85
2018-07-04T04:39:38.185Z,18.87
2018-07-04T04:42:17.723Z,18.77
2018-07-04T04:44:57.194Z,18.85
2018-07-04T04:47:36.597Z,18.95
2018-07-04T04:50:16.042Z,19.20
2018-07-04T04:52:55.606Z,19.37
2018-07-04T04:55:35.128Z,19.54
2018-07-04T04:58:14.793Z,19.82
2018-07-04T05:00:54.354Z,20.04
2018-07-04T05:03:33.956Z,20.23
2018-07-04T05:06:13.626Z,20.36
2018-07-04T05:08:53.262Z,20.43
2018-07-04T05:11:32.889Z,20.33
2018-07-04T05:14:12.444Z,20.41
2018-07-04T05:16:51.985Z,20.50
2018-07-04T05:19:31.456Z,20.61
2018-07-04T05:22:11.190Z,20.54
2018-07-04T05:24:50.650Z,20.68
2018-07-04T05:27:30.357Z,20.77
2018-07-04T05:30:09.926Z,20.74
2018-07-04T05:32:49.645Z,20.77
2018-07-04T05:35:29.090Z,20.68
2018-07-04T05:38:08.786Z,20.62
2018-07-04T05:40:48.344Z,20.63
2018-07-04T05:43:27.833Z,20.72
2018-07-04T05:46:07.416Z,20.86
2018-07-04T05:48:46.865Z,20.88
2018-07-04T05:51:26.305Z,20.94
2018-07-04T05:54:05.929Z,20.94
2018-07-04T05:56:45.505Z,21.12
2018-07-04T05:59:25.203Z,21.27
2018-07-04T06:02:04.662Z,21.43
2018-07-04T06:04:44.114Z,21.48
2018-07-04T06:07:23.758Z,21.56
2018-07-04T06:10:03.419Z,21.68
2018-07-04T06:12:43.066Z,21.61
2018-07-04T06:15:22.536Z,21.49
2018-07-04T06:18:01.923Z,21.69
2018-07-04T06:20:41.428Z,21.96
2018-07-04T06:23:21.060Z,22.12
2018-07-04T06:26:00.514Z,22.33
2018-07-04T06:28:39.981Z,22.68
2018-07-04T06:31:19.612Z,22.82
2018-07-04T06:33:59.286Z,22.98
2018-07-04T06:36:38.846Z,23.27
2018-07-04T06:39:06.323Z,23.36
2018-07-04T06:41:33.367Z,23.37
2018-07-04T06:44:00.486Z,23.54
2018-07-04T06:46:27.616Z,23.56
2018-07-04T06:48:54.760Z,23.53
2018-07-04T06:51:21.931Z,23.82
2018-07-04T06:53:49.109Z,23.96
2018-07-04T06:56:16.213Z,24.14
2018-07-04T06:58:43.321Z,24.20
2018-07-04T07:01:10.425Z,24.29
2018-07-04T07:03:49.973Z,24.18
2018-07-04T07:06:29.487Z,24.46
2018-07-04T07:09:09.096Z,24.67
2018-07-04T07:11:48.527Z,24.53
2018-07-04T07:14:28.163Z,24.54
2018-07-04T07:17:07.683Z,24.93
2018-07-04T07:19:47.343Z,24.89
2018-07-04T07:22:27.240Z,25.20
2018-07-04T07:25:06.754Z,25.31
2018-07-04T07:27:46.374Z,25.57
2018-07-04T07:30:25.960Z,25.61
2018-07-04T07:33:05.566Z,25.80
2018-07-04T07:35:45.170Z,26.07
2018-07-04T07:38:24.694Z,26.10
2018-07-04T07:41:04.330Z,25.39
2018-07-04T07:43:43.848Z,25.59
2018-07-04T07:46:23.590Z,25.65
2018-07-04T07:49:03.137Z,25.29
2018-07-04T07:51:42.817Z,25.73
2018-07-04T07:54:22.363Z,26.42
2018-07-04T07:57:01.735Z,26.36
2018-07-04T07:59:41.219Z,26.75
2018-07-04T08:02:21.037Z,27.16
2018-07-04T08:05:00.597Z,26.98
2018-07-04T08:07:40.087Z,27.21
2018-07-04T08:10:19.677Z,27.65
2018-07-04T08:12:59.221Z,27.91
2018-07-04T08:15:38.637Z,28.41
2018-07-04T08:18:18.209Z,28.21
2018-07-04T08:20:57.855Z,28.40
2018-07-04T08:23:37.376Z,28.68
2018-07-04T08:26:16.947Z,28.28
2018-07-04T08:28:56.420Z,28.74
2018-07-04T08:31:35.921Z,29.07
2018-07-04T08:34:15.411Z,29.06
2018-07-04T08:36:54.958Z,29.54
2018-07-04T08:39:34.512Z,29.63
2018-07-04T08:42:14.044Z,30.04
2018-07-04T08:44:53.503Z,30.23
2018-07-04T08:47:32.973Z,30.06
2018-07-04T08:50:12.693Z,30.47
2018-07-04T08:52:52.338Z,30.39
2018-07-04T08:55:31.721Z,30.34
2018-07-04T08:58:11.231Z,30.68
2018-07-04T09:00:51.071Z,30.32
2018-07-04T09:03:30.710Z,30.63
2018-07-04T09:06:10.361Z,30.79
2018-07-04T09:08:49.849Z,30.41
2018-07-04T09:11:29.432Z,29.96
2018-07-04T09:14:08.853Z,30.05
2018-07-04T09:16:48.345Z,29.81
2018-07-04T09:19:28.321Z,29.84
2018-07-04T09:22:08.063Z,29.96
2018-07-04T09:24:47.629Z,29.99
2018-07-04T09:27:27.415Z,30.41
2018-07-04T09:30:06.660Z,30.63
2018-07-04T09:32:46.218Z,31.01
2018-07-04T09:35:25.822Z,31.20
2018-07-04T09:38:05.425Z,32.24
2018-07-04T09:40:44.892Z,32.86
2018-07-04T09:43:24.484Z,33.21
2018-07-04T09:46:03.912Z,33.83
2018-07-04T09:48:43.377Z,33.31
2018-07-04T09:51:22.924Z,32.26
2018-07-04T09:54:02.565Z,32.94
2018-07-04T09:56:42.123Z,32.22
2018-07-04T09:59:21.574Z,32.36
2018-07-04T10:02:01.146Z,32.25
2018-07-04T10:04:40.735Z,32.24
2018-07-04T10:07:20.145Z,32.13
2018-07-04T10:09:59.621Z,32.77
2018-07-04T10:12:39.321Z,32.97
2018-07-04T10:15:18.909Z,33.60
2018-07-04T10:17:58.349Z,34.09
2018-07-04T10:20:37.947Z,32.58
2018-07-04T10:23:17.331Z,31.85
2018-07-04T10:25:56.859Z,32.55
2018-07-04T10:28:36.527Z,34.06
2018-07-04T10:31:16.019Z,33.83
2018-07-04T10:33:55.417Z,33.34
2018-07-04T10:36:35.124Z,33.99
2018-07-04T10:39:14.565Z,33.33
2018-07-04T10:41:54.081Z,33.90
2018-07-04T10:44:33.765Z,34.22
2018-07-04T10:47:13.271Z,33.98
2018-07-04T10:49:52.813Z,34.59
2018-07-04T10:52:32.360Z,35.51
2018-07-04T10:55:11.882Z,37.10
2018-07-04T10:57:51.558Z,36.48
2018-07-04T11:00:31.130Z,36.95
2018-07-04T11:03:10.630Z,36.83
2018-07-04T11:05:50.082Z,35.83
2018-07-04T11:08:29.511Z,36.29
2018-07-04T11:11:09.150Z,33.56
2018-07-04T11:13:49.279Z,33.23
2018-07-04T11:16:29.217Z,35.12
2018-07-04T11:19:09.104Z,36.22
2018-07-04T11:21:48.617Z,35.17
2018-07-04T11:24:28.127Z,33.36
2018-07-04T11:27:07.697Z,33.26
2018-07-04T11:29:47.139Z,33.36
2018-07-04T11:32:26.604Z,33.81
2018-07-04T11:35:06.007Z,33.49
2018-07-04T11:37:45.541Z,35.13
2018-07-04T11:40:25.089Z,35.47
2018-07-04T11:43:04.666Z,35.52
2018-07-04T11:45:44.219Z,34.52
2018-07-04T11:48:11.316Z,40.04
2018-07-04T11:50:38.468Z,40.42
2018-07-04T11:53:05.585Z,41.77
2018-07-04T11:55:32.825Z,40.02
2018-07-04T11:57:59.922Z,37.89
2018-07-04T12:00:27.026Z,37.11
2018-07-04T12:02:54.143Z,40.60
2018-07-04T12:05:33.719Z,41.41
2018-07-04T12:08:00.825Z,44.63
2018-07-04T12:10:27.927Z,44.13
2018-07-04T12:12:55.051Z,42.19
2018-07-04T12:15:22.157Z,42.75
2018-07-04T12:17:49.269Z,40.98
2018-07-04T12:20:16.389Z,39.88
2018-07-04T12:22:43.497Z,39.58
2018-07-04T12:25:10.607Z,37.40
2018-07-04T12:27:37.725Z,39.02
2018-07-04T12:30:04.831Z,36.91
2018-07-04T12:32:31.945Z,44.73
2018-07-04T12:34:59.064Z,49.26
2018-07-04T12:37:26.235Z,48.38
2018-07-04T12:39:53.304Z,47.00
2018-07-04T12:42:20.420Z,43.95
2018-07-04T12:44:47.536Z,40.20
2018-07-04T12:47:14.670Z,39.63
2018-07-04T12:49:41.766Z,37.71
2018-07-04T12:52:08.916Z,37.05
2018-07-04T12:54:41.407Z,36.30
2018-07-04T12:57:20.919Z,34.85
2018-07-04T13:00:00.414Z,34.29
2018-07-04T13:02:40.026Z,33.09
2018-07-04T13:05:19.554Z,32.58
2018-07-04T13:07:59.058Z,32.50
2018-07-04T13:10:38.515Z,31.76
2018-07-04T13:13:18.059Z,31.56
2018-07-04T13:15:57.529Z,31.03
2018-07-04T13:18:37.102Z,30.56
2018-07-04T13:21:16.497Z,31.39
2018-07-04T13:23:56.024Z,32.53
2018-07-04T13:26:35.641Z,32.78
2018-07-04T13:29:15.078Z,32.57
2018-07-04T13:31:54.649Z,32.96
2018-07-04T13:34:34.038Z,33.13
2018-07-04T13:37:13.613Z,33.32
2018-07-04T13:39:53.025Z,35.11
2018-07-04T13:42:32.917Z,36.75
2018-07-04T13:45:13.014Z,36.65
2018-07-04T13:47:52.549Z,36.40
2018-07-04T13:50:32.060Z,36.18
2018-07-04T13:53:11.645Z,36.47
2018-07-04T13:55:51.187Z,36.24
2018-07-04T13:58:30.613Z,36.42
2018-07-04T14:01:10.117Z,35.40
2018-07-04T14:03:49.663Z,35.48
2018-07-04T14:06:29.154Z,35.28
2018-07-04T14:09:08.667Z,36.12
2018-07-04T14:11:48.138Z,37.66
2018-07-04T14:14:27.598Z,39.33
2018-07-04T14:17:07.054Z,41.21
2018-07-04T14:19:46.522Z,44.65
2018-07-04T14:22:25.985Z,45.18
2018-07-04T14:25:05.465Z,44.44
2018-07-04T14:27:44.989Z,42.93
2018-07-04T14:30:24.438Z,42.09
2018-07-04T14:33:04.012Z,45.29
2018-07-04T14:35:43.521Z,43.57
2018-07-04T14:38:23.021Z,40.25
2018-07-04T14:41:02.563Z,39.66
2018-07-04T14:43:42.009Z,39.36
2018-07-04T14:46:21.458Z,43.08
2018-07-04T14:49:01.317Z,44.96
2018-07-04T14:51:40.974Z,42.49
2018-07-04T14:54:20.635Z,38.89
2018-07-04T14:57:00.254Z,37.46
2018-07-04T14:59:39.778Z,37.68
2018-07-04T15:02:19.312Z,38.62
2018-07-04T15:04:58.795Z,39.07
2018-07-04T15:07:38.284Z,37.94
2018-07-04T15:10:17.707Z,37.68
2018-07-04T15:12:57.270Z,38.02
2018-07-04T15:15:36.770Z,37.10
2018-07-04T15:18:16.282Z,36.98
2018-07-04T15:20:55.899Z,35.48
2018-07-04T15:23:35.434Z,34.57
2018-07-04T15:26:14.818Z,34.46
2018-07-04T15:28:54.321Z,34.12
2018-07-04T15:31:33.778Z,33.47
2018-07-04T15:34:13.383Z,32.35
2018-07-04T15:36:52.942Z,31.74
2018-07-04T15:39:32.501Z,31.55
2018-07-04T15:42:12.030Z,31.83
2018-07-04T15:44:51.553Z,32.02
2018-07-04T15:47:31.085Z,31.51
2018-07-04T15:50:10.509Z,31.17
2018-07-04T15:52:49.953Z,30.95
2018-07-04T15:55:29.429Z,30.60
2018-07-04T15:58:09.049Z,30.43
2018-07-04T16:00:48.585Z,30.25
2018-07-04T16:03:28.089Z,29.97
2018-07-04T16:06:07.625Z,30.18
2018-07-04T16:08:47.106Z,30.11
2018-07-04T16:11:26.629Z,29.48
2018-07-04T16:14:06.182Z,29.37
2018-07-04T16:16:45.852Z,29.12
2018-07-04T16:19:25.458Z,29.82
2018-07-04T16:22:05.007Z,29.95
2018-07-04T16:24:44.532Z,29.42
2018-07-04T16:27:24.614Z,29.40
2018-07-04T16:30:04.119Z,29.22
2018-07-04T16:32:43.702Z,29.02
2018-07-04T16:35:23.152Z,28.87
2018-07-04T16:38:02.762Z,29.21
2018-07-04T16:40:42.526Z,29.32
2018-07-04T16:43:22.073Z,28.68
2018-07-04T16:46:01.578Z,28.68
2018-07-04T16:48:41.109Z,28.28
2018-07-04T16:51:20.537Z,28.13
2018-07-04T16:54:00.019Z,28.56
2018-07-04T16:56:39.525Z,28.56
2018-07-04T16:59:19.085Z,28.26
2018-07-04T17:01:58.557Z,28.24
2018-07-04T17:04:38.169Z,28.38
2018-07-04T17:07:17.721Z,28.41
2018-07-04T17:09:57.275Z,28.08
2018-07-04T17:12:36.629Z,27.80
2018-07-04T17:15:16.125Z,27.98
2018-07-04T17:17:55.588Z,27.95
2018-07-04T17:20:35.125Z,27.59
2018-07-04T17:23:14.683Z,27.34
2018-07-04T17:25:54.204Z,27.75
2018-07-04T17:28:33.762Z,27.49
2018-07-04T17:31:13.381Z,27.54
2018-07-04T17:33:52.754Z,27.39
2018-07-04T17:36:32.218Z,27.44
2018-07-04T17:39:12.074Z,27.26
2018-07-04T17:41:51.621Z,27.51
2018-07-04T17:44:31.065Z,27.33
2018-07-04T17:47:10.506Z,27.27
2018-07-04T17:49:49.929Z,27.11
2018-07-04T17:52:29.413Z,27.12
2018-07-04T17:55:09.017Z,26.86
2018-07-04T17:57:48.677Z,26.74
2018-07-04T18:00:28.049Z,26.61
2018-07-04T18:03:07.437Z,26.40
2018-07-04T18:05:46.861Z,26.47
2018-07-04T18:08:26.341Z,26.50
2018-07-04T18:11:05.775Z,26.47
2018-07-04T18:13:45.255Z,26.53
2018-07-04T18:16:24.731Z,26.54
2018-07-04T18:19:04.185Z,26.37
2018-07-04T18:21:43.785Z,26.50
2018-07-04T18:24:23.299Z,26.34
2018-07-04T18:27:02.863Z,26.39
2018-07-04T18:29:42.341Z,26.10
2018-07-04T18:32:21.748Z,26.30
2018-07-04T18:35:01.115Z,26.07
2018-07-04T18:37:40.516Z,26.07
2018-07-04T18:40:20.009Z,25.93
2018-07-04T18:42:59.697Z,25.75
2018-07-04T18:45:39.361Z,25.89
2018-07-04T18:48:18.950Z,25.83
2018-07-04T18:50:58.352Z,25.75
2018-07-04T18:53:38.026Z,25.35
2018-07-04T18:56:17.605Z,25.09
2018-07-04T18:58:56.986Z,24.96
2018-07-04T19:01:36.389Z,25.09
2018-07-04T19:04:15.947Z,25.09
2018-07-04T19:06:55.406Z,24.98
2018-07-04T19:09:34.922Z,24.88
2018-07-04T19:12:14.323Z,24.91
2018-07-04T19:14:53.953Z,24.82
2018-07-04T19:17:33.459Z,24.86
2018-07-04T19:20:12.847Z,24.80
2018-07-04T19:22:52.171Z,24.73
2018-07-04T19:25:31.561Z,24.61
2018-07-04T19:28:11.108Z,24.53
2018-07-04T19:30:50.535Z,24.44
2018-07-04T19:33:30.063Z,24.34
2018-07-04T19:36:09.434Z,24.25
2018-07-04T19:38:48.937Z,24.08
2018-07-04T19:41:28.500Z,23.87
2018-07-04T19:44:08.110Z,23.72
2018-07-04T19:46:48.382Z,23.64
2018-07-04T19:49:27.952Z,23.58
2018-07-04T19:52:07.454Z,23.52
2018-07-04T19:54:46.994Z,23.46
2018-07-04T19:57:26.549Z,23.38
2018-07-04T20:00:06.005Z,23.31
2018-07-04T20:02:45.675Z,23.16
2018-07-04T20:05:24.969Z,22.91
2018-07-04T20:08:04.453Z,22.87
2018-07-04T20:10:44.027Z,22.91
2018-07-04T20:13:23.473Z,22.82
2018-07-04T20:16:03.048Z,22.76
2018-07-04T20:18:42.657Z,22.76
2018-07-04T20:21:22.205Z,22.76
2018-07-04T20:24:01.845Z,22.70
2018-07-04T20:26:41.511Z,22.67
2018-07-04T20:29:21.287Z,22.59
2018-07-04T20:32:00.657Z,22.46
2018-07-04T20:34:40.155Z,22.46
2018-07-04T20:37:19.650Z,22.56
2018-07-04T20:39:59.133Z,22.50
2018-07-04T20:42:38.720Z,22.34
2018-07-04T20:45:18.110Z,22.22
2018-07-04T20:47:57.803Z,22.11
2018-07-04T20:50:37.354Z,22.02
2018-07-04T20:53:17.013Z,21.91
2018-07-04T20:55:56.628Z,21.82
2018-07-04T20:58:36.122Z,21.80
2018-07-04T21:01:15.514Z,21.72
2018-07-04T21:03:55.129Z,21.66
2018-07-04T21:06:34.723Z,21.59
2018-07-04T21:09:14.113Z,21.50
2018-07-04T21:11:53.599Z,21.38
2018-07-04T21:14:33.109Z,21.41
2018-07-04T21:17:12.631Z,21.37
2018-07-04T21:19:52.187Z,21.32
2018-07-04T21:22:31.789Z,21.30
2018-07-04T21:25:13.053Z,21.31
2018-07-04T21:27:52.616Z,21.16
2018-07-04T21:30:32.051Z,21.17
2018-07-04T21:33:11.574Z,21.20
2018-07-04T21:35:50.935Z,21.19
2018-07-04T21:38:30.310Z,21.11
2018-07-04T21:41:09.668Z,21.02
2018-07-04T21:43:49.384Z,20.95
2018-07-04T21:46:29.368Z,20.88
2018-07-04T21:49:09.326Z,20.76
2018-07-04T21:51:49.517Z,20.73
2018-07-04T21:54:29.382Z,20.76
2018-07-04T21:57:09.192Z,20.72
2018-07-04T21:59:49.187Z,20.70
2018-07-04T22:02:29.117Z,20.58
2018-07-04T22:05:09.095Z,20.54
2018-07-04T22:07:48.875Z,20.49
2018-07-04T22:10:28.904Z,20.44
2018-07-04T22:13:08.660Z,20.38
2018-07-04T22:15:48.704Z,20.31
2018-07-04T22:18:28.504Z,20.27
2018-07-04T22:21:08.301Z,20.19
2018-07-04T22:26:21.249Z,20.01
2018-07-04T22:29:00.863Z,19.95
2018-07-04T22:31:40.905Z,19.84
2018-07-04T22:34:21.676Z,19.73
2018-07-04T22:37:01.635Z,19.64
2018-07-04T22:39:41.407Z,19.56
2018-07-04T22:42:20.945Z,19.53
2018-07-04T22:45:01.016Z,19.49
2018-07-04T22:47:41.044Z,19.43
2018-07-04T22:50:21.100Z,19.39
2018-07-04T22:53:00.806Z,19.38
2018-07-04T22:55:40.574Z,19.31
2018-07-04T22:58:20.189Z,19.25
2018-07-04T23:00:59.730Z,19.30
2018-07-04T23:03:39.228Z,19.25
2018-07-04T23:06:18.637Z,19.24
2018-07-04T23:08:58.123Z,19.22
2018-07-04T23:11:37.577Z,19.21
2018-07-04T23:14:17.165Z,19.09
2018-07-04T23:16:56.753Z,19.01
2018-07-04T23:19:36.309Z,18.89
2018-07-04T23:22:15.885Z,18.82
2018-07-04T23:24:55.525Z,18.78
2018-07-04T23:27:35.255Z,18.85
2018-07-04T23:30:14.763Z,18.78
2018-07-04T23:32:54.384Z,18.63
2018-07-04T23:35:33.895Z,18.58
2018-07-04T23:38:13.367Z,18.54
2018-07-04T23:40:52.799Z,18.56
2018-07-04T23:43:32.377Z,18.56
2018-07-04T23:46:11.862Z,18.50
2018-07-04T23:48:51.342Z,18.46
2018-07-04T23:51:30.795Z,18.48
2018-07-04T23:54:10.222Z,18.48
2018-07-04T23:56:49.784Z,18.53
2018-07-04T23:59:29.214Z,18.58
