createdAt,value
2022-10-01T00:00:54.667Z,3.80
2022-10-01T00:03:23.448Z,3.23
2022-10-01T00:06:12.430Z,4.10
2022-10-01T00:08:40.969Z,3.53
2022-10-01T00:11:13.012Z,3.87
2022-10-01T00:13:40.993Z,3.70
2022-10-01T00:16:10.721Z,4.10
2022-10-01T00:18:41.855Z,3.53
2022-10-01T00:21:10.216Z,3.77
2022-10-01T00:23:37.092Z,3.37
2022-10-01T00:26:11.184Z,3.17
2022-10-01T00:28:37.847Z,3.70
2022-10-01T00:31:07.041Z,3.17
2022-10-01T00:33:33.970Z,3.87
2022-10-01T00:36:00.752Z,2.93
2022-10-01T00:38:29.090Z,3.30
2022-10-01T00:40:55.831Z,3.23
2022-10-01T00:43:28.454Z,3.27
2022-10-01T00:46:24.025Z,3.40
2022-10-01T00:49:00.959Z,3.70
2022-10-01T00:51:33.198Z,4.10
2022-10-01T00:54:10.700Z,3.60
2022-10-01T00:56:38.127Z,3.37
2022-10-01T00:59:06.102Z,4.07
2022-10-01T01:01:37.240Z,3.90
2022-10-01T01:04:04.254Z,3.70
2022-10-01T01:06:31.120Z,3.63
2022-10-01T01:08:57.731Z,4.03
2022-10-01T01:11:58.217Z,4.20
2022-10-01T01:15:09.830Z,4.53
2022-10-01T01:17:54.671Z,3.93
2022-10-01T01:20:29.230Z,4.70
2022-10-01T01:23:18.831Z,4.67
2022-10-01T01:25:59.080Z,5.07
2022-10-01T01:28:37.742Z,4.77
2022-10-01T01:31:14.388Z,4.97
2022-10-01T01:33:44.205Z,4.40
2022-10-01T01:36:27.436Z,4.53
2022-10-01T01:39:00.085Z,5.33
2022-10-01T01:41:31.251Z,4.90
2022-10-01T01:44:02.437Z,5.10
2022-10-01T01:46:34.821Z,4.67
2022-10-01T01:49:04.150Z,4.97
2022-10-01T01:51:45.704Z,4.97
2022-10-01T01:54:12.523Z,5.27
2022-10-01T01:56:39.307Z,5.60
2022-10-01T01:59:05.990Z,5.50
2022-10-01T02:01:43.871Z,5.70
2022-10-01T02:04:25.235Z,5.60
2022-10-01T02:07:19.688Z,5.67
2022-10-01T02:09:52.839Z,5.40
2022-10-01T02:12:26.487Z,5.20
2022-10-01T02:14:58.836Z,5.53
2022-10-01T02:17:40.363Z,5.13
2022-10-01T02:20:30.816Z,5.80
2022-10-01T02:23:03.515Z,5.60
2022-10-01T02:25:37.499Z,5.77
2022-10-01T02:28:09.477Z,5.63
2022-10-01T02:30:38.008Z,5.90
2022-10-01T02:33:07.209Z,5.43
2022-10-01T02:35:36.379Z,4.73
2022-10-01T02:38:06.198Z,4.77
2022-10-01T02:40:36.875Z,5.70
2022-10-01T02:43:15.564Z,4.90
2022-10-01T02:45:46.584Z,5.20
2022-10-01T02:48:17.394Z,5.50
2022-10-01T02:51:02.797Z,4.60
2022-10-01T02:53:37.877Z,5.30
2022-10-01T02:56:06.352Z,5.03
2022-10-01T02:58:32.953Z,4.90
2022-10-01T03:00:59.569Z,4.93
2022-10-01T03:03:27.224Z,5.20
2022-10-01T03:05:53.863Z,5.70
2022-10-01T03:08:20.483Z,5.53
2022-10-01T03:10:47.305Z,5.40
2022-10-01T03:13:13.913Z,5.47
2022-10-01T03:15:40.533Z,5.73
2022-10-01T03:18:07.193Z,6.00
2022-10-01T03:20:33.792Z,5.03
2022-10-01T03:23:00.375Z,5.70
2022-10-01T03:25:26.959Z,5.23
2022-10-01T03:27:53.710Z,4.80
2022-10-01T03:30:20.809Z,6.00
2022-10-01T03:32:47.588Z,6.37
2022-10-01T03:35:14.245Z,5.37
2022-10-01T03:37:40.889Z,6.10
2022-10-01T03:40:08.056Z,5.50
2022-10-01T03:42:34.741Z,6.27
2022-10-01T03:45:01.359Z,5.67
2022-10-01T03:47:27.954Z,6.03
2022-10-01T03:49:54.757Z,6.93
2022-10-01T03:52:21.361Z,6.47
2022-10-01T03:54:47.941Z,5.40
2022-10-01T03:57:14.593Z,6.00
2022-10-01T03:59:42.059Z,5.50
2022-10-01T04:02:09.245Z,6.87
2022-10-01T04:04:36.237Z,6.37
2022-10-01T04:07:02.901Z,6.00
2022-10-01T04:09:29.540Z,5.90
2022-10-01T04:11:56.204Z,6.10
2022-10-01T04:14:22.787Z,6.20
2022-10-01T04:16:52.179Z,6.33
2022-10-01T04:19:19.461Z,5.90
2022-10-01T04:21:46.142Z,6.90
2022-10-01T04:24:12.745Z,6.57
2022-10-01T04:26:39.412Z,5.47
2022-10-01T04:29:06.123Z,5.60
2022-10-01T04:31:35.281Z,6.10
2022-10-01T04:34:02.944Z,5.63
2022-10-01T04:36:29.593Z,4.80
2022-10-01T04:39:00.772Z,5.30
2022-10-01T04:41:30.664Z,4.43
2022-10-01T04:43:59.584Z,3.47
2022-10-01T04:46:26.400Z,3.90
2022-10-01T04:48:53.018Z,3.53
2022-10-01T04:51:19.649Z,2.63
2022-10-01T04:53:46.216Z,3.50
2022-10-01T04:56:12.798Z,3.10
2022-10-01T04:58:40.120Z,2.63
2022-10-01T05:01:07.177Z,2.40
2022-10-01T05:03:34.306Z,2.13
2022-10-01T05:06:00.884Z,2.37
2022-10-01T05:08:27.516Z,1.70
2022-10-01T05:10:54.153Z,1.83
2022-10-01T05:13:20.788Z,1.53
2022-10-01T05:15:50.592Z,1.00
2022-10-01T05:18:17.180Z,1.30
2022-10-01T05:20:43.792Z,1.30
2022-10-01T05:23:10.373Z,0.93
2022-10-01T05:25:36.982Z,1.00
2022-10-01T05:28:05.415Z,1.20
2022-10-01T05:30:33.193Z,0.80
2022-10-01T05:33:03.275Z,0.70
2022-10-01T05:35:30.388Z,0.80
2022-10-01T05:38:02.714Z,1.20
2022-10-01T05:40:30.731Z,0.97
2022-10-01T05:42:59.458Z,1.20
2022-10-01T05:45:30.667Z,0.67
2022-10-01T05:47:58.480Z,0.83
2022-10-01T05:50:25.768Z,0.70
2022-10-01T05:52:54.548Z,0.70
2022-10-01T05:55:22.613Z,0.80
2022-10-01T05:58:00.221Z,0.63
2022-10-01T06:00:30.352Z,0.80
2022-10-01T06:02:58.556Z,0.70
2022-10-01T06:05:26.043Z,0.70
2022-10-01T06:07:53.448Z,0.70
2022-10-01T06:10:21.349Z,0.77
2022-10-01T06:12:48.504Z,0.70
2022-10-01T06:15:15.845Z,0.70
2022-10-01T06:17:45.765Z,0.77
2022-10-01T06:20:19.031Z,0.70
2022-10-01T06:22:53.821Z,0.63
2022-10-01T06:25:20.722Z,0.60
2022-10-01T06:27:56.134Z,0.53
2022-10-01T06:30:23.092Z,0.50
2022-10-01T06:32:49.673Z,0.60
2022-10-01T06:35:16.267Z,0.60
2022-10-01T06:37:42.835Z,0.60
2022-10-01T06:40:09.885Z,0.50
2022-10-01T06:42:36.472Z,0.37
2022-10-01T06:45:03.408Z,0.50
2022-10-01T06:47:30.087Z,0.40
2022-10-01T06:49:59.277Z,0.83
2022-10-01T06:52:44.375Z,0.57
2022-10-01T06:55:15.716Z,1.03
2022-10-01T06:57:43.303Z,0.50
2022-10-01T07:00:10.989Z,0.50
2022-10-01T07:02:38.164Z,0.43
2022-10-01T07:05:05.550Z,0.60
2022-10-01T07:07:35.194Z,0.60
2022-10-01T07:10:03.571Z,0.57
2022-10-01T07:12:30.229Z,0.70
2022-10-01T07:14:56.906Z,0.60
2022-10-01T07:17:23.567Z,0.67
2022-10-01T07:19:50.221Z,0.73
2022-10-01T07:22:19.187Z,0.60
2022-10-01T07:24:46.693Z,0.70
2022-10-01T07:27:14.418Z,0.80
2022-10-01T07:29:41.772Z,0.60
2022-10-01T07:32:10.273Z,0.50
2022-10-01T07:34:40.133Z,1.00
2022-10-01T07:37:07.152Z,0.60
2022-10-01T07:39:33.748Z,0.53
2022-10-01T07:42:01.017Z,0.33
2022-10-01T07:44:29.254Z,0.57
2022-10-01T07:46:56.700Z,0.60
2022-10-01T07:49:25.048Z,0.30
2022-10-01T07:51:54.260Z,0.40
2022-10-01T07:54:21.880Z,0.53
2022-10-01T07:56:51.821Z,0.47
2022-10-01T07:59:18.869Z,0.50
2022-10-01T08:01:49.616Z,0.70
2022-10-01T08:04:35.273Z,0.50
2022-10-01T08:07:02.066Z,0.60
2022-10-01T08:09:28.695Z,0.63
2022-10-01T08:11:55.329Z,0.50
2022-10-01T08:14:21.908Z,0.50
2022-10-01T08:16:48.977Z,0.57
2022-10-01T08:19:15.804Z,0.50
2022-10-01T08:21:42.885Z,0.57
2022-10-01T08:24:09.628Z,0.40
2022-10-01T08:26:36.326Z,0.63
2022-10-01T08:29:03.347Z,0.50
2022-10-01T08:31:30.104Z,0.40
2022-10-01T08:33:57.447Z,0.50
2022-10-01T08:36:24.154Z,0.40
2022-10-01T08:38:50.762Z,0.70
2022-10-01T08:41:40.843Z,0.40
2022-10-01T08:44:09.394Z,0.70
2022-10-01T08:46:37.041Z,0.50
2022-10-01T08:49:18.717Z,0.80
2022-10-01T08:51:52.114Z,1.27
2022-10-01T08:54:28.798Z,0.60
2022-10-01T08:56:59.443Z,0.57
2022-10-01T08:59:38.361Z,0.43
2022-10-01T09:02:28.612Z,0.40
2022-10-01T09:05:01.596Z,0.93
2022-10-01T09:07:58.911Z,3.77
2022-10-01T09:10:44.104Z,0.50
2022-10-01T09:13:43.325Z,1.60
2022-10-01T09:16:33.694Z,2.00
2022-10-01T09:19:15.220Z,0.63
2022-10-01T09:21:55.533Z,4.77
2022-10-01T09:24:44.785Z,9.20
2022-10-01T09:27:17.843Z,12.50
2022-10-01T09:29:55.009Z,2.80
2022-10-01T09:32:30.951Z,3.00
2022-10-01T09:35:04.437Z,4.30
2022-10-01T09:37:54.847Z,4.00
2022-10-01T09:40:41.602Z,3.23
2022-10-01T09:43:11.299Z,7.33
2022-10-01T09:45:38.914Z,4.77
2022-10-01T09:48:25.304Z,2.90
2022-10-01T09:50:58.870Z,2.30
2022-10-01T09:53:35.168Z,2.47
2022-10-01T09:56:28.892Z,2.27
2022-10-01T09:59:00.296Z,4.73
2022-10-01T10:01:51.601Z,2.30
2022-10-01T10:04:20.853Z,3.10
2022-10-01T10:06:47.963Z,2.90
2022-10-01T10:09:23.077Z,3.20
2022-10-01T10:11:49.769Z,4.23
2022-10-01T10:14:20.875Z,3.60
2022-10-01T10:16:48.652Z,4.20
2022-10-01T10:19:27.182Z,3.77
2022-10-01T10:21:57.338Z,4.57
2022-10-01T10:24:32.475Z,3.77
2022-10-01T10:27:00.990Z,4.83
2022-10-01T10:29:35.991Z,4.00
2022-10-01T10:32:17.708Z,5.07
2022-10-01T10:34:48.681Z,4.60
2022-10-01T10:37:26.908Z,4.33
2022-10-01T10:39:54.157Z,4.27
2022-10-01T10:42:22.913Z,4.10
2022-10-01T10:44:51.458Z,4.63
2022-10-01T10:47:20.523Z,4.63
2022-10-01T10:49:55.867Z,5.13
2022-10-01T10:52:29.773Z,5.70
2022-10-01T10:54:58.660Z,5.50
2022-10-01T10:57:30.623Z,4.50
2022-10-01T11:00:01.312Z,6.07
2022-10-01T11:02:30.377Z,4.30
2022-10-01T11:05:17.106Z,4.00
2022-10-01T11:07:45.976Z,3.83
2022-10-01T11:10:24.537Z,4.43
2022-10-01T11:13:25.111Z,3.77
2022-10-01T11:15:57.581Z,3.30
2022-10-01T11:18:39.627Z,3.20
2022-10-01T11:21:21.179Z,3.00
2022-10-01T11:24:19.330Z,3.37
2022-10-01T11:27:01.395Z,2.87
2022-10-01T11:29:49.221Z,2.77
2022-10-01T11:32:34.845Z,3.43
2022-10-01T11:35:29.980Z,3.30
2022-10-01T11:38:06.497Z,3.53
2022-10-01T11:40:45.072Z,3.00
2022-10-01T11:43:32.843Z,2.80
2022-10-01T11:46:08.177Z,2.90
2022-10-01T11:48:52.238Z,3.20
2022-10-01T11:51:26.820Z,2.77
2022-10-01T11:54:01.666Z,3.37
2022-10-01T11:56:50.440Z,2.50
2022-10-01T11:59:36.645Z,3.03
2022-10-01T12:02:30.333Z,4.03
2022-10-01T12:05:02.929Z,3.90
2022-10-01T12:07:42.492Z,4.07
2022-10-01T12:10:21.633Z,3.90
2022-10-01T12:13:08.568Z,3.77
2022-10-01T12:16:01.771Z,3.73
2022-10-01T12:18:37.421Z,3.60
2022-10-01T12:21:08.441Z,2.87
2022-10-01T12:24:00.172Z,3.47
2022-10-01T12:26:34.674Z,3.03
2022-10-01T12:29:17.959Z,2.83
2022-10-01T12:31:51.967Z,3.43
2022-10-01T12:34:44.534Z,3.00
2022-10-01T12:37:24.457Z,2.70
2022-10-01T12:40:26.404Z,2.43
2022-10-01T12:43:20.508Z,2.00
2022-10-01T12:46:04.037Z,2.63
2022-10-01T12:48:39.475Z,2.00
2022-10-01T12:51:30.192Z,1.83
2022-10-01T12:54:13.391Z,2.17
2022-10-01T12:56:52.399Z,2.87
2022-10-01T12:59:25.152Z,2.53
2022-10-01T13:02:02.019Z,2.60
2022-10-01T13:04:57.511Z,2.70
2022-10-01T13:07:46.813Z,2.73
2022-10-01T13:10:42.332Z,2.50
2022-10-01T13:13:17.739Z,2.33
2022-10-01T13:15:47.705Z,3.10
2022-10-01T13:18:50.486Z,2.17
2022-10-01T13:22:10.672Z,2.20
2022-10-01T13:24:50.521Z,2.23
2022-10-01T13:27:30.687Z,1.90
2022-10-01T13:30:18.754Z,2.33
2022-10-01T13:33:05.158Z,2.23
2022-10-01T13:35:36.493Z,3.23
2022-10-01T13:38:28.882Z,2.97
2022-10-01T13:41:01.678Z,2.50
2022-10-01T13:43:30.452Z,1.80
2022-10-01T13:46:06.457Z,2.63
2022-10-01T13:48:35.256Z,3.00
2022-10-01T13:51:11.577Z,2.50
2022-10-01T13:53:40.883Z,6.00
2022-10-01T13:56:09.743Z,2.97
2022-10-01T13:58:38.582Z,2.90
2022-10-01T14:01:19.966Z,2.60
2022-10-01T14:04:21.652Z,2.43
2022-10-01T14:07:02.812Z,2.40
2022-10-01T14:09:34.768Z,2.37
2022-10-01T14:12:35.411Z,2.23
2022-10-01T14:15:34.789Z,2.30
2022-10-01T14:18:37.801Z,3.30
2022-10-01T14:21:18.659Z,2.03
2022-10-01T14:24:14.405Z,2.93
2022-10-01T14:27:17.516Z,2.77
2022-10-01T14:30:12.717Z,2.20
2022-10-01T14:32:58.609Z,2.37
2022-10-01T14:35:39.444Z,2.33
2022-10-01T14:38:19.597Z,2.67
2022-10-01T14:40:48.486Z,2.60
2022-10-01T14:43:21.045Z,2.20
2022-10-01T14:46:05.911Z,2.10
2022-10-01T14:48:34.531Z,2.47
2022-10-01T14:51:07.218Z,2.80
2022-10-01T14:53:36.110Z,2.20
2022-10-01T14:56:12.009Z,2.70
2022-10-01T14:58:45.216Z,2.33
2022-10-01T15:01:21.247Z,1.83
2022-10-01T15:03:49.394Z,2.37
2022-10-01T15:06:22.662Z,2.10
2022-10-01T15:08:51.645Z,2.77
2022-10-01T15:11:30.210Z,2.23
2022-10-01T15:14:02.890Z,2.03
2022-10-01T15:16:30.188Z,2.23
2022-10-01T15:19:28.244Z,2.37
2022-10-01T15:22:00.516Z,1.40
2022-10-01T15:24:44.159Z,2.33
2022-10-01T15:27:13.576Z,2.23
2022-10-01T15:29:43.535Z,2.40
2022-10-01T15:32:16.461Z,2.67
2022-10-01T15:34:49.419Z,2.50
2022-10-01T15:37:33.212Z,2.30
2022-10-01T15:40:01.265Z,2.00
2022-10-01T15:42:31.440Z,2.80
2022-10-01T15:45:25.669Z,2.70
2022-10-01T15:47:56.751Z,2.70
2022-10-01T15:50:36.480Z,3.77
2022-10-01T15:53:09.927Z,3.20
2022-10-01T15:55:49.971Z,3.07
2022-10-01T15:58:21.219Z,2.93
2022-10-01T16:00:48.510Z,2.63
2022-10-01T16:03:23.196Z,2.57
2022-10-01T16:05:51.048Z,2.60
2022-10-01T16:08:21.639Z,2.80
2022-10-01T16:11:12.426Z,2.93
2022-10-01T16:13:41.218Z,2.60
2022-10-01T16:16:13.022Z,2.77
2022-10-01T16:18:40.787Z,2.60
2022-10-01T16:21:10.007Z,2.70
2022-10-01T16:23:42.186Z,2.73
2022-10-01T16:26:27.284Z,2.83
2022-10-01T16:29:03.565Z,3.00
2022-10-01T16:31:31.147Z,2.10
2022-10-01T16:33:58.024Z,2.20
2022-10-01T16:36:26.179Z,2.80
2022-10-01T16:38:53.285Z,1.80
2022-10-01T16:41:26.015Z,2.23
2022-10-01T16:43:55.792Z,3.33
2022-10-01T16:46:22.421Z,2.33
2022-10-01T16:48:51.490Z,2.37
2022-10-01T16:51:19.178Z,2.20
2022-10-01T16:53:46.871Z,2.20
2022-10-01T16:56:14.110Z,2.33
2022-10-01T16:58:42.968Z,2.37
2022-10-01T17:01:12.963Z,2.50
2022-10-01T17:03:40.189Z,2.00
2022-10-01T17:06:06.914Z,2.97
2022-10-01T17:08:33.471Z,3.80
2022-10-01T17:11:01.690Z,2.70
2022-10-01T17:13:32.537Z,2.73
2022-10-01T17:15:59.983Z,1.77
2022-10-01T17:18:26.689Z,2.43
2022-10-01T17:20:53.325Z,2.73
2022-10-01T17:23:22.238Z,3.37
2022-10-01T17:25:49.399Z,2.70
2022-10-01T17:28:19.855Z,2.90
2022-10-01T17:30:48.362Z,6.83
2022-10-01T17:33:18.617Z,2.90
2022-10-01T17:35:51.325Z,3.23
2022-10-01T17:38:19.088Z,2.20
2022-10-01T17:40:45.960Z,3.00
2022-10-01T17:43:14.430Z,2.77
2022-10-01T17:45:41.430Z,3.30
2022-10-01T17:48:09.076Z,2.80
2022-10-01T17:50:43.485Z,3.30
2022-10-01T17:53:14.804Z,2.73
2022-10-01T17:55:43.123Z,2.63
2022-10-01T17:58:09.864Z,2.63
2022-10-01T18:00:36.621Z,2.50
2022-10-01T18:03:03.734Z,1.90
2022-10-01T18:05:30.697Z,2.50
2022-10-01T18:07:57.332Z,2.50
2022-10-01T18:10:23.923Z,2.23
2022-10-01T18:12:50.511Z,2.30
2022-10-01T18:15:20.174Z,2.90
2022-10-01T18:17:51.854Z,2.80
2022-10-01T18:20:20.661Z,2.70
2022-10-01T18:22:47.759Z,1.70
2022-10-01T18:25:15.941Z,2.10
2022-10-01T18:27:43.452Z,3.00
2022-10-01T18:30:10.607Z,2.80
2022-10-01T18:32:44.676Z,3.40
2022-10-01T18:35:33.367Z,2.90
2022-10-01T18:38:06.762Z,3.10
2022-10-01T18:40:39.863Z,3.37
2022-10-01T18:43:08.673Z,2.40
2022-10-01T18:46:03.587Z,2.63
2022-10-01T18:49:03.894Z,2.50
2022-10-01T18:51:51.929Z,3.70
2022-10-01T18:54:41.728Z,3.57
2022-10-01T18:57:20.712Z,3.03
2022-10-01T19:00:09.627Z,3.10
2022-10-01T19:03:16.802Z,3.30
2022-10-01T19:06:03.914Z,2.97
2022-10-01T19:08:58.345Z,3.30
2022-10-01T19:11:37.966Z,3.87
2022-10-01T19:14:20.947Z,2.97
2022-10-01T19:17:15.497Z,2.60
2022-10-01T19:19:52.527Z,2.97
2022-10-01T19:23:06.808Z,3.57
2022-10-01T19:25:46.308Z,2.60
2022-10-01T19:28:36.813Z,3.00
2022-10-01T19:31:44.518Z,3.10
2022-10-01T19:34:35.533Z,2.20
2022-10-01T19:37:25.667Z,2.90
2022-10-01T19:40:02.581Z,2.80
2022-10-01T19:42:38.065Z,3.07
2022-10-01T19:45:21.093Z,3.27
2022-10-01T19:47:56.841Z,3.10
2022-10-01T19:50:32.760Z,3.50
2022-10-01T19:53:02.441Z,4.53
2022-10-01T19:55:38.402Z,3.33
2022-10-01T19:58:18.772Z,3.20
2022-10-01T20:00:53.950Z,4.03
2022-10-01T20:03:27.985Z,3.20
2022-10-01T20:05:59.076Z,3.83
2022-10-01T20:08:46.923Z,3.10
2022-10-01T20:11:31.532Z,3.50
2022-10-01T20:14:42.587Z,3.30
2022-10-01T20:17:22.629Z,3.53
2022-10-01T20:20:00.621Z,3.60
2022-10-01T20:22:54.280Z,4.27
2022-10-01T20:25:40.828Z,4.23
2022-10-01T20:28:16.346Z,3.70
2022-10-01T20:31:10.288Z,4.67
2022-10-01T20:34:08.057Z,4.87
2022-10-01T20:36:48.631Z,5.10
2022-10-01T20:39:39.579Z,5.17
2022-10-01T20:42:10.072Z,4.47
2022-10-01T20:44:38.923Z,6.80
2022-10-01T20:47:18.944Z,5.00
2022-10-01T20:50:09.442Z,6.13
2022-10-01T20:52:56.643Z,4.90
2022-10-01T20:55:29.141Z,6.33
2022-10-01T20:58:03.301Z,4.90
2022-10-01T21:00:31.034Z,6.00
2022-10-01T21:03:11.707Z,4.03
2022-10-01T21:05:50.702Z,3.83
2022-10-01T21:08:46.569Z,4.00
2022-10-01T21:11:24.597Z,4.33
2022-10-01T21:13:53.900Z,3.90
2022-10-01T21:16:38.396Z,4.77
2022-10-01T21:19:30.172Z,4.40
2022-10-01T21:22:20.890Z,4.60
2022-10-01T21:25:00.070Z,4.13
2022-10-01T21:28:03.870Z,4.47
2022-10-01T21:30:41.455Z,4.47
2022-10-01T21:33:15.023Z,4.87
2022-10-01T21:35:56.553Z,6.30
2022-10-01T21:38:41.844Z,5.50
2022-10-01T21:41:33.460Z,5.23
2022-10-01T21:44:11.819Z,5.27
2022-10-01T21:46:55.095Z,5.40
2022-10-01T21:49:45.621Z,5.83
2022-10-01T21:52:54.717Z,6.27
2022-10-01T21:55:46.417Z,7.23
2022-10-01T21:58:56.331Z,6.63
2022-10-01T22:01:48.793Z,5.57
2022-10-01T22:04:35.343Z,5.80
2022-10-01T22:07:16.723Z,5.70
2022-10-01T22:09:55.163Z,5.43
2022-10-01T22:12:24.008Z,7.10
2022-10-01T22:14:52.443Z,7.53
2022-10-01T22:17:24.214Z,7.13
2022-10-01T22:19:57.352Z,7.97
2022-10-01T22:22:53.425Z,7.97
2022-10-01T22:25:20.128Z,7.40
2022-10-01T22:28:01.784Z,7.03
2022-10-01T22:30:33.566Z,6.80
2022-10-01T22:33:15.480Z,7.00
2022-10-01T22:36:02.173Z,7.80
2022-10-01T22:38:40.458Z,8.07
2022-10-01T22:41:14.313Z,6.70
2022-10-01T22:43:42.893Z,7.07
2022-10-01T22:46:38.958Z,6.70
2022-10-01T22:49:24.673Z,6.50
2022-10-01T22:52:00.677Z,6.30
2022-10-01T22:55:05.186Z,5.97
2022-10-01T22:58:06.168Z,6.40
2022-10-01T23:00:42.973Z,6.03
2022-10-01T23:03:25.045Z,5.30
2022-10-01T23:06:11.238Z,5.70
2022-10-01T23:08:49.857Z,4.83
2022-10-01T23:11:42.273Z,5.53
2022-10-01T23:14:26.877Z,5.20
2022-10-01T23:17:11.876Z,5.00
2022-10-01T23:20:09.553Z,5.40
2022-10-01T23:23:00.653Z,5.60
2022-10-01T23:25:43.902Z,4.97
2022-10-01T23:28:29.408Z,4.73
2022-10-01T23:31:00.430Z,4.90
2022-10-01T23:33:41.857Z,4.50
2022-10-01T23:36:30.747Z,5.00
2022-10-01T23:39:33.483Z,4.83
2022-10-01T23:42:21.954Z,4.17
2022-10-01T23:45:12.584Z,4.83
2022-10-01T23:47:48.584Z,4.90
2022-10-01T23:50:23.702Z,4.70
2022-10-01T23:52:59.584Z,5.67
2022-10-01T23:56:10.745Z,4.90
2022-10-01T23:59:00.427Z,4.83
