createdAt,value
2019-06-07T00:01:11.340Z,13.70
2019-06-07T00:03:40.080Z,14.13
2019-06-07T00:06:13.068Z,14.33
2019-06-07T00:08:39.004Z,14.30
2019-06-07T00:11:10.332Z,13.73
2019-06-07T00:13:37.919Z,14.43
2019-06-07T00:16:06.569Z,14.80
2019-06-07T00:18:35.135Z,15.50
2019-06-07T00:21:03.758Z,13.70
2019-06-07T00:23:32.319Z,14.13
2019-06-07T00:26:00.870Z,15.20
2019-06-07T00:28:29.409Z,13.80
2019-06-07T00:30:58.081Z,13.67
2019-06-07T00:33:26.593Z,13.30
2019-06-07T00:35:55.177Z,14.90
2019-06-07T00:38:23.790Z,16.00
2019-06-07T00:40:52.461Z,12.97
2019-06-07T00:43:27.960Z,13.90
2019-06-07T00:45:52.085Z,14.40
2019-06-07T00:48:31.783Z,15.63
2019-06-07T00:50:50.829Z,15.30
2019-06-07T00:53:28.808Z,14.73
2019-06-07T00:55:49.789Z,12.57
2019-06-07T00:58:21.833Z,13.43
2019-06-07T01:00:48.796Z,14.10
2019-06-07T01:03:21.982Z,13.80
2019-06-07T01:05:47.720Z,15.87
2019-06-07T01:08:19.361Z,13.90
2019-06-07T01:10:53.776Z,13.87
2019-06-07T01:13:18.838Z,12.43
2019-06-07T01:15:47.264Z,13.33
2019-06-07T01:20:46.130Z,13.77
2019-06-07T01:23:57.919Z,14.47
2019-06-07T01:25:45.042Z,13.80
2019-06-07T01:28:13.587Z,13.40
2019-06-07T01:30:42.210Z,13.13
2019-06-07T01:33:10.778Z,13.13
2019-06-07T01:35:39.401Z,14.30
2019-06-07T01:38:08.150Z,12.73
2019-06-07T01:40:36.736Z,13.43
2019-06-07T01:43:05.456Z,12.47
2019-06-07T01:45:34.152Z,12.60
2019-06-07T01:48:02.745Z,12.33
2019-06-07T01:50:31.438Z,15.20
2019-06-07T01:53:00.040Z,12.90
2019-06-07T01:55:32.235Z,14.17
2019-06-07T01:57:58.909Z,12.27
2019-06-07T02:00:32.010Z,13.50
2019-06-07T02:02:57.839Z,13.17
2019-06-07T02:05:31.009Z,12.40
2019-06-07T02:07:57.521Z,14.73
2019-06-07T02:10:28.444Z,13.33
2019-06-07T02:12:56.352Z,12.80
2019-06-07T02:15:27.639Z,14.83
2019-06-07T02:17:55.338Z,12.70
2019-06-07T02:20:27.837Z,12.43
2019-06-07T02:22:55.712Z,12.77
2019-06-07T02:25:49.546Z,14.13
2019-06-07T02:28:11.124Z,13.97
2019-06-07T02:30:42.209Z,13.10
2019-06-07T02:32:55.088Z,13.83
2019-06-07T02:35:27.144Z,12.17
2019-06-07T02:37:53.984Z,12.57
2019-06-07T02:40:24.374Z,11.47
2019-06-07T02:42:52.932Z,12.67
2019-06-07T02:45:24.221Z,13.23
2019-06-07T02:47:51.842Z,11.93
2019-06-07T02:50:20.621Z,11.80
2019-06-07T02:52:49.267Z,12.53
2019-06-07T02:55:17.952Z,12.73
2019-06-07T02:57:46.522Z,11.87
2019-06-07T03:01:00.075Z,12.47
2019-06-07T03:03:05.244Z,13.03
2019-06-07T03:05:36.366Z,10.50
2019-06-07T03:08:04.403Z,13.23
2019-06-07T03:10:36.920Z,10.47
2019-06-07T03:13:07.335Z,12.00
2019-06-07T03:15:47.720Z,13.20
2019-06-07T03:18:28.646Z,10.57
2019-06-07T03:21:05.530Z,11.47
2019-06-07T03:23:31.940Z,12.00
2019-06-07T03:26:00.018Z,11.50
2019-06-07T03:28:35.568Z,10.53
2019-06-07T03:31:04.656Z,10.80
2019-06-07T03:33:41.450Z,11.20
2019-06-07T03:36:22.880Z,10.57
2019-06-07T03:38:37.615Z,10.53
2019-06-07T03:41:06.389Z,10.80
2019-06-07T03:43:38.179Z,11.33
2019-06-07T03:46:05.276Z,13.10
2019-06-07T03:48:36.388Z,14.40
2019-06-07T03:51:06.754Z,13.33
2019-06-07T03:53:36.535Z,13.40
2019-06-07T03:56:04.823Z,13.13
2019-06-07T03:58:45.743Z,13.00
2019-06-07T04:01:03.626Z,13.90
2019-06-07T04:03:42.078Z,13.20
2019-06-07T04:06:02.800Z,15.10
2019-06-07T04:08:33.534Z,15.30
2019-06-07T04:11:01.514Z,15.67
2019-06-07T04:13:34.174Z,14.90
2019-06-07T04:16:00.325Z,14.37
2019-06-07T04:18:30.278Z,14.43
2019-06-07T04:20:59.125Z,12.57
2019-06-07T04:23:31.266Z,11.60
2019-06-07T04:25:57.948Z,12.77
2019-06-07T04:29:16.516Z,13.47
2019-06-07T04:30:56.764Z,11.93
2019-06-07T04:33:26.308Z,11.97
2019-06-07T04:35:56.564Z,12.50
2019-06-07T04:38:25.792Z,12.10
2019-06-07T04:40:55.007Z,12.20
2019-06-07T04:43:25.413Z,12.60
2019-06-07T04:45:55.507Z,12.87
2019-06-07T04:48:27.147Z,10.60
2019-06-07T04:50:56.611Z,10.60
2019-06-07T04:53:25.188Z,10.63
2019-06-07T04:55:53.826Z,13.27
2019-06-07T04:58:22.440Z,12.33
2019-06-07T05:00:56.411Z,11.67
2019-06-07T05:03:21.353Z,11.37
2019-06-07T05:05:49.993Z,9.70
2019-06-07T05:08:28.042Z,10.00
2019-06-07T05:10:48.909Z,10.10
2019-06-07T05:13:17.578Z,10.77
2019-06-07T05:15:46.096Z,9.93
2019-06-07T05:18:14.711Z,9.03
2019-06-07T05:20:44.447Z,10.30
2019-06-07T05:23:59.506Z,10.13
2019-06-07T05:25:44.792Z,10.83
2019-06-07T05:28:13.664Z,8.33
2019-06-07T05:31:04.336Z,9.73
2019-06-07T05:33:13.093Z,9.20
2019-06-07T05:35:43.555Z,11.07
2019-06-07T05:38:12.055Z,6.90
2019-06-07T05:40:48.081Z,7.90
2019-06-07T05:43:21.459Z,8.70
2019-06-07T05:45:49.990Z,7.43
2019-06-07T05:48:18.635Z,8.93
2019-06-07T05:50:56.165Z,10.37
2019-06-07T05:53:17.832Z,9.20
2019-06-07T05:55:47.686Z,8.27
2019-06-07T05:58:16.486Z,9.10
2019-06-07T06:00:47.549Z,8.57
2019-06-07T06:03:15.459Z,9.30
2019-06-07T06:05:53.816Z,8.57
2019-06-07T06:08:14.281Z,7.10
2019-06-07T06:10:46.859Z,5.27
2019-06-07T06:13:13.098Z,6.10
2019-06-07T06:15:56.305Z,7.97
2019-06-07T06:18:12.583Z,5.73
2019-06-07T06:21:04.909Z,8.77
2019-06-07T06:23:11.456Z,8.60
2019-06-07T06:25:44.160Z,8.23
2019-06-07T06:28:12.660Z,7.90
2019-06-07T06:30:41.258Z,7.53
2019-06-07T06:33:30.617Z,7.00
2019-06-07T06:35:47.461Z,6.87
2019-06-07T06:38:13.872Z,5.40
2019-06-07T06:40:46.283Z,4.43
2019-06-07T06:43:12.704Z,6.73
2019-06-07T06:45:42.934Z,6.53
2019-06-07T06:48:11.444Z,5.73
2019-06-07T06:50:41.089Z,6.50
2019-06-07T06:53:09.820Z,4.47
2019-06-07T06:55:39.095Z,5.20
2019-06-07T06:58:07.859Z,4.17
2019-06-07T07:00:53.580Z,5.40
2019-06-07T07:05:49.752Z,6.10
2019-06-07T07:08:16.596Z,4.20
2019-06-07T07:10:48.649Z,5.87
2019-06-07T07:13:16.669Z,5.20
2019-06-07T07:15:47.489Z,5.13
2019-06-07T07:18:15.554Z,5.20
2019-06-07T07:20:47.206Z,5.77
2019-06-07T07:23:14.456Z,5.03
2019-06-07T07:25:46.038Z,5.47
2019-06-07T07:28:13.501Z,3.80
2019-06-07T07:30:44.968Z,4.73
2019-06-07T07:33:13.778Z,4.63
2019-06-07T07:36:03.913Z,4.17
2019-06-07T07:38:12.842Z,4.83
2019-06-07T07:41:01.721Z,4.23
2019-06-07T07:43:11.772Z,4.10
2019-06-07T07:45:41.561Z,4.07
2019-06-07T07:48:17.751Z,4.17
2019-06-07T07:50:41.139Z,5.30
2019-06-07T07:53:09.791Z,3.80
2019-06-07T07:55:38.399Z,3.23
2019-06-07T07:58:07.038Z,4.83
2019-06-07T08:00:52.423Z,3.20
2019-06-07T08:03:07.054Z,3.70
2019-06-07T08:05:43.133Z,3.73
2019-06-07T08:08:07.878Z,3.97
2019-06-07T08:10:36.478Z,3.40
2019-06-07T08:13:23.666Z,4.80
2019-06-07T08:15:35.392Z,4.30
2019-06-07T08:18:04.813Z,3.47
2019-06-07T08:20:33.565Z,3.77
2019-06-07T08:23:02.188Z,3.33
2019-06-07T08:25:30.840Z,3.53
2019-06-07T08:27:59.490Z,3.23
2019-06-07T08:30:49.865Z,4.03
2019-06-07T08:33:24.214Z,3.40
2019-06-07T08:36:03.724Z,3.30
2019-06-07T08:38:25.236Z,4.00
2019-06-07T08:40:31.418Z,3.20
2019-06-07T08:43:15.056Z,4.17
2019-06-07T08:45:30.379Z,3.50
2019-06-07T08:48:05.356Z,3.60
2019-06-07T08:50:29.340Z,3.40
2019-06-07T08:53:10.627Z,3.40
2019-06-07T08:55:28.159Z,3.03
2019-06-07T08:58:02.335Z,3.10
2019-06-07T09:00:45.190Z,3.93
2019-06-07T09:02:58.898Z,3.60
2019-06-07T09:05:27.710Z,4.17
2019-06-07T09:08:21.129Z,3.20
2019-06-07T09:10:26.602Z,3.43
2019-06-07T09:13:00.332Z,4.47
2019-06-07T09:15:25.567Z,3.33
2019-06-07T09:18:34.809Z,3.30
2019-06-07T09:20:36.463Z,3.50
2019-06-07T09:22:59.078Z,3.03
2019-06-07T09:25:26.605Z,2.83
2019-06-07T09:28:00.584Z,2.80
2019-06-07T09:30:43.135Z,3.40
2019-06-07T09:33:12.491Z,3.30
2019-06-07T09:35:41.484Z,3.40
2019-06-07T09:38:23.423Z,2.90
2019-06-07T09:40:40.363Z,3.43
2019-06-07T09:45:39.416Z,4.00
2019-06-07T09:48:13.451Z,3.30
2019-06-07T09:50:38.295Z,3.43
2019-06-07T09:53:20.090Z,4.40
2019-06-07T09:55:37.111Z,3.23
2019-06-07T09:58:45.370Z,3.20
2019-06-07T10:00:41.382Z,2.70
2019-06-07T10:03:17.927Z,3.23
2019-06-07T10:05:36.724Z,3.70
2019-06-07T10:08:25.755Z,3.40
2019-06-07T10:10:35.822Z,3.27
2019-06-07T10:13:06.288Z,3.13
2019-06-07T10:15:34.931Z,3.57
2019-06-07T10:18:04.796Z,3.63
2019-06-07T10:20:33.627Z,3.40
2019-06-07T10:23:03.565Z,2.80
2019-06-07T10:25:32.311Z,3.30
2019-06-07T10:28:01.855Z,3.50
2019-06-07T10:30:30.537Z,3.30
2019-06-07T10:32:59.969Z,4.07
2019-06-07T10:35:28.965Z,3.70
2019-06-07T10:37:58.272Z,3.67
2019-06-07T10:40:27.003Z,3.93
2019-06-07T10:42:55.625Z,2.93
2019-06-07T10:45:24.262Z,15.97
2019-06-07T10:47:52.783Z,6.20
2019-06-07T10:50:22.507Z,19.77
2019-06-07T10:52:51.044Z,3.93
2019-06-07T10:55:19.687Z,13.17
2019-06-07T10:57:48.228Z,21.83
2019-06-07T11:00:17.204Z,12.97
2019-06-07T11:02:45.779Z,4.23
2019-06-07T11:05:14.605Z,4.23
2019-06-07T11:07:43.214Z,4.13
2019-06-07T11:10:18.839Z,3.40
2019-06-07T11:12:42.187Z,3.30
2019-06-07T11:15:12.820Z,3.00
2019-06-07T11:17:41.438Z,3.10
2019-06-07T11:20:12.405Z,3.40
2019-06-07T11:22:41.136Z,2.93
2019-06-07T11:25:11.155Z,3.10
2019-06-07T11:27:40.480Z,3.20
2019-06-07T11:30:10.493Z,3.20
2019-06-07T11:32:39.479Z,2.97
2019-06-07T11:35:08.903Z,2.93
2019-06-07T11:37:37.440Z,3.13
2019-06-07T11:40:27.948Z,2.93
2019-06-07T11:42:38.745Z,4.30
2019-06-07T11:45:07.997Z,3.97
2019-06-07T11:47:37.528Z,2.90
2019-06-07T11:50:09.630Z,3.20
2019-06-07T11:52:38.848Z,3.10
2019-06-07T11:55:09.190Z,2.93
2019-06-07T11:57:38.008Z,3.70
2019-06-07T12:00:11.579Z,3.83
2019-06-07T12:02:40.732Z,2.70
2019-06-07T12:05:13.670Z,3.40
2019-06-07T12:07:40.086Z,3.10
2019-06-07T12:10:10.795Z,3.00
2019-06-07T12:12:39.588Z,3.40
2019-06-07T12:15:10.988Z,3.50
2019-06-07T12:17:39.691Z,3.00
2019-06-07T12:20:10.797Z,3.07
2019-06-07T12:22:38.988Z,3.00
2019-06-07T12:25:08.194Z,3.53
2019-06-07T12:27:36.733Z,3.50
2019-06-07T12:30:16.363Z,3.40
2019-06-07T12:32:39.753Z,2.93
2019-06-07T12:35:08.956Z,3.00
2019-06-07T12:37:44.361Z,3.20
2019-06-07T12:40:09.717Z,3.13
2019-06-07T12:42:38.415Z,3.30
2019-06-07T12:45:08.591Z,2.80
2019-06-07T12:47:37.326Z,3.00
2019-06-07T12:50:07.873Z,2.90
2019-06-07T12:52:36.493Z,3.43
2019-06-07T12:55:08.298Z,3.03
2019-06-07T12:57:36.976Z,2.30
2019-06-07T13:00:14.162Z,2.90
2019-06-07T13:02:42.990Z,3.23
2019-06-07T13:05:13.110Z,2.90
2019-06-07T13:07:41.749Z,3.00
2019-06-07T13:10:11.315Z,2.80
2019-06-07T13:12:43.173Z,3.30
2019-06-07T13:15:10.693Z,3.50
2019-06-07T13:17:39.289Z,2.90
2019-06-07T13:20:08.690Z,2.97
2019-06-07T13:22:37.467Z,3.13
2019-06-07T13:25:08.147Z,3.23
2019-06-07T13:27:36.824Z,3.00
2019-06-07T13:30:10.865Z,3.07
2019-06-07T13:32:39.397Z,2.93
2019-06-07T13:35:08.586Z,2.80
2019-06-07T13:37:37.194Z,3.23
2019-06-07T13:40:06.879Z,2.70
2019-06-07T13:42:35.520Z,2.77
2019-06-07T13:45:06.388Z,3.20
2019-06-07T13:47:35.068Z,2.93
2019-06-07T13:50:08.598Z,2.67
2019-06-07T13:52:37.608Z,2.83
2019-06-07T13:55:07.506Z,2.87
2019-06-07T13:57:36.130Z,2.80
2019-06-07T14:00:12.133Z,3.07
2019-06-07T14:02:41.032Z,2.93
2019-06-07T14:05:09.917Z,2.97
2019-06-07T14:07:38.473Z,2.83
2019-06-07T14:10:11.457Z,3.93
2019-06-07T14:12:38.265Z,3.00
2019-06-07T14:15:08.075Z,2.70
2019-06-07T14:17:36.651Z,3.00
2019-06-07T14:20:07.122Z,2.87
2019-06-07T14:22:35.733Z,3.03
2019-06-07T14:25:07.116Z,3.27
2019-06-07T14:27:35.694Z,3.17
2019-06-07T14:30:07.078Z,3.40
2019-06-07T14:32:35.677Z,3.13
2019-06-07T14:35:06.473Z,3.30
2019-06-07T14:37:35.166Z,3.40
2019-06-07T14:40:05.922Z,3.37
2019-06-07T14:42:34.861Z,3.50
2019-06-07T14:45:06.133Z,3.20
2019-06-07T14:47:35.071Z,2.87
2019-06-07T14:50:04.772Z,3.00
2019-06-07T14:52:34.979Z,2.93
2019-06-07T14:55:05.320Z,3.17
2019-06-07T14:57:34.238Z,3.23
2019-06-07T15:00:11.475Z,2.83
2019-06-07T15:02:38.398Z,3.00
2019-06-07T15:05:08.115Z,3.17
2019-06-07T15:07:36.811Z,2.93
2019-06-07T15:10:08.807Z,3.00
2019-06-07T15:12:37.821Z,3.47
2019-06-07T15:15:07.305Z,2.90
2019-06-07T15:17:35.867Z,3.33
2019-06-07T15:20:09.360Z,4.20
2019-06-07T15:22:38.800Z,3.97
2019-06-07T15:25:09.175Z,4.40
2019-06-07T15:27:38.283Z,3.50
2019-06-07T15:30:11.561Z,3.27
2019-06-07T15:32:40.637Z,3.47
2019-06-07T15:35:09.811Z,3.20
2019-06-07T15:37:39.263Z,3.27
2019-06-07T15:40:08.975Z,3.07
2019-06-07T15:42:48.103Z,3.43
2019-06-07T15:45:08.435Z,3.53
2019-06-07T15:47:38.331Z,3.33
2019-06-07T15:50:08.054Z,3.70
2019-06-07T15:52:38.356Z,3.90
2019-06-07T15:55:08.753Z,2.47
2019-06-07T15:57:37.436Z,2.37
2019-06-07T16:00:11.157Z,3.30
2019-06-07T16:02:39.823Z,2.40
2019-06-07T16:05:09.497Z,3.13
2019-06-07T16:07:38.371Z,3.20
2019-06-07T16:10:09.019Z,3.40
2019-06-07T16:12:38.762Z,3.43
2019-06-07T16:15:09.730Z,2.97
2019-06-07T16:17:39.212Z,2.63
2019-06-07T16:20:08.100Z,3.33
2019-06-07T16:22:37.611Z,3.33
2019-06-07T16:25:07.200Z,2.80
2019-06-07T16:27:36.750Z,3.50
2019-06-07T16:30:10.422Z,3.17
2019-06-07T16:32:41.848Z,2.70
2019-06-07T16:35:11.096Z,2.70
2019-06-07T16:37:40.822Z,3.53
2019-06-07T16:40:12.033Z,3.30
2019-06-07T16:42:40.870Z,2.97
2019-06-07T16:45:11.414Z,3.20
2019-06-07T16:47:42.740Z,3.73
2019-06-07T16:50:11.538Z,2.90
2019-06-07T16:52:41.559Z,3.57
2019-06-07T16:55:11.518Z,2.70
2019-06-07T16:57:40.988Z,3.40
2019-06-07T17:00:11.207Z,3.40
2019-06-07T17:02:40.185Z,3.17
2019-06-07T17:05:10.643Z,3.00
2019-06-07T17:07:40.219Z,2.90
2019-06-07T17:10:09.826Z,2.70
2019-06-07T17:12:38.686Z,3.30
2019-06-07T17:15:13.087Z,4.10
2019-06-07T17:17:42.948Z,3.33
2019-06-07T17:20:12.991Z,3.50
2019-06-07T17:22:43.493Z,3.73
2019-06-07T17:25:12.371Z,3.60
2019-06-07T17:27:42.046Z,3.37
2019-06-07T17:30:12.181Z,3.33
2019-06-07T17:32:53.180Z,3.70
2019-06-07T17:35:11.318Z,3.67
2019-06-07T17:37:41.634Z,3.77
2019-06-07T17:40:10.881Z,3.40
2019-06-07T17:42:40.636Z,3.40
2019-06-07T17:45:10.561Z,3.73
2019-06-07T17:47:39.126Z,3.27
2019-06-07T17:50:08.820Z,4.03
2019-06-07T17:52:38.341Z,3.50
2019-06-07T17:55:08.261Z,3.50
2019-06-07T17:57:36.956Z,3.57
2019-06-07T18:02:42.530Z,4.00
2019-06-07T18:05:11.596Z,3.53
2019-06-07T18:07:41.073Z,3.30
2019-06-07T18:10:11.980Z,3.60
2019-06-07T18:12:40.595Z,3.80
2019-06-07T18:15:10.787Z,3.20
2019-06-07T18:17:39.393Z,3.60
2019-06-07T18:20:10.895Z,3.70
2019-06-07T18:22:39.527Z,4.30
2019-06-07T18:25:09.308Z,3.87
2019-06-07T18:27:37.942Z,3.43
2019-06-07T18:30:11.681Z,3.70
2019-06-07T18:32:40.302Z,3.63
2019-06-07T18:35:08.983Z,3.83
2019-06-07T18:37:37.551Z,4.27
2019-06-07T18:40:07.243Z,3.27
2019-06-07T18:42:37.357Z,4.03
2019-06-07T18:45:09.234Z,3.97
2019-06-07T18:47:37.880Z,3.53
2019-06-07T18:50:09.452Z,4.30
2019-06-07T18:52:39.739Z,3.97
2019-06-07T18:55:10.028Z,4.40
2019-06-07T18:57:38.684Z,3.73
2019-06-07T19:00:09.555Z,4.17
2019-06-07T19:02:38.483Z,3.93
2019-06-07T19:05:08.381Z,4.17
2019-06-07T19:07:37.004Z,4.20
2019-06-07T19:10:07.986Z,5.70
2019-06-07T19:12:36.589Z,4.60
2019-06-07T19:15:09.337Z,4.23
2019-06-07T19:17:38.048Z,4.60
2019-06-07T19:20:08.027Z,5.60
2019-06-07T19:22:36.698Z,5.20
2019-06-07T19:25:08.411Z,4.67
2019-06-07T19:27:37.087Z,4.43
2019-06-07T19:30:07.291Z,4.13
2019-06-07T19:32:35.831Z,5.00
2019-06-07T19:35:06.039Z,4.47
2019-06-07T19:37:34.575Z,4.83
2019-06-07T19:40:04.179Z,5.20
2019-06-07T19:42:32.777Z,4.33
2019-06-07T19:45:28.286Z,4.83
2019-06-07T19:47:31.868Z,4.87
2019-06-07T19:50:00.950Z,4.70
2019-06-07T19:52:29.712Z,4.80
2019-06-07T19:54:59.651Z,4.63
2019-06-07T19:57:28.470Z,5.20
2019-06-07T19:59:57.489Z,4.80
2019-06-07T20:02:26.150Z,4.67
2019-06-07T20:04:58.188Z,4.27
2019-06-07T20:07:24.953Z,3.80
2019-06-07T20:09:54.448Z,3.87
2019-06-07T20:12:23.272Z,3.90
2019-06-07T20:14:55.361Z,3.80
2019-06-07T20:17:22.026Z,3.57
2019-06-07T20:19:50.592Z,3.83
2019-06-07T20:22:19.132Z,3.23
2019-06-07T20:24:47.698Z,3.57
2019-06-07T20:27:16.304Z,3.43
2019-06-07T20:29:44.931Z,4.07
2019-06-07T20:32:13.471Z,3.60
2019-06-07T20:34:44.610Z,4.60
2019-06-07T20:37:12.407Z,3.70
2019-06-07T20:39:40.915Z,4.07
2019-06-07T20:42:09.460Z,3.97
2019-06-07T20:44:38.083Z,4.30
2019-06-07T20:47:06.684Z,4.07
2019-06-07T20:49:35.328Z,5.03
2019-06-07T20:52:04.831Z,4.40
2019-06-07T20:54:33.531Z,4.20
2019-06-07T20:57:02.636Z,4.13
2019-06-07T20:59:31.363Z,4.20
2019-06-07T21:02:00.821Z,4.30
2019-06-07T21:04:29.440Z,3.83
2019-06-07T21:06:59.183Z,4.17
2019-06-07T21:09:28.560Z,3.60
2019-06-07T21:11:57.201Z,3.60
2019-06-07T21:14:25.746Z,4.20
2019-06-07T21:16:54.387Z,3.97
2019-06-07T21:19:22.926Z,4.73
2019-06-07T21:21:51.512Z,3.83
2019-06-07T21:24:20.095Z,3.60
2019-06-07T21:26:48.666Z,3.60
2019-06-07T21:29:17.252Z,2.20
2019-06-07T21:31:45.902Z,2.47
2019-06-07T21:34:14.435Z,2.10
2019-06-07T21:36:42.996Z,2.07
2019-06-07T21:39:12.402Z,2.83
2019-06-07T21:41:41.140Z,1.80
2019-06-07T21:44:10.375Z,1.77
2019-06-07T21:46:38.950Z,1.63
2019-06-07T21:49:08.503Z,1.57
2019-06-07T21:51:37.159Z,1.20
2019-06-07T21:54:09.246Z,1.20
2019-06-07T21:56:36.023Z,1.43
2019-06-07T21:59:05.087Z,1.73
2019-06-07T22:01:33.913Z,1.40
2019-06-07T22:04:03.495Z,1.67
2019-06-07T22:06:32.262Z,1.87
2019-06-07T22:09:00.830Z,1.57
2019-06-07T22:11:29.379Z,1.40
2019-06-07T22:13:58.093Z,1.20
2019-06-07T22:16:29.503Z,1.83
2019-06-07T22:18:56.925Z,1.27
2019-06-07T22:21:25.567Z,1.57
2019-06-07T22:23:54.107Z,1.73
2019-06-07T22:26:22.740Z,1.10
2019-06-07T22:28:51.353Z,2.00
2019-06-07T22:31:19.883Z,1.60
2019-06-07T22:33:48.455Z,1.53
2019-06-07T22:36:17.012Z,1.80
2019-06-07T22:38:45.561Z,1.30
2019-06-07T22:41:14.104Z,1.63
2019-06-07T22:43:42.705Z,3.23
2019-06-07T22:46:11.303Z,1.60
2019-06-07T22:48:39.941Z,1.80
2019-06-07T22:51:11.301Z,1.90
2019-06-07T22:53:42.946Z,1.53
2019-06-07T22:56:16.103Z,1.27
2019-06-07T22:58:44.719Z,1.70
2019-06-07T23:01:14.458Z,2.33
2019-06-07T23:03:43.089Z,2.03
2019-06-07T23:06:12.573Z,1.50
2019-06-07T23:08:41.191Z,2.20
2019-06-07T23:11:11.089Z,1.40
2019-06-07T23:13:39.754Z,1.30
2019-06-07T23:16:09.377Z,1.77
2019-06-07T23:18:38.011Z,1.50
2019-06-07T23:21:06.579Z,1.50
2019-06-07T23:23:35.191Z,1.80
2019-06-07T23:26:03.806Z,1.47
2019-06-07T23:28:32.458Z,2.00
2019-06-07T23:31:01.064Z,1.17
2019-06-07T23:33:29.616Z,1.70
2019-06-07T23:35:58.294Z,1.57
2019-06-07T23:38:26.859Z,1.40
2019-06-07T23:40:55.400Z,1.43
2019-06-07T23:43:24.032Z,0.90
2019-06-07T23:45:52.682Z,1.00
2019-06-07T23:48:21.635Z,1.20
2019-06-07T23:50:50.422Z,1.57
2019-06-07T23:53:19.935Z,1.10
2019-06-07T23:55:48.627Z,1.20
2019-06-07T23:58:18.580Z,1.20
