createdAt,value
2019-05-19T00:01:32.761Z,6.47
2019-05-19T00:04:05.289Z,6.57
2019-05-19T00:06:36.069Z,6.50
2019-05-19T00:09:09.871Z,6.03
2019-05-19T00:11:44.009Z,6.40
2019-05-19T00:14:14.417Z,6.40
2019-05-19T00:16:48.819Z,6.40
2019-05-19T00:19:26.674Z,6.33
2019-05-19T00:21:52.889Z,6.30
2019-05-19T00:24:23.242Z,6.23
2019-05-19T00:26:56.175Z,6.17
2019-05-19T00:29:27.015Z,6.13
2019-05-19T00:31:59.917Z,6.40
2019-05-19T00:34:39.354Z,5.90
2019-05-19T00:37:13.982Z,5.97
2019-05-19T00:39:47.190Z,6.43
2019-05-19T00:42:18.015Z,6.20
2019-05-19T00:44:49.458Z,5.93
2019-05-19T00:47:20.514Z,6.00
2019-05-19T00:49:51.727Z,5.90
2019-05-19T00:52:31.490Z,6.10
2019-05-19T00:55:04.206Z,6.00
2019-05-19T00:57:38.548Z,5.70
2019-05-19T01:00:09.855Z,6.10
2019-05-19T01:02:40.259Z,5.47
2019-05-19T01:05:13.897Z,5.93
2019-05-19T01:07:48.452Z,6.17
2019-05-19T01:10:18.915Z,5.80
2019-05-19T01:12:49.553Z,6.40
2019-05-19T01:15:20.547Z,5.67
2019-05-19T01:17:52.761Z,5.67
2019-05-19T01:20:26.282Z,5.80
2019-05-19T01:22:58.117Z,5.90
2019-05-19T01:25:28.611Z,5.70
2019-05-19T01:28:00.319Z,5.90
2019-05-19T01:30:32.366Z,5.83
2019-05-19T01:33:07.559Z,5.90
2019-05-19T01:35:38.230Z,5.70
2019-05-19T01:38:13.577Z,5.60
2019-05-19T01:40:47.870Z,5.73
2019-05-19T01:43:18.738Z,5.67
2019-05-19T01:45:49.731Z,5.60
2019-05-19T01:48:21.396Z,5.87
2019-05-19T01:50:53.561Z,5.50
2019-05-19T01:53:24.143Z,5.60
2019-05-19T01:55:57.540Z,6.03
2019-05-19T01:58:31.625Z,5.90
2019-05-19T02:01:05.290Z,5.60
2019-05-19T02:03:36.185Z,5.83
2019-05-19T02:06:11.349Z,5.30
2019-05-19T02:08:48.652Z,5.70
2019-05-19T02:11:19.438Z,5.80
2019-05-19T02:13:52.091Z,5.90
2019-05-19T02:16:23.243Z,5.60
2019-05-19T02:18:55.950Z,5.97
2019-05-19T02:21:27.674Z,5.50
2019-05-19T02:23:58.055Z,5.80
2019-05-19T02:26:29.070Z,5.60
2019-05-19T02:28:59.378Z,5.97
2019-05-19T02:31:30.435Z,5.13
2019-05-19T02:34:00.874Z,5.80
2019-05-19T02:36:31.632Z,5.73
2019-05-19T02:39:02.162Z,5.50
2019-05-19T02:41:34.151Z,5.70
2019-05-19T02:44:07.381Z,5.93
2019-05-19T02:46:38.732Z,5.70
2019-05-19T02:49:10.455Z,5.70
2019-05-19T02:51:43.816Z,5.77
2019-05-19T02:54:15.622Z,5.90
2019-05-19T02:56:47.695Z,5.23
2019-05-19T02:59:20.828Z,5.77
2019-05-19T03:02:16.022Z,5.60
2019-05-19T03:04:46.495Z,5.50
2019-05-19T03:07:16.807Z,5.67
2019-05-19T03:09:47.230Z,6.20
2019-05-19T03:12:18.014Z,5.90
2019-05-19T03:14:48.890Z,5.83
2019-05-19T03:17:19.222Z,5.60
2019-05-19T03:19:49.927Z,5.90
2019-05-19T03:22:20.275Z,5.70
2019-05-19T03:24:51.005Z,6.17
2019-05-19T03:27:21.488Z,5.90
2019-05-19T03:29:56.326Z,6.07
2019-05-19T03:32:51.639Z,6.03
2019-05-19T03:35:21.141Z,5.53
2019-05-19T03:37:52.003Z,5.73
2019-05-19T03:40:24.827Z,5.50
2019-05-19T03:42:59.732Z,6.00
2019-05-19T03:45:33.341Z,6.10
2019-05-19T03:48:05.824Z,5.83
2019-05-19T03:50:36.323Z,5.50
2019-05-19T03:53:11.230Z,5.73
2019-05-19T03:55:41.903Z,5.90
2019-05-19T03:58:15.302Z,5.77
2019-05-19T04:00:47.261Z,6.37
2019-05-19T04:03:25.917Z,5.70
2019-05-19T04:05:56.935Z,5.60
2019-05-19T04:08:27.816Z,5.87
2019-05-19T04:10:58.394Z,5.83
2019-05-19T04:13:31.570Z,5.80
2019-05-19T04:16:04.678Z,6.00
2019-05-19T04:18:35.395Z,5.47
2019-05-19T04:21:05.702Z,5.47
2019-05-19T04:23:36.466Z,5.87
2019-05-19T04:26:08.761Z,5.53
2019-05-19T04:28:41.517Z,5.50
2019-05-19T04:31:11.848Z,5.40
2019-05-19T04:33:46.319Z,6.00
2019-05-19T04:36:17.818Z,5.40
2019-05-19T04:38:48.886Z,6.10
2019-05-19T04:41:22.068Z,5.33
2019-05-19T04:43:55.267Z,5.67
2019-05-19T04:46:28.793Z,5.87
2019-05-19T04:49:02.696Z,5.77
2019-05-19T04:51:36.623Z,5.57
2019-05-19T04:54:07.711Z,5.93
2019-05-19T04:56:38.533Z,6.30
2019-05-19T04:59:10.003Z,5.93
2019-05-19T05:01:47.286Z,6.23
2019-05-19T05:04:20.182Z,5.80
2019-05-19T05:06:52.036Z,5.60
2019-05-19T05:09:24.522Z,6.00
2019-05-19T05:11:56.932Z,5.90
2019-05-19T05:14:27.907Z,5.93
2019-05-19T05:17:03.499Z,5.90
2019-05-19T05:19:39.242Z,6.07
2019-05-19T05:22:21.248Z,5.97
2019-05-19T05:24:44.426Z,5.83
2019-05-19T05:27:17.580Z,6.10
2019-05-19T05:29:48.663Z,6.03
2019-05-19T05:32:18.947Z,6.17
2019-05-19T05:34:52.729Z,5.90
2019-05-19T05:37:25.887Z,6.07
2019-05-19T05:39:58.977Z,6.37
2019-05-19T05:42:31.695Z,6.27
2019-05-19T05:45:04.125Z,6.60
2019-05-19T05:47:38.159Z,5.90
2019-05-19T05:50:09.491Z,6.53
2019-05-19T05:52:40.959Z,5.90
2019-05-19T05:55:12.007Z,5.80
2019-05-19T05:57:42.314Z,6.17
2019-05-19T06:00:17.994Z,5.70
2019-05-19T06:02:50.243Z,6.17
2019-05-19T06:05:26.721Z,6.20
2019-05-19T06:07:57.895Z,5.97
2019-05-19T06:10:50.206Z,5.93
2019-05-19T06:13:25.054Z,5.67
2019-05-19T06:15:55.441Z,6.23
2019-05-19T06:18:27.099Z,6.07
2019-05-19T06:20:59.078Z,6.00
2019-05-19T06:23:32.402Z,5.83
2019-05-19T06:26:02.907Z,5.93
2019-05-19T06:28:33.590Z,6.30
2019-05-19T06:31:04.270Z,6.33
2019-05-19T06:33:34.963Z,6.23
2019-05-19T06:36:05.334Z,6.43
2019-05-19T06:38:35.959Z,6.03
2019-05-19T06:41:06.622Z,6.50
2019-05-19T06:43:36.999Z,6.57
2019-05-19T06:46:10.482Z,5.97
2019-05-19T06:48:42.073Z,6.27
2019-05-19T06:51:15.684Z,6.93
2019-05-19T06:53:46.563Z,6.70
2019-05-19T06:56:17.240Z,6.53
2019-05-19T06:58:48.116Z,6.83
2019-05-19T07:01:19.367Z,7.00
2019-05-19T07:03:50.468Z,6.93
2019-05-19T07:06:21.625Z,6.73
2019-05-19T07:08:52.448Z,6.90
2019-05-19T07:11:23.608Z,6.70
2019-05-19T07:13:54.307Z,6.70
2019-05-19T07:16:25.219Z,6.50
2019-05-19T07:18:56.933Z,6.17
2019-05-19T07:21:27.858Z,6.37
2019-05-19T07:23:58.290Z,6.47
2019-05-19T07:26:30.831Z,6.43
2019-05-19T07:29:06.720Z,6.50
2019-05-19T07:31:41.809Z,6.23
2019-05-19T07:34:12.288Z,6.37
2019-05-19T07:36:47.374Z,6.87
2019-05-19T07:39:17.644Z,5.83
2019-05-19T07:41:48.377Z,6.40
2019-05-19T07:44:21.618Z,6.70
2019-05-19T07:46:52.622Z,6.83
2019-05-19T07:49:23.033Z,6.33
2019-05-19T07:51:53.728Z,6.40
2019-05-19T07:54:27.743Z,6.17
2019-05-19T07:56:58.140Z,5.70
2019-05-19T07:59:30.483Z,6.10
2019-05-19T08:02:06.807Z,6.27
2019-05-19T08:04:37.601Z,7.00
2019-05-19T08:07:08.280Z,6.47
2019-05-19T08:09:42.311Z,6.70
2019-05-19T08:12:14.253Z,6.50
2019-05-19T08:14:45.883Z,6.63
2019-05-19T08:17:19.549Z,6.70
2019-05-19T08:19:50.279Z,6.50
2019-05-19T08:22:24.187Z,6.47
2019-05-19T08:24:54.766Z,6.43
2019-05-19T08:27:27.248Z,6.37
2019-05-19T08:29:59.130Z,6.60
2019-05-19T08:32:30.999Z,6.37
2019-05-19T08:35:09.920Z,6.33
2019-05-19T08:37:40.575Z,6.23
2019-05-19T08:40:15.461Z,6.03
2019-05-19T08:42:47.837Z,6.50
2019-05-19T08:45:21.108Z,6.40
2019-05-19T08:47:54.521Z,6.40
2019-05-19T08:50:28.280Z,6.30
2019-05-19T08:52:58.743Z,6.10
2019-05-19T08:55:36.165Z,6.00
2019-05-19T08:58:09.574Z,6.00
2019-05-19T09:00:44.875Z,5.97
2019-05-19T09:03:15.969Z,5.87
2019-05-19T09:05:51.108Z,5.90
2019-05-19T09:08:22.264Z,5.70
2019-05-19T09:10:54.011Z,5.73
2019-05-19T09:13:29.067Z,5.90
2019-05-19T09:16:05.721Z,5.77
2019-05-19T09:18:36.203Z,5.50
2019-05-19T09:21:18.326Z,5.40
2019-05-19T09:23:50.965Z,5.83
2019-05-19T09:26:26.064Z,5.50
2019-05-19T09:28:56.446Z,5.80
2019-05-19T09:31:26.931Z,5.90
2019-05-19T09:33:59.522Z,5.70
2019-05-19T09:36:29.718Z,5.40
2019-05-19T09:39:04.558Z,5.57
2019-05-19T09:41:35.469Z,5.73
2019-05-19T09:44:09.589Z,5.60
2019-05-19T09:46:40.195Z,5.40
2019-05-19T09:49:28.481Z,5.57
2019-05-19T09:51:59.592Z,5.70
2019-05-19T09:54:44.072Z,5.60
2019-05-19T09:57:04.824Z,5.60
2019-05-19T09:59:35.822Z,5.50
2019-05-19T10:02:06.812Z,5.50
2019-05-19T10:04:37.537Z,5.30
2019-05-19T10:07:10.401Z,5.40
2019-05-19T10:10:01.794Z,5.00
2019-05-19T10:12:35.798Z,5.13
2019-05-19T10:15:07.646Z,5.27
2019-05-19T10:17:38.449Z,5.30
2019-05-19T10:20:10.546Z,5.27
2019-05-19T10:22:41.601Z,5.37
2019-05-19T10:25:21.854Z,5.10
2019-05-19T10:27:45.431Z,5.23
2019-05-19T10:30:16.661Z,5.33
2019-05-19T10:32:50.790Z,6.03
2019-05-19T10:35:26.090Z,6.33
2019-05-19T10:37:57.412Z,7.07
2019-05-19T10:40:28.535Z,6.93
2019-05-19T10:43:03.514Z,6.90
2019-05-19T10:45:39.128Z,7.30
2019-05-19T10:48:11.395Z,6.30
2019-05-19T10:50:41.911Z,6.63
2019-05-19T10:53:14.575Z,6.53
2019-05-19T10:55:49.064Z,6.03
2019-05-19T10:58:21.742Z,6.30
2019-05-19T11:00:59.371Z,6.10
2019-05-19T11:03:30.153Z,6.53
2019-05-19T11:06:04.136Z,6.10
2019-05-19T11:08:35.484Z,6.53
2019-05-19T11:11:11.357Z,6.40
2019-05-19T11:13:45.589Z,6.30
2019-05-19T11:16:17.030Z,6.20
2019-05-19T11:18:50.892Z,6.07
2019-05-19T11:21:22.108Z,6.47
2019-05-19T11:23:53.083Z,5.80
2019-05-19T11:26:24.646Z,6.10
2019-05-19T11:28:58.057Z,5.90
2019-05-19T11:31:29.159Z,5.83
2019-05-19T11:34:01.718Z,5.80
2019-05-19T11:36:33.677Z,5.40
2019-05-19T11:39:09.022Z,6.40
2019-05-19T11:41:39.648Z,5.90
2019-05-19T11:44:12.608Z,5.97
2019-05-19T11:46:47.898Z,5.80
2019-05-19T11:49:19.861Z,6.23
2019-05-19T11:51:50.609Z,5.93
2019-05-19T11:54:24.628Z,6.40
2019-05-19T11:56:55.322Z,6.07
2019-05-19T11:59:31.644Z,6.10
2019-05-19T12:02:06.155Z,5.90
2019-05-19T12:04:43.835Z,6.10
2019-05-19T12:07:17.322Z,6.10
2019-05-19T12:09:50.889Z,5.80
2019-05-19T12:12:26.073Z,5.97
2019-05-19T12:14:58.162Z,6.20
2019-05-19T12:17:30.058Z,5.83
2019-05-19T12:20:00.393Z,5.90
2019-05-19T12:22:31.697Z,5.90
2019-05-19T12:25:04.130Z,6.20
2019-05-19T12:27:40.747Z,6.03
2019-05-19T12:30:18.814Z,6.30
2019-05-19T12:32:54.076Z,5.70
2019-05-19T12:35:28.596Z,5.80
2019-05-19T12:37:59.636Z,5.77
2019-05-19T12:40:34.598Z,6.17
2019-05-19T12:43:06.967Z,5.57
2019-05-19T12:45:37.480Z,5.77
2019-05-19T12:48:08.730Z,6.00
2019-05-19T12:50:45.076Z,6.30
2019-05-19T12:53:16.752Z,6.20
2019-05-19T12:55:49.124Z,5.37
2019-05-19T12:58:26.724Z,5.57
2019-05-19T13:00:59.465Z,5.23
2019-05-19T13:03:31.779Z,5.30
2019-05-19T13:06:02.451Z,5.60
2019-05-19T13:08:33.039Z,6.00
2019-05-19T13:11:03.448Z,5.40
2019-05-19T13:13:37.212Z,5.33
2019-05-19T13:16:11.412Z,5.70
2019-05-19T13:18:46.806Z,5.47
2019-05-19T13:21:17.522Z,5.50
2019-05-19T13:23:48.598Z,5.33
2019-05-19T13:26:19.460Z,5.47
2019-05-19T13:28:50.802Z,5.23
2019-05-19T13:31:21.302Z,5.40
2019-05-19T13:33:54.901Z,5.40
2019-05-19T13:36:25.527Z,5.33
2019-05-19T13:38:57.511Z,5.33
2019-05-19T13:41:27.923Z,5.37
2019-05-19T13:43:59.709Z,5.53
2019-05-19T13:46:32.964Z,5.37
2019-05-19T13:49:04.845Z,5.43
2019-05-19T13:51:35.146Z,5.30
2019-05-19T13:54:06.620Z,5.47
2019-05-19T13:56:37.417Z,5.17
2019-05-19T13:59:08.354Z,5.60
2019-05-19T14:01:39.034Z,5.23
2019-05-19T14:04:15.977Z,5.20
2019-05-19T14:06:49.343Z,5.30
2019-05-19T14:09:21.914Z,5.30
2019-05-19T14:11:57.694Z,5.60
2019-05-19T14:14:28.758Z,5.57
2019-05-19T14:17:02.583Z,5.47
2019-05-19T14:22:47.363Z,5.77
2019-05-19T14:25:24.391Z,5.73
2019-05-19T14:27:57.022Z,5.80
2019-05-19T14:30:27.332Z,5.57
2019-05-19T14:32:58.402Z,5.43
2019-05-19T14:35:29.046Z,5.40
2019-05-19T14:38:00.366Z,5.53
2019-05-19T14:40:33.271Z,5.73
2019-05-19T14:43:08.211Z,5.80
2019-05-19T14:45:42.663Z,5.70
2019-05-19T14:48:15.071Z,5.40
2019-05-19T14:50:50.867Z,5.13
2019-05-19T14:53:25.186Z,5.70
2019-05-19T14:55:59.960Z,5.73
2019-05-19T14:58:31.584Z,5.47
2019-05-19T15:01:04.502Z,5.30
2019-05-19T15:03:40.538Z,5.47
2019-05-19T15:06:13.686Z,5.50
2019-05-19T15:08:45.123Z,5.67
2019-05-19T15:11:19.697Z,5.47
2019-05-19T15:13:50.809Z,5.60
2019-05-19T15:16:23.207Z,5.10
2019-05-19T15:18:57.979Z,5.57
2019-05-19T15:21:31.661Z,5.87
2019-05-19T15:24:01.236Z,5.53
2019-05-19T15:26:33.877Z,5.70
2019-05-19T15:29:04.978Z,5.60
2019-05-19T15:31:36.472Z,5.53
2019-05-19T15:34:07.475Z,5.70
2019-05-19T15:36:39.198Z,5.43
2019-05-19T15:39:10.208Z,5.63
2019-05-19T15:41:41.852Z,5.67
2019-05-19T15:44:13.104Z,5.20
2019-05-19T15:46:43.683Z,5.70
2019-05-19T15:49:14.538Z,5.47
2019-05-19T15:52:00.391Z,5.43
2019-05-19T15:54:17.585Z,5.47
2019-05-19T15:56:48.534Z,5.43
2019-05-19T15:59:18.848Z,5.40
2019-05-19T16:01:49.600Z,5.70
2019-05-19T16:04:20.300Z,5.60
2019-05-19T16:06:51.017Z,5.43
2019-05-19T16:09:21.952Z,5.57
2019-05-19T16:11:58.490Z,5.37
2019-05-19T16:14:29.479Z,5.27
2019-05-19T16:17:00.123Z,5.47
2019-05-19T16:19:31.065Z,5.10
2019-05-19T16:22:01.815Z,5.60
2019-05-19T16:24:32.522Z,5.80
2019-05-19T16:27:03.469Z,5.47
2019-05-19T16:29:40.254Z,5.33
2019-05-19T16:32:11.284Z,5.40
2019-05-19T16:34:43.586Z,5.50
2019-05-19T16:37:18.623Z,5.70
2019-05-19T16:39:57.459Z,5.50
2019-05-19T16:42:37.195Z,5.10
2019-05-19T16:45:11.521Z,5.03
2019-05-19T16:47:43.685Z,5.50
2019-05-19T16:50:15.560Z,5.47
2019-05-19T16:52:48.084Z,5.60
2019-05-19T16:55:30.272Z,5.47
2019-05-19T16:58:20.711Z,5.80
2019-05-19T17:00:46.650Z,5.37
2019-05-19T17:03:20.618Z,5.50
2019-05-19T17:05:52.495Z,5.50
2019-05-19T17:08:25.041Z,5.63
2019-05-19T17:10:58.808Z,5.60
2019-05-19T17:13:29.576Z,5.53
2019-05-19T17:16:01.691Z,5.20
2019-05-19T17:18:36.076Z,5.30
2019-05-19T17:21:06.791Z,6.83
2019-05-19T17:23:37.526Z,6.00
2019-05-19T17:26:08.295Z,7.80
2019-05-19T17:28:39.442Z,7.47
2019-05-19T17:31:16.890Z,8.50
2019-05-19T17:33:51.691Z,8.43
2019-05-19T17:36:22.640Z,7.83
2019-05-19T17:38:56.114Z,8.90
2019-05-19T17:41:28.316Z,8.40
2019-05-19T17:44:01.794Z,9.40
2019-05-19T17:46:34.223Z,8.80
2019-05-19T17:49:04.734Z,9.27
2019-05-19T17:51:37.200Z,9.63
2019-05-19T17:54:13.781Z,9.30
2019-05-19T17:56:45.131Z,9.40
2019-05-19T17:59:18.665Z,9.63
2019-05-19T18:01:55.047Z,9.53
2019-05-19T18:04:30.357Z,9.57
2019-05-19T18:07:04.781Z,9.70
2019-05-19T18:09:37.482Z,9.40
2019-05-19T18:12:08.838Z,10.10
2019-05-19T18:14:40.051Z,9.53
2019-05-19T18:17:13.489Z,9.23
2019-05-19T18:19:48.596Z,9.23
2019-05-19T18:22:23.896Z,9.33
2019-05-19T18:24:55.587Z,9.23
2019-05-19T18:27:29.155Z,8.80
2019-05-19T18:30:00.791Z,8.73
2019-05-19T18:32:32.096Z,8.60
2019-05-19T18:35:03.944Z,8.70
2019-05-19T18:37:35.519Z,8.70
2019-05-19T18:40:08.486Z,9.07
2019-05-19T18:42:41.776Z,9.00
2019-05-19T18:45:14.233Z,8.97
2019-05-19T18:47:47.875Z,9.10
2019-05-19T18:50:19.671Z,8.70
2019-05-19T18:52:50.844Z,9.13
2019-05-19T18:55:21.313Z,9.17
2019-05-19T18:57:52.677Z,9.20
2019-05-19T19:00:34.731Z,8.93
2019-05-19T19:03:09.247Z,8.93
2019-05-19T19:05:40.194Z,9.33
2019-05-19T19:08:12.200Z,9.83
2019-05-19T19:10:46.896Z,10.40
2019-05-19T19:13:24.586Z,10.03
2019-05-19T19:15:57.500Z,11.00
2019-05-19T19:18:34.139Z,10.57
2019-05-19T19:21:07.014Z,11.57
2019-05-19T19:23:42.073Z,11.23
2019-05-19T19:26:13.419Z,11.07
2019-05-19T19:28:48.025Z,11.27
2019-05-19T19:31:20.526Z,11.17
2019-05-19T19:34:02.262Z,10.77
2019-05-19T19:36:34.014Z,11.20
2019-05-19T19:39:09.129Z,10.90
2019-05-19T19:41:40.680Z,10.90
2019-05-19T19:44:12.698Z,9.53
2019-05-19T19:46:46.020Z,10.00
2019-05-19T19:49:20.329Z,9.83
2019-05-19T19:51:53.479Z,9.63
2019-05-19T19:54:32.516Z,9.30
2019-05-19T19:57:04.138Z,8.33
2019-05-19T19:59:40.189Z,8.83
2019-05-19T20:02:11.004Z,9.00
2019-05-19T20:04:42.559Z,8.77
2019-05-19T20:07:14.624Z,8.60
2019-05-19T20:09:45.363Z,8.67
2019-05-19T20:12:16.258Z,8.63
2019-05-19T20:14:47.923Z,8.00
2019-05-19T20:17:23.369Z,8.03
2019-05-19T20:19:55.570Z,8.00
2019-05-19T20:22:30.199Z,8.07
2019-05-19T20:25:02.818Z,7.93
2019-05-19T20:27:41.541Z,8.00
2019-05-19T20:30:16.572Z,7.93
2019-05-19T20:32:56.390Z,8.00
2019-05-19T20:35:30.668Z,7.93
2019-05-19T20:38:04.884Z,7.77
2019-05-19T20:40:45.339Z,7.60
2019-05-19T20:43:19.465Z,7.23
2019-05-19T20:45:53.140Z,7.93
2019-05-19T20:48:24.255Z,7.77
2019-05-19T20:50:59.696Z,7.70
2019-05-19T20:53:32.273Z,7.70
2019-05-19T20:56:04.961Z,7.80
2019-05-19T20:58:35.624Z,7.43
2019-05-19T21:01:06.113Z,7.30
2019-05-19T21:03:39.081Z,7.07
2019-05-19T21:06:09.771Z,8.03
2019-05-19T21:08:44.288Z,7.43
2019-05-19T21:11:15.714Z,7.53
2019-05-19T21:13:46.807Z,7.33
2019-05-19T21:16:22.030Z,7.70
2019-05-19T21:19:52.479Z,7.17
2019-05-19T21:22:23.949Z,7.20
2019-05-19T21:25:00.798Z,6.90
2019-05-19T21:27:32.158Z,7.37
2019-05-19T21:30:03.396Z,7.37
2019-05-19T21:32:35.765Z,7.33
2019-05-19T21:35:07.156Z,7.03
2019-05-19T21:37:38.181Z,7.03
2019-05-19T21:40:09.153Z,6.93
2019-05-19T21:42:39.824Z,7.27
2019-05-19T21:45:11.966Z,6.77
2019-05-19T21:47:45.007Z,7.07
2019-05-19T21:50:15.291Z,7.00
2019-05-19T21:52:46.484Z,7.10
2019-05-19T21:55:21.957Z,7.30
2019-05-19T21:57:56.715Z,7.10
2019-05-19T22:00:30.488Z,7.07
2019-05-19T22:03:07.559Z,6.80
2019-05-19T22:05:52.509Z,6.83
2019-05-19T22:08:16.234Z,7.20
2019-05-19T22:10:52.683Z,7.33
2019-05-19T22:13:24.315Z,6.60
2019-05-19T22:16:10.160Z,7.10
2019-05-19T22:18:27.574Z,6.77
2019-05-19T22:21:04.301Z,6.60
2019-05-19T22:23:36.302Z,7.17
2019-05-19T22:26:07.314Z,6.63
2019-05-19T22:28:39.234Z,6.77
2019-05-19T22:31:12.667Z,7.30
2019-05-19T22:33:43.649Z,6.77
2019-05-19T22:36:14.038Z,6.90
2019-05-19T22:38:45.038Z,6.83
2019-05-19T22:41:15.246Z,6.53
2019-05-19T22:43:46.069Z,6.53
2019-05-19T22:46:19.119Z,6.70
2019-05-19T22:48:53.582Z,6.80
2019-05-19T22:51:24.297Z,6.50
2019-05-19T22:53:57.697Z,6.90
2019-05-19T22:56:29.271Z,6.90
2019-05-19T22:59:18.830Z,6.47
2019-05-19T23:01:51.708Z,6.43
2019-05-19T23:04:20.404Z,6.60
2019-05-19T23:06:53.863Z,6.40
2019-05-19T23:09:29.717Z,6.23
2019-05-19T23:12:02.195Z,6.97
2019-05-19T23:14:33.100Z,6.50
2019-05-19T23:17:03.558Z,6.50
2019-05-19T23:19:35.367Z,6.57
2019-05-19T23:22:09.744Z,6.37
2019-05-19T23:24:40.732Z,6.47
2019-05-19T23:27:13.905Z,6.80
2019-05-19T23:29:49.251Z,6.23
2019-05-19T23:32:19.590Z,6.13
2019-05-19T23:34:50.828Z,6.00
2019-05-19T23:37:25.223Z,6.40
2019-05-19T23:40:00.833Z,6.50
2019-05-19T23:42:31.099Z,6.03
2019-05-19T23:45:03.620Z,6.40
2019-05-19T23:47:35.636Z,6.30
2019-05-19T23:50:07.894Z,6.20
2019-05-19T23:52:39.168Z,5.97
2019-05-19T23:55:16.721Z,6.33
2019-05-19T23:57:49.772Z,6.00
