createdAt,value
2022-09-25T00:02:35.814Z,60.39
2022-09-25T00:05:19.592Z,60.72
2022-09-25T00:08:04.141Z,62.22
2022-09-25T00:10:50.600Z,62.32
2022-09-25T00:13:34.802Z,61.78
2022-09-25T00:16:23.136Z,61.55
2022-09-25T00:19:24.403Z,61.92
2022-09-25T00:22:08.198Z,61.97
2022-09-25T00:24:52.519Z,62.30
2022-09-25T00:27:36.399Z,62.81
2022-09-25T00:30:20.401Z,62.49
2022-09-25T00:33:05.591Z,62.58
2022-09-25T00:35:49.316Z,63.27
2022-09-25T00:38:33.728Z,63.67
2022-09-25T00:41:19.004Z,62.99
2022-09-25T00:44:05.360Z,63.86
2022-09-25T00:46:49.259Z,64.33
2022-09-25T00:49:34.408Z,64.94
2022-09-25T00:52:18.349Z,64.83
2022-09-25T00:55:06.766Z,65.25
2022-09-25T00:57:54.334Z,65.24
2022-09-25T01:00:38.067Z,65.80
2022-09-25T01:03:22.684Z,66.23
2022-09-25T01:06:10.459Z,67.46
2022-09-25T01:08:55.634Z,66.19
2022-09-25T01:11:39.325Z,65.41
2022-09-25T01:14:24.239Z,65.08
2022-09-25T01:17:14.783Z,65.91
2022-09-25T01:20:10.480Z,69.03
2022-09-25T01:23:15.122Z,70.86
2022-09-25T01:26:15.884Z,71.05
2022-09-25T01:29:12.593Z,70.93
2022-09-25T01:32:03.275Z,70.46
2022-09-25T01:34:55.609Z,70.76
2022-09-25T01:37:44.073Z,71.42
2022-09-25T01:40:33.536Z,71.18
2022-09-25T01:43:21.373Z,71.67
2022-09-25T01:46:14.174Z,71.53
2022-09-25T01:49:03.756Z,71.21
2022-09-25T01:51:52.505Z,70.82
2022-09-25T01:54:41.720Z,70.73
2022-09-25T01:57:29.288Z,69.96
2022-09-25T02:00:16.534Z,69.66
2022-09-25T02:03:11.386Z,69.67
2022-09-25T02:05:58.384Z,71.69
2022-09-25T02:08:47.509Z,72.27
2022-09-25T02:11:34.055Z,73.22
2022-09-25T02:14:23.386Z,73.56
2022-09-25T02:17:10.846Z,73.13
2022-09-25T02:20:13.236Z,73.71
2022-09-25T02:23:04.223Z,73.19
2022-09-25T02:25:56.550Z,73.06
2022-09-25T02:28:40.236Z,73.61
2022-09-25T02:31:29.800Z,73.02
2022-09-25T02:34:15.383Z,72.80
2022-09-25T02:37:00.829Z,72.78
2022-09-25T02:39:48.040Z,73.54
2022-09-25T02:42:43.500Z,73.87
2022-09-25T02:45:39.648Z,73.75
2022-09-25T02:48:31.609Z,73.83
2022-09-25T02:51:22.482Z,73.94
2022-09-25T02:54:14.120Z,74.49
2022-09-25T02:57:04.582Z,73.55
2022-09-25T02:59:54.893Z,72.92
2022-09-25T03:02:40.549Z,72.49
2022-09-25T03:05:26.241Z,72.33
2022-09-25T03:08:28.587Z,73.82
2022-09-25T03:11:16.056Z,78.47
2022-09-25T03:14:01.509Z,80.15
2022-09-25T03:16:48.984Z,78.11
2022-09-25T03:19:32.959Z,77.86
2022-09-25T03:22:16.711Z,76.24
2022-09-25T03:25:00.632Z,77.57
2022-09-25T03:27:48.104Z,77.76
2022-09-25T03:30:32.057Z,77.80
2022-09-25T03:33:16.871Z,77.67
2022-09-25T03:36:07.510Z,77.85
2022-09-25T03:38:52.846Z,77.99
2022-09-25T03:41:36.711Z,77.15
2022-09-25T03:44:21.812Z,77.63
2022-09-25T03:47:05.656Z,77.08
2022-09-25T03:49:49.422Z,77.03
2022-09-25T03:52:33.213Z,76.76
2022-09-25T03:55:17.324Z,76.88
2022-09-25T03:58:01.175Z,76.41
2022-09-25T04:00:47.571Z,75.92
2022-09-25T04:03:32.867Z,75.50
2022-09-25T04:06:20.366Z,76.00
2022-09-25T04:09:04.120Z,76.53
2022-09-25T04:11:47.913Z,75.59
2022-09-25T04:14:32.125Z,75.50
2022-09-25T04:17:17.220Z,74.83
2022-09-25T04:20:01.120Z,74.08
2022-09-25T04:22:44.923Z,73.41
2022-09-25T04:25:28.781Z,73.41
2022-09-25T04:28:12.580Z,73.63
2022-09-25T04:30:56.259Z,72.69
2022-09-25T04:33:49.244Z,73.08
2022-09-25T04:36:33.271Z,74.61
2022-09-25T04:39:20.290Z,76.02
2022-09-25T04:42:04.389Z,76.49
2022-09-25T04:44:48.330Z,75.59
2022-09-25T04:47:32.269Z,75.10
2022-09-25T04:50:17.851Z,74.12
2022-09-25T04:53:02.391Z,73.06
2022-09-25T04:55:48.224Z,73.37
2022-09-25T04:58:32.498Z,73.20
2022-09-25T05:01:17.972Z,72.66
2022-09-25T05:04:07.694Z,72.28
2022-09-25T05:06:54.320Z,71.54
2022-09-25T05:09:38.298Z,71.22
2022-09-25T05:12:22.161Z,70.67
2022-09-25T05:15:07.008Z,70.37
2022-09-25T05:17:52.637Z,70.56
2022-09-25T05:20:37.563Z,70.81
2022-09-25T05:23:24.073Z,70.83
2022-09-25T05:26:08.167Z,71.87
2022-09-25T05:28:52.311Z,71.35
2022-09-25T05:31:36.987Z,70.50
2022-09-25T05:34:21.224Z,69.61
2022-09-25T05:37:05.265Z,69.18
2022-09-25T05:39:50.705Z,67.64
2022-09-25T05:42:35.157Z,66.68
2022-09-25T05:45:21.174Z,65.54
2022-09-25T05:48:07.260Z,64.55
2022-09-25T05:50:53.500Z,63.63
2022-09-25T05:53:38.349Z,62.74
2022-09-25T05:56:25.056Z,61.69
2022-09-25T05:59:09.563Z,61.04
2022-09-25T06:01:53.619Z,60.36
2022-09-25T06:04:37.801Z,60.67
2022-09-25T06:07:21.876Z,60.46
2022-09-25T06:10:06.460Z,60.31
2022-09-25T06:12:52.982Z,60.23
2022-09-25T06:15:38.808Z,58.67
2022-09-25T06:18:24.453Z,58.79
2022-09-25T06:21:08.430Z,59.11
2022-09-25T06:23:53.090Z,58.46
2022-09-25T06:26:37.050Z,58.23
2022-09-25T06:29:22.579Z,58.04
2022-09-25T06:32:06.557Z,57.28
2022-09-25T06:34:50.425Z,56.46
2022-09-25T06:37:34.339Z,55.40
2022-09-25T06:40:18.445Z,55.50
2022-09-25T06:43:03.905Z,54.85
2022-09-25T06:45:50.234Z,55.29
2022-09-25T06:48:34.309Z,53.61
2022-09-25T06:51:18.800Z,53.84
2022-09-25T06:54:03.196Z,53.74
2022-09-25T06:56:50.601Z,54.24
2022-09-25T06:59:34.602Z,53.58
2022-09-25T07:02:37.399Z,53.12
2022-09-25T07:05:21.361Z,53.47
2022-09-25T07:08:05.604Z,53.78
2022-09-25T07:10:50.632Z,52.88
2022-09-25T07:13:36.999Z,52.11
2022-09-25T07:16:22.342Z,51.66
2022-09-25T07:19:07.989Z,51.45
2022-09-25T07:21:52.352Z,51.02
2022-09-25T07:24:36.565Z,50.12
2022-09-25T07:27:20.526Z,50.93
2022-09-25T07:30:05.408Z,50.40
2022-09-25T07:32:49.784Z,49.63
2022-09-25T07:35:35.520Z,49.46
2022-09-25T07:38:19.985Z,48.99
2022-09-25T07:41:06.926Z,47.57
2022-09-25T07:44:06.256Z,46.35
2022-09-25T07:46:58.394Z,46.42
2022-09-25T07:49:42.817Z,46.21
2022-09-25T07:52:28.481Z,45.95
2022-09-25T07:55:12.467Z,45.36
2022-09-25T07:57:58.827Z,45.57
2022-09-25T08:00:42.882Z,45.80
2022-09-25T08:03:27.125Z,45.31
2022-09-25T08:06:13.698Z,44.75
2022-09-25T08:09:00.393Z,44.61
2022-09-25T08:11:44.544Z,43.79
2022-09-25T08:14:29.302Z,43.46
2022-09-25T08:17:13.601Z,44.25
2022-09-25T08:19:57.905Z,42.62
2022-09-25T08:22:42.135Z,43.77
2022-09-25T08:25:27.683Z,43.36
2022-09-25T08:28:11.760Z,43.97
2022-09-25T08:30:56.301Z,43.56
2022-09-25T08:33:40.632Z,44.25
2022-09-25T08:36:24.572Z,43.90
2022-09-25T08:39:08.736Z,43.74
2022-09-25T08:41:55.936Z,43.91
2022-09-25T08:44:57.246Z,44.18
2022-09-25T08:48:06.822Z,44.53
2022-09-25T08:50:53.590Z,44.01
2022-09-25T08:53:39.153Z,42.98
2022-09-25T08:56:24.963Z,43.05
2022-09-25T08:59:24.237Z,42.84
2022-09-25T09:02:15.320Z,42.55
2022-09-25T09:05:01.557Z,42.22
2022-09-25T09:07:51.681Z,43.06
2022-09-25T09:10:39.000Z,42.47
2022-09-25T09:13:28.245Z,43.23
2022-09-25T09:16:21.114Z,42.32
2022-09-25T09:19:08.201Z,42.89
2022-09-25T09:22:01.012Z,42.38
2022-09-25T09:24:56.151Z,42.78
2022-09-25T09:28:00.023Z,43.03
2022-09-25T09:30:51.015Z,43.32
2022-09-25T09:33:48.764Z,42.36
2022-09-25T09:36:39.627Z,43.00
2022-09-25T09:39:32.370Z,42.52
2022-09-25T09:42:23.095Z,41.81
2022-09-25T09:45:17.511Z,41.07
2022-09-25T09:48:11.452Z,41.40
2022-09-25T09:51:02.897Z,40.61
2022-09-25T09:53:52.189Z,39.97
2022-09-25T09:56:37.301Z,39.43
2022-09-25T09:59:24.529Z,38.72
2022-09-25T10:02:20.077Z,38.51
2022-09-25T10:05:09.636Z,38.60
2022-09-25T10:07:56.025Z,39.40
2022-09-25T10:10:42.739Z,39.50
2022-09-25T10:13:33.189Z,38.63
2022-09-25T10:16:19.341Z,40.05
2022-09-25T10:19:08.759Z,40.06
2022-09-25T10:21:56.335Z,42.15
2022-09-25T10:25:02.894Z,43.18
2022-09-25T10:27:49.845Z,43.00
2022-09-25T10:30:34.536Z,43.56
2022-09-25T10:33:21.969Z,43.72
2022-09-25T10:36:06.189Z,44.15
2022-09-25T10:38:58.043Z,45.64
2022-09-25T10:41:50.612Z,47.28
2022-09-25T10:44:36.904Z,47.62
2022-09-25T10:47:50.697Z,47.10
2022-09-25T10:50:37.122Z,45.14
2022-09-25T10:53:30.806Z,45.50
2022-09-25T10:56:20.762Z,42.65
2022-09-25T10:59:16.089Z,40.21
2022-09-25T11:02:00.755Z,39.03
2022-09-25T11:04:47.312Z,37.86
2022-09-25T11:07:31.502Z,37.42
2022-09-25T11:10:21.851Z,36.98
2022-09-25T11:13:18.411Z,36.77
2022-09-25T11:16:10.826Z,36.35
2022-09-25T11:19:08.928Z,36.53
2022-09-25T11:22:01.441Z,35.48
2022-09-25T11:25:04.080Z,35.09
2022-09-25T11:27:53.720Z,35.38
2022-09-25T11:30:43.533Z,36.26
2022-09-25T11:33:42.444Z,35.85
2022-09-25T11:36:30.769Z,36.11
2022-09-25T11:39:39.491Z,36.54
2022-09-25T11:42:32.959Z,36.56
2022-09-25T11:45:22.174Z,36.15
2022-09-25T11:48:14.551Z,35.72
2022-09-25T11:51:15.266Z,35.01
2022-09-25T11:54:31.882Z,34.28
2022-09-25T11:57:14.553Z,35.04
2022-09-25T12:00:09.125Z,35.03
2022-09-25T12:03:10.686Z,35.06
2022-09-25T12:06:21.900Z,35.03
2022-09-25T12:09:28.693Z,34.64
2022-09-25T12:12:21.914Z,34.76
2022-09-25T12:15:17.770Z,35.06
2022-09-25T12:18:08.729Z,35.91
2022-09-25T12:21:00.071Z,35.38
2022-09-25T12:23:51.943Z,35.61
2022-09-25T12:26:47.691Z,36.69
2022-09-25T12:29:55.473Z,38.33
2022-09-25T12:33:04.179Z,37.93
2022-09-25T12:35:53.144Z,37.38
2022-09-25T12:38:44.260Z,36.57
2022-09-25T12:41:40.916Z,37.29
2022-09-25T12:44:42.463Z,38.25
2022-09-25T12:47:36.496Z,38.52
2022-09-25T12:50:23.773Z,37.72
2022-09-25T12:53:27.400Z,38.57
2022-09-25T12:56:14.971Z,39.17
2022-09-25T12:59:12.356Z,39.02
2022-09-25T13:02:03.657Z,41.39
2022-09-25T13:05:04.719Z,42.28
2022-09-25T13:07:53.351Z,42.44
2022-09-25T13:10:40.783Z,43.34
2022-09-25T13:13:28.485Z,43.26
2022-09-25T13:16:18.798Z,42.32
2022-09-25T13:19:23.653Z,43.02
2022-09-25T13:22:10.492Z,43.62
2022-09-25T13:25:16.636Z,43.58
2022-09-25T13:28:08.817Z,42.66
2022-09-25T13:31:09.697Z,43.25
2022-09-25T13:34:03.506Z,42.96
2022-09-25T13:36:50.038Z,43.36
2022-09-25T13:39:54.156Z,44.35
2022-09-25T13:42:40.691Z,44.49
2022-09-25T13:45:34.657Z,46.02
2022-09-25T13:48:38.082Z,44.56
2022-09-25T13:51:37.008Z,45.23
2022-09-25T13:54:28.493Z,44.78
2022-09-25T13:57:13.353Z,44.83
2022-09-25T14:00:06.270Z,43.71
2022-09-25T14:02:51.365Z,44.04
2022-09-25T14:05:38.082Z,45.27
2022-09-25T14:08:24.024Z,46.63
2022-09-25T14:11:12.319Z,46.91
2022-09-25T14:13:57.469Z,46.60
2022-09-25T14:16:48.241Z,46.93
2022-09-25T14:19:36.270Z,46.72
2022-09-25T14:22:26.806Z,46.32
2022-09-25T14:25:27.746Z,47.01
2022-09-25T14:28:27.215Z,47.84
2022-09-25T14:31:24.781Z,47.15
2022-09-25T14:34:34.209Z,46.47
2022-09-25T14:37:37.970Z,46.90
2022-09-25T14:40:33.885Z,46.95
2022-09-25T14:43:45.402Z,48.10
2022-09-25T14:46:30.026Z,48.68
2022-09-25T14:49:27.088Z,47.27
2022-09-25T14:52:15.088Z,48.23
2022-09-25T14:55:01.665Z,48.27
2022-09-25T14:57:51.450Z,48.74
2022-09-25T15:00:36.830Z,46.70
2022-09-25T15:03:26.955Z,46.23
2022-09-25T15:06:15.981Z,46.09
2022-09-25T15:09:02.927Z,46.36
2022-09-25T15:11:47.161Z,47.33
2022-09-25T15:14:32.885Z,47.67
2022-09-25T15:17:23.732Z,47.90
2022-09-25T15:20:14.729Z,49.27
2022-09-25T15:23:02.389Z,49.34
2022-09-25T15:25:49.968Z,48.49
2022-09-25T15:28:40.454Z,49.27
2022-09-25T15:31:26.849Z,49.46
2022-09-25T15:34:14.074Z,50.10
2022-09-25T15:37:16.494Z,49.73
2022-09-25T15:40:13.157Z,49.64
2022-09-25T15:42:58.092Z,50.01
2022-09-25T15:45:46.515Z,50.81
2022-09-25T15:48:33.536Z,50.92
2022-09-25T15:51:21.107Z,50.62
2022-09-25T15:54:26.180Z,51.16
2022-09-25T15:57:14.006Z,52.41
2022-09-25T16:00:31.562Z,52.60
2022-09-25T16:03:39.067Z,52.33
2022-09-25T16:06:24.573Z,52.77
2022-09-25T16:09:21.445Z,53.85
2022-09-25T16:12:22.508Z,53.94
2022-09-25T16:15:42.702Z,52.85
2022-09-25T16:18:39.723Z,53.72
2022-09-25T16:21:30.183Z,53.83
2022-09-25T16:24:20.863Z,53.38
2022-09-25T16:27:06.090Z,52.59
2022-09-25T16:29:50.289Z,52.62
2022-09-25T16:32:34.449Z,52.28
2022-09-25T16:35:25.844Z,52.15
2022-09-25T16:38:27.680Z,52.27
2022-09-25T16:41:22.501Z,52.31
2022-09-25T16:44:15.516Z,52.87
2022-09-25T16:47:14.480Z,52.41
2022-09-25T16:49:58.776Z,52.75
2022-09-25T16:52:43.564Z,53.07
2022-09-25T16:55:30.569Z,53.75
2022-09-25T16:58:14.915Z,54.17
2022-09-25T17:01:05.430Z,54.21
2022-09-25T17:03:52.910Z,54.06
2022-09-25T17:06:42.750Z,53.78
2022-09-25T17:09:28.968Z,54.59
2022-09-25T17:12:21.315Z,54.78
2022-09-25T17:15:08.873Z,55.11
2022-09-25T17:17:55.603Z,55.66
2022-09-25T17:20:39.627Z,55.52
2022-09-25T17:23:26.034Z,55.07
2022-09-25T17:26:20.905Z,55.36
2022-09-25T17:29:06.566Z,55.48
2022-09-25T17:31:51.286Z,55.74
2022-09-25T17:34:35.398Z,55.90
2022-09-25T17:37:22.034Z,55.48
2022-09-25T17:40:06.606Z,56.23
2022-09-25T17:42:51.039Z,56.14
2022-09-25T17:45:39.434Z,56.69
2022-09-25T17:48:25.147Z,56.56
2022-09-25T17:51:17.330Z,56.00
2022-09-25T17:54:06.180Z,56.44
2022-09-25T17:56:50.700Z,56.46
2022-09-25T17:59:34.643Z,56.58
2022-09-25T18:02:21.410Z,57.23
2022-09-25T18:05:06.208Z,56.61
2022-09-25T18:07:52.463Z,56.40
2022-09-25T18:10:37.209Z,57.72
2022-09-25T18:13:21.939Z,57.59
2022-09-25T18:16:07.701Z,57.44
2022-09-25T18:19:10.495Z,57.35
2022-09-25T18:22:15.424Z,57.75
2022-09-25T18:25:00.784Z,58.72
2022-09-25T18:27:45.525Z,58.88
2022-09-25T18:30:30.406Z,59.44
2022-09-25T18:33:15.433Z,60.32
2022-09-25T18:36:00.912Z,59.98
2022-09-25T18:38:45.001Z,60.31
2022-09-25T18:41:38.380Z,60.33
2022-09-25T18:44:23.895Z,61.32
2022-09-25T18:47:10.823Z,60.96
2022-09-25T18:49:59.183Z,60.88
2022-09-25T18:52:48.670Z,62.53
2022-09-25T18:55:35.777Z,61.93
2022-09-25T18:58:24.239Z,61.59
2022-09-25T19:01:10.645Z,61.14
2022-09-25T19:03:55.024Z,61.92
2022-09-25T19:06:43.920Z,63.10
2022-09-25T19:09:29.502Z,62.04
2022-09-25T19:12:17.437Z,62.33
2022-09-25T19:15:04.147Z,63.01
2022-09-25T19:17:48.707Z,63.66
2022-09-25T19:20:35.328Z,63.53
2022-09-25T19:23:21.306Z,63.40
2022-09-25T19:26:08.555Z,63.96
2022-09-25T19:28:52.627Z,64.46
2022-09-25T19:31:36.696Z,64.26
2022-09-25T19:34:23.671Z,64.33
2022-09-25T19:37:08.730Z,64.78
2022-09-25T19:40:10.884Z,64.94
2022-09-25T19:42:58.222Z,66.65
2022-09-25T19:45:42.156Z,66.32
2022-09-25T19:48:28.220Z,66.30
2022-09-25T19:51:15.457Z,66.47
2022-09-25T19:53:59.662Z,66.33
2022-09-25T19:56:44.083Z,66.79
2022-09-25T19:59:31.867Z,67.05
2022-09-25T20:02:16.029Z,67.09
2022-09-25T20:05:00.391Z,67.02
2022-09-25T20:07:44.319Z,67.93
2022-09-25T20:10:30.787Z,67.88
2022-09-25T20:13:17.304Z,68.08
2022-09-25T20:16:10.699Z,68.42
2022-09-25T20:18:57.943Z,68.05
2022-09-25T20:21:41.998Z,68.83
2022-09-25T20:24:26.030Z,69.03
2022-09-25T20:27:09.991Z,68.85
2022-09-25T20:29:54.387Z,69.63
2022-09-25T20:32:45.362Z,69.79
2022-09-25T20:35:31.654Z,69.29
2022-09-25T20:38:15.579Z,70.15
2022-09-25T20:41:00.801Z,71.13
2022-09-25T20:43:44.962Z,70.99
2022-09-25T20:46:30.219Z,71.67
2022-09-25T20:49:20.223Z,71.69
2022-09-25T20:52:04.824Z,71.75
2022-09-25T20:54:48.688Z,70.60
2022-09-25T20:57:34.258Z,70.39
2022-09-25T21:00:19.647Z,71.11
2022-09-25T21:03:04.632Z,71.61
2022-09-25T21:05:50.082Z,71.61
2022-09-25T21:08:34.511Z,70.81
2022-09-25T21:11:18.621Z,71.35
2022-09-25T21:14:04.084Z,72.84
2022-09-25T21:16:49.340Z,72.36
2022-09-25T21:19:33.395Z,73.00
2022-09-25T21:22:19.985Z,72.97
2022-09-25T21:25:04.069Z,72.68
2022-09-25T21:27:48.358Z,73.62
2022-09-25T21:30:32.891Z,73.38
2022-09-25T21:33:17.295Z,73.61
2022-09-25T21:36:02.105Z,74.17
2022-09-25T21:38:47.584Z,73.79
2022-09-25T21:41:32.053Z,74.74
2022-09-25T21:44:17.856Z,74.36
2022-09-25T21:47:02.150Z,75.38
2022-09-25T21:49:46.037Z,74.66
2022-09-25T21:52:29.910Z,76.43
2022-09-25T21:55:15.335Z,76.27
2022-09-25T21:57:59.612Z,76.29
2022-09-25T22:00:43.585Z,77.12
2022-09-25T22:03:27.504Z,75.92
2022-09-25T22:06:14.402Z,76.12
2022-09-25T22:09:00.802Z,76.61
2022-09-25T22:11:46.801Z,77.46
2022-09-25T22:14:30.518Z,77.23
2022-09-25T22:17:14.410Z,77.09
2022-09-25T22:20:01.647Z,76.71
2022-09-25T22:22:49.358Z,77.23
2022-09-25T22:25:35.052Z,77.99
2022-09-25T22:28:20.934Z,78.59
2022-09-25T22:31:06.444Z,78.02
2022-09-25T22:33:54.266Z,78.82
2022-09-25T22:36:37.996Z,79.04
2022-09-25T22:39:21.991Z,79.42
2022-09-25T22:42:05.872Z,79.99
2022-09-25T22:44:51.028Z,79.84
2022-09-25T22:47:34.701Z,79.80
2022-09-25T22:50:18.660Z,78.80
2022-09-25T22:53:02.436Z,79.53
2022-09-25T22:55:47.795Z,79.27
2022-09-25T22:58:31.714Z,79.66
2022-09-25T23:01:19.924Z,79.21
2022-09-25T23:04:05.454Z,80.55
2022-09-25T23:06:50.249Z,82.55
2022-09-25T23:09:34.191Z,83.05
2022-09-25T23:12:18.176Z,82.12
2022-09-25T23:15:02.238Z,82.52
2022-09-25T23:17:48.549Z,83.16
2022-09-25T23:20:32.574Z,83.14
2022-09-25T23:23:16.685Z,84.82
2022-09-25T23:26:03.591Z,84.76
2022-09-25T23:28:47.377Z,83.98
2022-09-25T23:31:32.871Z,83.09
2022-09-25T23:34:18.481Z,84.11
2022-09-25T23:37:02.231Z,84.60
2022-09-25T23:39:45.989Z,83.26
2022-09-25T23:42:29.792Z,82.37
2022-09-25T23:45:14.320Z,83.15
2022-09-25T23:47:58.344Z,83.14
2022-09-25T23:50:44.064Z,81.84
2022-09-25T23:53:27.794Z,83.33
2022-09-25T23:56:13.589Z,83.47
2022-09-25T23:58:58.974Z,82.28
