createdAt,value
2018-08-19T00:00:46.060Z,13.77
2018-08-19T00:01:49.860Z,14.10
2018-08-19T00:02:57.854Z,11.30
2018-08-19T00:04:01.298Z,9.90
2018-08-19T00:05:12.740Z,11.60
2018-08-19T00:06:16.256Z,17.50
2018-08-19T00:07:19.716Z,13.03
2018-08-19T00:08:23.136Z,11.40
2018-08-19T00:09:26.575Z,13.33
2018-08-19T00:11:10.960Z,18.87
2018-08-19T00:12:15.020Z,18.23
2018-08-19T00:13:18.439Z,13.07
2018-08-19T00:14:30.122Z,11.67
2018-08-19T00:15:33.617Z,12.47
2018-08-19T00:16:37.158Z,15.50
2018-08-19T00:17:40.665Z,10.83
2018-08-19T00:18:44.121Z,11.13
2018-08-19T00:19:47.575Z,11.10
2018-08-19T00:20:51.086Z,12.63
2018-08-19T00:21:54.623Z,12.30
2018-08-19T00:22:58.042Z,11.90
2018-08-19T00:24:01.617Z,9.13
2018-08-19T00:25:05.336Z,15.90
2018-08-19T00:26:08.782Z,10.30
2018-08-19T00:27:12.200Z,9.63
2018-08-19T00:28:16.916Z,12.90
2018-08-19T00:29:27.404Z,11.27
2018-08-19T00:30:32.530Z,8.80
2018-08-19T00:31:36.692Z,14.50
2018-08-19T00:32:40.084Z,12.50
2018-08-19T00:33:43.511Z,11.50
2018-08-19T00:34:47.490Z,13.07
2018-08-19T00:35:50.897Z,12.40
2018-08-19T00:36:54.320Z,8.53
2018-08-19T00:37:57.931Z,10.80
2018-08-19T00:39:01.383Z,9.30
2018-08-19T00:40:09.954Z,9.50
2018-08-19T00:41:13.435Z,10.93
2018-08-19T00:42:16.856Z,12.73
2018-08-19T00:43:20.370Z,10.10
2018-08-19T00:44:23.818Z,10.87
2018-08-19T00:45:27.417Z,9.30
2018-08-19T00:46:32.055Z,11.40
2018-08-19T00:47:35.554Z,8.37
2018-08-19T00:48:39.090Z,12.07
2018-08-19T00:49:43.690Z,11.57
2018-08-19T00:50:47.126Z,8.10
2018-08-19T00:51:55.700Z,8.90
2018-08-19T00:52:59.142Z,14.33
2018-08-19T00:54:02.525Z,11.53
2018-08-19T00:55:06.032Z,8.97
2018-08-19T00:56:09.435Z,15.23
2018-08-19T00:57:12.929Z,12.40
2018-08-19T00:58:20.631Z,10.33
2018-08-19T00:59:24.693Z,10.80
2018-08-19T01:00:29.397Z,10.67
2018-08-19T01:01:34.617Z,12.40
2018-08-19T01:02:38.015Z,9.83
2018-08-19T01:03:52.652Z,11.87
2018-08-19T01:04:56.078Z,15.63
2018-08-19T01:05:59.557Z,15.33
2018-08-19T01:07:03.282Z,13.10
2018-08-19T01:08:06.802Z,10.20
2018-08-19T01:09:11.008Z,12.20
2018-08-19T01:10:14.430Z,9.93
2018-08-19T01:11:25.752Z,11.67
2018-08-19T01:12:29.153Z,10.10
2018-08-19T01:13:32.637Z,8.30
2018-08-19T01:14:36.579Z,12.40
2018-08-19T01:15:40.021Z,15.70
2018-08-19T01:16:43.474Z,11.10
2018-08-19T01:17:46.930Z,10.23
2018-08-19T01:18:54.526Z,10.60
2018-08-19T01:20:02.106Z,12.70
2018-08-19T01:21:10.627Z,12.30
2018-08-19T01:22:14.102Z,11.33
2018-08-19T01:23:17.538Z,10.70
2018-08-19T01:24:21.510Z,9.83
2018-08-19T01:25:24.989Z,13.03
2018-08-19T01:26:28.567Z,10.30
2018-08-19T01:27:32.802Z,9.10
2018-08-19T01:28:36.941Z,12.90
2018-08-19T01:29:44.338Z,9.80
2018-08-19T01:30:47.733Z,12.17
2018-08-19T01:31:52.788Z,10.50
2018-08-19T01:32:56.223Z,12.67
2018-08-19T01:34:00.059Z,11.23
2018-08-19T01:35:03.525Z,11.93
2018-08-19T01:36:07.236Z,12.87
2018-08-19T01:37:10.671Z,9.97
2018-08-19T01:38:14.098Z,12.07
2018-08-19T01:39:17.546Z,7.50
2018-08-19T01:40:20.989Z,15.60
2018-08-19T01:41:24.715Z,11.03
2018-08-19T01:42:28.123Z,11.33
2018-08-19T01:43:31.508Z,9.97
2018-08-19T01:44:34.923Z,12.23
2018-08-19T01:45:38.359Z,7.40
2018-08-19T01:46:47.165Z,8.03
2018-08-19T01:47:50.707Z,8.03
2018-08-19T01:48:54.273Z,8.33
2018-08-19T01:49:57.720Z,11.87
2018-08-19T01:51:01.109Z,12.40
2018-08-19T01:52:04.580Z,9.03
2018-08-19T01:53:08.000Z,9.97
2018-08-19T01:54:17.501Z,9.43
2018-08-19T01:55:20.914Z,12.03
2018-08-19T01:56:24.301Z,8.73
2018-08-19T01:57:33.113Z,11.33
2018-08-19T01:58:40.915Z,11.30
2018-08-19T01:59:44.337Z,9.50
2018-08-19T02:00:47.739Z,14.33
2018-08-19T02:01:54.136Z,8.77
2018-08-19T02:03:01.252Z,11.50
2018-08-19T02:04:04.676Z,9.80
2018-08-19T02:05:08.161Z,8.27
2018-08-19T02:06:11.661Z,7.50
2018-08-19T02:07:16.609Z,6.90
2018-08-19T02:08:20.345Z,9.30
2018-08-19T02:09:23.928Z,10.17
2018-08-19T02:10:28.128Z,8.67
2018-08-19T02:11:31.546Z,7.87
2018-08-19T02:12:38.254Z,6.83
2018-08-19T02:13:41.682Z,11.87
2018-08-19T02:14:45.136Z,11.27
2018-08-19T02:15:48.614Z,7.43
2018-08-19T02:16:52.985Z,8.17
2018-08-19T02:17:58.420Z,8.13
2018-08-19T02:19:01.976Z,13.33
2018-08-19T02:20:05.808Z,9.83
2018-08-19T02:21:09.216Z,10.23
2018-08-19T02:22:12.640Z,13.30
2018-08-19T02:23:16.044Z,13.80
2018-08-19T02:24:19.889Z,9.90
2018-08-19T02:25:23.284Z,13.23
2018-08-19T02:26:29.829Z,12.83
2018-08-19T02:27:33.274Z,11.97
2018-08-19T02:28:36.777Z,13.73
2018-08-19T02:29:40.184Z,12.57
2018-08-19T02:30:50.075Z,7.43
2018-08-19T02:31:58.795Z,13.90
2018-08-19T02:33:02.616Z,7.47
2018-08-19T02:34:06.070Z,9.43
2018-08-19T02:35:09.524Z,10.70
2018-08-19T02:36:14.844Z,9.07
2018-08-19T02:37:18.505Z,10.13
2018-08-19T02:38:22.049Z,9.73
2018-08-19T02:39:25.456Z,15.43
2018-08-19T02:40:31.777Z,9.50
2018-08-19T02:41:36.032Z,7.13
2018-08-19T02:42:39.509Z,9.00
2018-08-19T02:44:00.345Z,10.80
2018-08-19T02:45:05.265Z,8.60
2018-08-19T02:46:08.760Z,10.60
2018-08-19T02:47:12.193Z,9.37
2018-08-19T02:48:15.652Z,6.70
2018-08-19T02:49:19.054Z,8.97
2018-08-19T02:50:22.465Z,7.80
2018-08-19T02:51:25.905Z,13.17
2018-08-19T02:52:33.785Z,10.97
2018-08-19T02:53:37.224Z,7.43
2018-08-19T02:54:40.654Z,13.63
2018-08-19T02:55:44.072Z,9.73
2018-08-19T02:56:47.519Z,7.23
2018-08-19T02:57:52.424Z,7.20
2018-08-19T02:58:55.846Z,10.23
2018-08-19T03:00:00.312Z,8.37
2018-08-19T03:01:03.742Z,14.50
2018-08-19T03:02:17.404Z,8.77
2018-08-19T03:03:20.916Z,10.90
2018-08-19T03:04:24.317Z,14.37
2018-08-19T03:05:27.718Z,9.67
2018-08-19T03:06:31.132Z,10.20
2018-08-19T03:07:34.712Z,8.90
2018-08-19T03:08:50.052Z,6.17
2018-08-19T03:09:58.878Z,6.53
2018-08-19T03:11:02.289Z,10.23
2018-08-19T03:12:09.532Z,11.07
2018-08-19T03:13:13.038Z,8.00
2018-08-19T03:14:16.400Z,9.53
2018-08-19T03:15:19.993Z,8.97
2018-08-19T03:16:23.380Z,6.23
2018-08-19T03:17:27.890Z,8.20
2018-08-19T03:18:31.303Z,7.47
2018-08-19T03:19:34.696Z,7.13
2018-08-19T03:20:38.108Z,7.50
2018-08-19T03:21:41.569Z,11.60
2018-08-19T03:22:44.963Z,10.70
2018-08-19T03:23:50.859Z,8.73
2018-08-19T03:24:54.840Z,8.53
2018-08-19T03:25:59.184Z,6.90
2018-08-19T03:27:02.597Z,8.13
2018-08-19T03:28:06.521Z,6.83
2018-08-19T03:29:14.076Z,10.07
2018-08-19T03:30:17.567Z,10.67
2018-08-19T03:31:20.933Z,8.07
2018-08-19T03:32:24.983Z,7.63
2018-08-19T03:33:28.443Z,7.13
2018-08-19T03:34:32.148Z,7.93
2018-08-19T03:35:35.583Z,10.80
2018-08-19T03:36:39.008Z,7.07
2018-08-19T03:37:42.362Z,7.10
2018-08-19T03:38:45.804Z,8.50
2018-08-19T03:39:49.216Z,9.33
2018-08-19T03:40:52.954Z,10.60
2018-08-19T03:41:56.348Z,9.87
2018-08-19T03:42:59.798Z,8.83
2018-08-19T03:44:03.253Z,8.40
2018-08-19T03:45:12.022Z,12.30
2018-08-19T03:46:17.213Z,6.83
2018-08-19T03:47:20.641Z,5.90
2018-08-19T03:48:24.029Z,6.87
2018-08-19T03:49:27.438Z,9.57
2018-08-19T03:50:30.847Z,13.13
2018-08-19T03:51:34.253Z,9.50
2018-08-19T03:52:37.654Z,11.67
2018-08-19T03:53:41.104Z,11.37
2018-08-19T03:54:45.437Z,8.00
2018-08-19T03:55:48.887Z,11.47
2018-08-19T03:56:52.301Z,7.67
2018-08-19T03:57:59.991Z,7.30
2018-08-19T03:59:06.252Z,17.00
2018-08-19T04:00:10.055Z,9.70
2018-08-19T04:01:13.548Z,9.40
2018-08-19T04:02:17.084Z,8.60
2018-08-19T04:03:26.528Z,11.97
2018-08-19T04:04:29.963Z,10.20
2018-08-19T04:05:44.094Z,6.93
2018-08-19T04:06:47.762Z,7.30
2018-08-19T04:07:51.137Z,8.00
2018-08-19T04:08:54.654Z,9.17
2018-08-19T04:09:58.088Z,8.40
2018-08-19T04:11:01.996Z,10.50
2018-08-19T04:12:11.643Z,7.60
2018-08-19T04:13:44.740Z,24.00
2018-08-19T04:14:48.257Z,8.30
2018-08-19T04:15:51.687Z,7.90
2018-08-19T04:16:56.900Z,11.17
2018-08-19T04:18:00.269Z,13.00
2018-08-19T04:19:09.395Z,8.93
2018-08-19T04:20:12.836Z,11.43
2018-08-19T04:21:17.501Z,12.53
2018-08-19T04:22:20.936Z,8.53
2018-08-19T04:23:24.402Z,22.77
2018-08-19T04:24:28.661Z,10.67
2018-08-19T04:25:35.351Z,10.80
2018-08-19T04:26:38.721Z,10.07
2018-08-19T04:27:42.128Z,7.67
2018-08-19T04:28:46.181Z,10.03
2018-08-19T04:29:49.624Z,13.03
2018-08-19T04:30:54.664Z,9.07
2018-08-19T04:31:58.086Z,8.67
2018-08-19T04:33:01.510Z,11.63
2018-08-19T04:34:04.981Z,9.77
2018-08-19T04:35:08.470Z,8.87
2018-08-19T04:36:14.111Z,8.20
2018-08-19T04:37:17.550Z,12.23
2018-08-19T04:38:22.175Z,7.30
2018-08-19T04:39:25.594Z,6.60
2018-08-19T04:40:28.976Z,11.43
2018-08-19T04:41:32.376Z,7.50
2018-08-19T04:42:35.756Z,11.27
2018-08-19T04:43:39.148Z,10.47
2018-08-19T04:44:42.552Z,7.97
2018-08-19T04:45:45.917Z,10.23
2018-08-19T04:46:50.055Z,7.33
2018-08-19T04:47:53.453Z,7.70
2018-08-19T04:48:56.826Z,7.87
2018-08-19T04:50:00.235Z,7.57
2018-08-19T04:51:03.684Z,5.70
2018-08-19T04:52:08.621Z,8.23
2018-08-19T04:53:12.059Z,9.90
2018-08-19T04:54:15.444Z,11.30
2018-08-19T04:55:18.907Z,14.50
2018-08-19T04:56:22.497Z,5.77
2018-08-19T04:57:25.934Z,7.40
2018-08-19T04:58:29.356Z,9.40
2018-08-19T04:59:32.711Z,10.43
2018-08-19T05:00:36.125Z,5.97
2018-08-19T05:01:39.532Z,5.10
2018-08-19T05:02:43.006Z,8.40
2018-08-19T05:03:46.811Z,9.93
2018-08-19T05:04:50.232Z,9.80
2018-08-19T05:05:53.692Z,10.43
2018-08-19T05:06:57.237Z,6.90
2018-08-19T05:08:00.681Z,9.30
2018-08-19T05:09:05.505Z,9.07
2018-08-19T05:10:09.001Z,8.30
2018-08-19T05:11:12.432Z,6.80
2018-08-19T05:12:15.892Z,17.90
2018-08-19T05:13:19.322Z,6.77
2018-08-19T05:14:22.762Z,10.53
2018-08-19T05:15:26.342Z,8.43
2018-08-19T05:16:29.746Z,8.50
2018-08-19T05:17:33.184Z,7.93
2018-08-19T05:18:36.621Z,6.23
2018-08-19T05:19:40.023Z,8.80
2018-08-19T05:20:43.526Z,8.27
2018-08-19T05:21:47.147Z,10.10
2018-08-19T05:22:50.563Z,10.90
2018-08-19T05:23:53.968Z,7.07
2018-08-19T05:24:57.350Z,7.53
2018-08-19T05:26:00.772Z,9.07
2018-08-19T05:27:07.595Z,6.17
2018-08-19T05:28:11.017Z,9.70
2018-08-19T05:29:14.511Z,8.13
2018-08-19T05:30:17.924Z,7.17
2018-08-19T05:31:21.323Z,7.70
2018-08-19T05:32:24.728Z,9.90
2018-08-19T05:33:28.148Z,8.30
2018-08-19T05:34:32.680Z,7.80
2018-08-19T05:35:36.074Z,5.23
2018-08-19T05:36:39.488Z,5.83
2018-08-19T05:37:43.195Z,11.43
2018-08-19T05:38:46.644Z,5.20
2018-08-19T05:39:57.500Z,8.00
2018-08-19T05:41:02.352Z,9.23
2018-08-19T05:42:12.162Z,8.07
2018-08-19T05:43:15.585Z,5.80
2018-08-19T05:44:19.012Z,12.07
2018-08-19T05:45:22.533Z,7.80
2018-08-19T05:46:25.910Z,8.10
2018-08-19T05:47:29.296Z,13.67
2018-08-19T05:48:32.723Z,9.23
2018-08-19T05:49:38.213Z,7.03
2018-08-19T05:50:41.604Z,13.00
2018-08-19T05:51:44.985Z,8.50
2018-08-19T05:52:48.402Z,7.80
2018-08-19T05:53:53.672Z,5.60
2018-08-19T05:54:59.492Z,6.13
2018-08-19T05:56:02.943Z,11.77
2018-08-19T05:57:06.585Z,14.43
2018-08-19T05:58:10.012Z,7.50
2018-08-19T05:59:13.444Z,11.10
2018-08-19T06:00:23.654Z,8.53
2018-08-19T06:01:32.035Z,8.10
2018-08-19T06:02:40.827Z,9.37
2018-08-19T06:03:44.227Z,13.67
2018-08-19T06:04:47.640Z,6.50
2018-08-19T06:05:51.054Z,7.00
2018-08-19T06:06:58.631Z,8.63
2018-08-19T06:08:07.463Z,6.87
2018-08-19T06:09:10.870Z,11.37
2018-08-19T06:10:14.264Z,6.90
2018-08-19T06:11:17.657Z,8.57
2018-08-19T06:12:21.084Z,6.23
2018-08-19T06:13:24.642Z,4.70
2018-08-19T06:14:28.039Z,8.37
2018-08-19T06:15:31.471Z,7.23
2018-08-19T06:16:35.217Z,8.93
2018-08-19T06:17:38.653Z,11.30
2018-08-19T06:18:43.677Z,6.80
2018-08-19T06:19:47.189Z,4.23
2018-08-19T06:20:50.699Z,8.03
2018-08-19T06:21:54.138Z,8.43
2018-08-19T06:22:57.588Z,7.00
2018-08-19T06:24:01.023Z,8.80
2018-08-19T06:25:04.764Z,9.43
2018-08-19T06:26:08.366Z,6.90
2018-08-19T06:27:19.771Z,8.10
2018-08-19T06:28:23.419Z,8.20
2018-08-19T06:29:50.508Z,5.17
2018-08-19T06:30:53.978Z,9.03
2018-08-19T06:31:57.415Z,7.07
2018-08-19T06:33:00.943Z,9.97
2018-08-19T06:34:04.419Z,5.57
2018-08-19T06:35:08.139Z,14.30
2018-08-19T06:36:11.528Z,8.70
2018-08-19T06:37:14.985Z,15.20
2018-08-19T06:38:18.390Z,6.37
2018-08-19T06:39:21.814Z,6.43
2018-08-19T06:40:25.378Z,7.03
2018-08-19T06:41:28.765Z,8.43
2018-08-19T06:42:32.232Z,7.80
2018-08-19T06:43:35.628Z,7.50
2018-08-19T06:44:39.038Z,6.67
2018-08-19T06:45:42.477Z,6.13
2018-08-19T06:46:45.955Z,6.90
2018-08-19T06:47:49.461Z,9.93
2018-08-19T06:48:52.912Z,8.77
2018-08-19T06:49:57.782Z,7.90
2018-08-19T06:51:06.796Z,5.93
2018-08-19T06:52:11.393Z,14.03
2018-08-19T06:53:20.175Z,8.33
2018-08-19T06:54:23.604Z,14.67
2018-08-19T06:55:27.042Z,11.27
2018-08-19T06:56:30.483Z,8.80
2018-08-19T06:57:33.938Z,5.70
2018-08-19T06:58:37.336Z,5.90
2018-08-19T06:59:40.836Z,8.90
2018-08-19T07:00:44.264Z,8.60
2018-08-19T07:01:47.728Z,13.20
2018-08-19T07:02:51.255Z,13.03
2018-08-19T07:03:56.852Z,10.20
2018-08-19T07:05:00.365Z,8.23
2018-08-19T07:06:10.765Z,7.70
2018-08-19T07:07:19.800Z,10.00
2018-08-19T07:08:23.308Z,9.90
2018-08-19T07:09:26.782Z,7.63
2018-08-19T07:10:38.737Z,10.50
2018-08-19T07:11:57.935Z,8.13
2018-08-19T07:13:07.569Z,8.83
2018-08-19T07:14:11.000Z,10.33
2018-08-19T07:15:14.384Z,11.00
2018-08-19T07:16:19.362Z,9.53
2018-08-19T07:17:22.800Z,13.10
2018-08-19T07:18:26.225Z,9.97
2018-08-19T07:19:29.656Z,10.37
2018-08-19T07:20:33.336Z,12.27
2018-08-19T07:21:36.888Z,11.67
2018-08-19T07:22:40.357Z,9.60
2018-08-19T07:23:43.820Z,11.03
2018-08-19T07:24:47.242Z,16.57
2018-08-19T07:25:50.740Z,10.03
2018-08-19T07:26:54.168Z,10.03
2018-08-19T07:27:57.570Z,17.80
2018-08-19T07:29:00.964Z,10.07
2018-08-19T07:30:05.140Z,11.23
2018-08-19T07:31:08.556Z,7.90
2018-08-19T07:32:13.009Z,10.97
2018-08-19T07:33:16.602Z,13.47
2018-08-19T07:34:20.040Z,9.70
2018-08-19T07:35:23.492Z,12.13
2018-08-19T07:36:26.860Z,9.00
2018-08-19T07:37:30.272Z,9.10
2018-08-19T07:38:33.652Z,13.10
2018-08-19T07:39:44.808Z,9.90
2018-08-19T07:40:48.229Z,10.67
2018-08-19T07:41:51.784Z,14.30
2018-08-19T07:42:55.176Z,9.37
2018-08-19T07:43:58.601Z,8.60
2018-08-19T07:45:02.010Z,10.50
2018-08-19T07:46:06.218Z,9.10
2018-08-19T07:47:09.652Z,12.63
2018-08-19T07:48:13.071Z,11.23
2018-08-19T07:49:16.460Z,12.13
2018-08-19T07:50:19.865Z,9.13
2018-08-19T07:51:23.290Z,9.40
2018-08-19T07:52:26.723Z,11.90
2018-08-19T07:53:30.169Z,13.00
2018-08-19T07:54:33.872Z,10.27
2018-08-19T07:55:37.271Z,8.20
2018-08-19T07:56:40.728Z,10.80
2018-08-19T07:57:44.172Z,12.80
2018-08-19T07:58:52.180Z,14.63
2018-08-19T07:59:55.684Z,11.63
2018-08-19T08:00:59.098Z,9.93
2018-08-19T08:02:02.533Z,9.57
2018-08-19T08:03:06.078Z,9.80
2018-08-19T08:04:10.422Z,11.37
2018-08-19T08:05:13.844Z,10.70
2018-08-19T08:06:17.255Z,8.63
2018-08-19T08:07:21.376Z,10.67
2018-08-19T08:08:24.826Z,7.53
2018-08-19T08:09:28.371Z,10.60
2018-08-19T08:10:31.793Z,9.80
2018-08-19T08:11:35.896Z,8.80
2018-08-19T08:12:39.539Z,12.00
2018-08-19T08:13:42.980Z,15.30
2018-08-19T08:14:50.672Z,8.90
2018-08-19T08:15:56.080Z,9.77
2018-08-19T08:17:00.211Z,7.87
2018-08-19T08:18:03.759Z,10.03
2018-08-19T08:19:07.378Z,7.93
2018-08-19T08:20:10.829Z,7.10
2018-08-19T08:21:15.006Z,7.23
2018-08-19T08:22:18.337Z,9.67
2018-08-19T08:23:23.861Z,10.20
2018-08-19T08:24:27.374Z,10.57
2018-08-19T08:25:30.852Z,8.83
2018-08-19T08:26:36.621Z,8.43
2018-08-19T08:27:40.060Z,11.60
2018-08-19T08:28:50.860Z,8.23
2018-08-19T08:29:54.561Z,6.80
2018-08-19T08:30:58.040Z,6.00
2018-08-19T08:32:01.465Z,13.20
2018-08-19T08:33:05.023Z,11.57
2018-08-19T08:34:08.767Z,6.30
2018-08-19T08:35:12.220Z,14.07
2018-08-19T08:36:15.637Z,8.17
2018-08-19T08:37:19.110Z,8.03
2018-08-19T08:38:22.552Z,11.27
2018-08-19T08:39:26.020Z,12.43
2018-08-19T08:40:29.502Z,6.83
2018-08-19T08:41:32.918Z,11.47
2018-08-19T08:42:39.816Z,8.53
2018-08-19T08:43:43.268Z,5.30
2018-08-19T08:44:46.676Z,9.90
2018-08-19T08:45:50.152Z,17.43
2018-08-19T08:46:53.685Z,22.23
2018-08-19T08:47:57.195Z,14.33
2018-08-19T08:49:00.578Z,14.70
2018-08-19T08:50:04.388Z,14.03
2018-08-19T08:51:07.887Z,15.00
2018-08-19T08:52:17.014Z,8.77
2018-08-19T08:53:20.643Z,11.97
2018-08-19T08:54:24.017Z,10.40
2018-08-19T08:55:27.488Z,8.47
2018-08-19T08:56:31.024Z,13.33
2018-08-19T08:57:34.466Z,17.27
2018-08-19T08:58:37.962Z,10.97
2018-08-19T08:59:41.692Z,10.43
2018-08-19T09:00:45.124Z,18.23
2018-08-19T09:01:48.672Z,7.60
2018-08-19T09:02:52.161Z,9.80
2018-08-19T09:03:55.541Z,13.17
2018-08-19T09:04:58.976Z,19.90
2018-08-19T09:06:02.465Z,19.10
2018-08-19T09:07:05.924Z,12.80
2018-08-19T09:08:09.385Z,10.80
2018-08-19T09:09:12.828Z,9.43
2018-08-19T09:10:16.222Z,12.77
2018-08-19T09:11:19.655Z,8.80
2018-08-19T09:12:56.600Z,10.70
2018-08-19T09:14:00.139Z,8.80
2018-08-19T09:15:03.613Z,8.20
2018-08-19T09:16:07.013Z,11.07
2018-08-19T09:17:10.722Z,10.50
2018-08-19T09:18:14.176Z,51.57
2018-08-19T09:19:17.699Z,25.73
2018-08-19T09:20:21.266Z,24.17
2018-08-19T09:21:24.765Z,41.33
2018-08-19T09:22:28.222Z,34.27
2018-08-19T09:23:31.677Z,32.40
2018-08-19T09:24:35.159Z,18.50
2018-08-19T09:25:38.681Z,26.03
2018-08-19T09:26:42.168Z,17.50
2018-08-19T09:27:45.621Z,23.93
2018-08-19T09:28:49.085Z,24.03
2018-08-19T09:29:52.540Z,19.50
2018-08-19T09:30:56.110Z,14.37
2018-08-19T09:31:59.690Z,22.83
2018-08-19T09:33:03.524Z,9.63
2018-08-19T09:34:08.497Z,19.93
2018-08-19T09:35:11.909Z,12.43
2018-08-19T09:36:15.393Z,16.57
2018-08-19T09:37:18.837Z,13.73
2018-08-19T09:38:23.318Z,13.90
2018-08-19T09:39:26.742Z,15.03
2018-08-19T09:40:30.383Z,16.00
2018-08-19T09:41:33.893Z,9.90
2018-08-19T09:42:37.347Z,9.43
2018-08-19T09:43:40.784Z,14.63
2018-08-19T09:44:46.924Z,9.73
2018-08-19T09:45:53.876Z,9.43
2018-08-19T09:46:57.512Z,13.43
2018-08-19T09:48:01.604Z,10.13
2018-08-19T09:49:04.853Z,12.63
2018-08-19T09:50:08.357Z,13.73
2018-08-19T09:51:15.728Z,8.90
2018-08-19T09:52:19.169Z,11.70
2018-08-19T09:53:22.627Z,7.70
2018-08-19T09:54:30.200Z,7.47
2018-08-19T09:55:40.751Z,9.90
2018-08-19T09:56:44.176Z,9.53
2018-08-19T09:57:52.819Z,8.60
2018-08-19T09:59:01.501Z,12.73
2018-08-19T10:00:05.442Z,9.80
2018-08-19T10:01:15.483Z,8.50
2018-08-19T10:02:18.969Z,10.03
2018-08-19T10:03:22.437Z,11.60
2018-08-19T10:04:26.648Z,15.73
2018-08-19T10:05:33.192Z,7.13
2018-08-19T10:06:36.830Z,8.00
2018-08-19T10:07:47.023Z,8.03
2018-08-19T10:08:50.449Z,6.27
2018-08-19T10:09:53.873Z,6.87
2018-08-19T10:10:57.293Z,12.33
2018-08-19T10:12:00.712Z,7.13
2018-08-19T10:13:04.529Z,8.23
2018-08-19T10:14:07.950Z,8.60
2018-08-19T10:15:11.385Z,8.40
2018-08-19T10:16:14.949Z,6.10
2018-08-19T10:17:18.561Z,11.67
2018-08-19T10:18:22.079Z,13.63
2018-08-19T10:19:25.520Z,8.37
2018-08-19T10:20:29.002Z,7.07
2018-08-19T10:21:32.720Z,8.50
2018-08-19T10:22:41.443Z,8.10
2018-08-19T10:23:44.891Z,5.73
2018-08-19T10:24:48.284Z,5.97
2018-08-19T10:25:52.545Z,11.63
2018-08-19T10:26:56.420Z,12.33
2018-08-19T10:27:59.894Z,9.70
2018-08-19T10:29:03.286Z,5.67
2018-08-19T10:30:07.089Z,7.07
2018-08-19T10:31:19.284Z,7.33
2018-08-19T10:32:22.735Z,8.83
2018-08-19T10:33:26.212Z,10.90
2018-08-19T10:34:31.203Z,9.47
2018-08-19T10:35:35.253Z,6.87
2018-08-19T10:36:38.664Z,5.47
2018-08-19T10:37:42.096Z,8.70
2018-08-19T10:38:45.496Z,6.30
2018-08-19T10:39:49.075Z,8.00
2018-08-19T10:40:57.503Z,8.47
2018-08-19T10:42:19.466Z,22.73
2018-08-19T10:43:22.885Z,15.97
2018-08-19T10:44:27.900Z,23.60
2018-08-19T10:45:31.384Z,32.30
2018-08-19T10:46:34.838Z,9.87
2018-08-19T10:47:38.240Z,18.40
2018-08-19T10:48:41.686Z,15.33
2018-08-19T10:49:59.848Z,16.93
2018-08-19T10:51:03.710Z,16.50
2018-08-19T10:52:10.572Z,26.37
2018-08-19T10:53:19.449Z,13.97
2018-08-19T10:54:22.831Z,16.23
2018-08-19T10:55:27.176Z,22.70
2018-08-19T10:56:30.610Z,28.73
2018-08-19T10:57:34.104Z,27.57
2018-08-19T10:58:40.400Z,35.40
2018-08-19T10:59:43.928Z,29.07
2018-08-19T11:00:47.461Z,38.87
2018-08-19T11:01:50.870Z,34.10
2018-08-19T11:02:54.399Z,33.27
2018-08-19T11:03:57.833Z,40.90
2018-08-19T11:05:01.417Z,33.40
2018-08-19T11:06:04.854Z,31.30
2018-08-19T11:07:08.306Z,33.80
2018-08-19T11:08:12.376Z,30.13
2018-08-19T11:09:16.558Z,38.63
2018-08-19T11:10:26.471Z,43.03
2018-08-19T11:11:33.357Z,33.37
2018-08-19T11:12:36.826Z,44.43
2018-08-19T11:13:40.309Z,35.90
2018-08-19T11:14:43.763Z,31.80
2018-08-19T11:15:57.758Z,42.10
2018-08-19T11:17:20.518Z,28.97
2018-08-19T11:18:48.864Z,34.23
2018-08-19T11:19:52.839Z,28.50
2018-08-19T11:20:59.181Z,33.50
2018-08-19T11:22:02.789Z,26.33
2018-08-19T11:27:30.731Z,28.30
2018-08-19T11:28:38.045Z,37.03
2018-08-19T11:29:42.112Z,25.83
2018-08-19T11:30:45.582Z,25.33
2018-08-19T11:31:49.053Z,33.80
2018-08-19T11:32:53.711Z,28.83
2018-08-19T11:34:00.424Z,40.60
2018-08-19T11:35:04.031Z,37.40
2018-08-19T11:36:08.225Z,24.17
2018-08-19T11:37:11.619Z,19.73
2018-08-19T11:38:15.010Z,28.13
2018-08-19T11:39:19.467Z,33.20
2018-08-19T11:40:22.887Z,32.77
2018-08-19T11:41:26.840Z,27.20
2018-08-19T11:44:21.148Z,24.00
2018-08-19T11:45:24.568Z,28.13
2018-08-19T11:46:27.980Z,24.20
2018-08-19T11:47:31.419Z,27.13
2018-08-19T11:48:35.396Z,28.50
2018-08-19T11:49:39.218Z,26.47
2018-08-19T11:50:42.656Z,28.63
2018-08-19T11:51:52.035Z,26.10
2018-08-19T11:52:57.571Z,29.87
2018-08-19T11:54:01.029Z,23.97
2018-08-19T11:55:04.523Z,27.70
2018-08-19T11:56:08.421Z,23.60
2018-08-19T11:57:12.879Z,28.83
2018-08-19T11:58:32.991Z,27.27
2018-08-19T11:59:41.959Z,24.07
2018-08-19T12:00:50.771Z,24.93
2018-08-19T12:01:54.217Z,29.20
2018-08-19T12:02:58.381Z,22.70
2018-08-19T12:04:07.457Z,33.57
2018-08-19T12:05:10.939Z,20.60
2018-08-19T12:06:14.590Z,26.10
2018-08-19T12:07:18.775Z,25.50
2018-08-19T12:08:22.239Z,22.60
2018-08-19T12:09:25.670Z,23.20
2018-08-19T12:10:29.149Z,18.27
2018-08-19T12:11:36.258Z,20.90
2018-08-19T12:14:24.811Z,21.57
2018-08-19T12:15:28.236Z,21.93
2018-08-19T12:16:31.784Z,31.00
2018-08-19T12:17:35.587Z,20.43
2018-08-19T12:18:39.457Z,26.20
2018-08-19T12:19:44.225Z,28.90
2018-08-19T12:20:47.803Z,29.40
2018-08-19T12:21:59.272Z,18.80
2018-08-19T12:23:16.896Z,21.70
2018-08-19T12:24:24.285Z,22.47
2018-08-19T12:25:29.717Z,21.03
2018-08-19T12:26:37.617Z,26.07
2018-08-19T12:27:41.371Z,23.23
2018-08-19T12:28:44.742Z,25.63
2018-08-19T12:29:48.193Z,21.53
2018-08-19T12:30:51.633Z,21.63
2018-08-19T12:32:01.224Z,23.27
2018-08-19T12:33:15.856Z,19.43
2018-08-19T12:34:20.602Z,17.40
2018-08-19T12:35:24.039Z,23.23
2018-08-19T12:36:27.460Z,20.57
2018-08-19T12:37:32.140Z,16.73
2018-08-19T12:38:35.500Z,22.47
2018-08-19T12:39:39.372Z,16.60
2018-08-19T12:40:47.790Z,19.30
2018-08-19T12:41:53.627Z,19.10
2018-08-19T12:42:57.270Z,20.50
2018-08-19T12:44:01.374Z,20.00
2018-08-19T12:45:07.378Z,18.60
2018-08-19T12:46:10.780Z,15.70
2018-08-19T12:47:15.495Z,16.93
2018-08-19T12:49:28.724Z,21.50
2018-08-19T12:50:32.154Z,23.13
2018-08-19T12:51:35.561Z,21.10
2018-08-19T12:52:38.997Z,19.60
2018-08-19T12:53:42.390Z,20.03
2018-08-19T12:54:48.518Z,27.33
2018-08-19T12:55:51.967Z,17.63
2018-08-19T12:56:55.396Z,21.63
2018-08-19T12:58:04.227Z,15.43
2018-08-19T12:59:07.626Z,14.47
2018-08-19T13:00:20.117Z,20.37
2018-08-19T13:01:23.512Z,14.33
2018-08-19T13:02:27.104Z,15.90
2018-08-19T13:03:30.789Z,15.10
2018-08-19T13:04:34.177Z,19.97
2018-08-19T13:05:51.729Z,21.37
2018-08-19T13:07:08.058Z,15.70
2018-08-19T13:08:11.454Z,17.37
2018-08-19T13:09:14.856Z,20.27
2018-08-19T13:10:18.712Z,18.73
2018-08-19T13:11:22.146Z,14.10
2018-08-19T13:12:25.579Z,16.80
2018-08-19T13:13:29.002Z,14.87
2018-08-19T13:14:32.832Z,15.53
2018-08-19T13:15:36.284Z,18.70
2018-08-19T13:16:39.671Z,16.57
2018-08-19T13:17:43.067Z,14.23
2018-08-19T13:18:46.461Z,12.50
2018-08-19T13:19:59.068Z,15.77
2018-08-19T13:21:08.008Z,14.70
2018-08-19T13:22:11.435Z,16.00
2018-08-19T13:23:14.864Z,17.07
2018-08-19T13:24:21.978Z,12.07
2018-08-19T13:25:25.550Z,14.33
2018-08-19T13:26:28.953Z,13.17
2018-08-19T13:27:32.354Z,12.63
2018-08-19T13:28:38.362Z,15.33
2018-08-19T13:29:41.741Z,14.57
2018-08-19T13:30:45.164Z,15.83
2018-08-19T13:31:48.620Z,15.80
2018-08-19T13:32:52.635Z,17.93
2018-08-19T13:33:56.044Z,13.30
2018-08-19T13:34:59.537Z,17.87
2018-08-19T13:36:02.973Z,15.30
2018-08-19T13:37:06.401Z,13.03
2018-08-19T13:38:09.935Z,14.70
2018-08-19T13:39:13.302Z,14.13
2018-08-19T13:40:16.813Z,15.83
2018-08-19T13:41:20.380Z,14.27
2018-08-19T13:42:23.864Z,13.60
2018-08-19T13:43:27.299Z,12.27
2018-08-19T13:44:30.712Z,13.43
2018-08-19T13:45:34.115Z,14.70
2018-08-19T13:46:37.540Z,16.87
2018-08-19T13:47:42.169Z,14.40
2018-08-19T13:48:45.660Z,16.33
2018-08-19T13:49:49.774Z,16.57
2018-08-19T13:50:53.608Z,13.73
2018-08-19T13:52:00.904Z,14.70
2018-08-19T13:53:04.475Z,18.33
2018-08-19T13:54:07.881Z,15.77
2018-08-19T13:55:14.158Z,14.67
2018-08-19T13:56:17.576Z,13.70
2018-08-19T13:57:21.016Z,12.60
2018-08-19T13:58:24.460Z,15.90
2018-08-19T13:59:27.903Z,15.83
2018-08-19T14:00:33.413Z,15.47
2018-08-19T14:01:36.822Z,13.77
2018-08-19T14:02:40.260Z,15.43
2018-08-19T14:03:43.654Z,14.03
2018-08-19T14:04:47.075Z,12.23
2018-08-19T14:05:50.506Z,13.20
2018-08-19T14:06:53.926Z,15.30
2018-08-19T14:07:57.361Z,13.60
2018-08-19T14:09:00.905Z,13.17
2018-08-19T14:10:05.436Z,14.87
2018-08-19T14:11:08.979Z,12.87
2018-08-19T14:12:12.467Z,12.40
2018-08-19T14:13:15.950Z,13.37
2018-08-19T14:14:19.391Z,11.77