createdAt,value
2023-02-02T00:02:04.826Z,8.40
2023-02-02T00:04:33.352Z,8.40
2023-02-02T00:07:01.456Z,8.40
2023-02-02T00:09:30.195Z,8.40
2023-02-02T00:11:57.919Z,8.40
2023-02-02T00:14:25.215Z,8.40
2023-02-02T00:16:53.906Z,8.50
2023-02-02T00:19:24.639Z,8.50
2023-02-02T00:21:51.746Z,8.50
2023-02-02T00:24:18.726Z,8.50
2023-02-02T00:26:46.973Z,8.50
2023-02-02T00:29:16.403Z,8.50
2023-02-02T00:31:43.457Z,8.50
2023-02-02T00:34:13.032Z,8.50
2023-02-02T00:36:40.214Z,8.40
2023-02-02T00:39:07.720Z,8.40
2023-02-02T00:41:34.543Z,8.40
2023-02-02T00:44:20.085Z,8.40
2023-02-02T00:46:47.347Z,8.40
2023-02-02T00:49:15.496Z,8.40
2023-02-02T00:51:42.337Z,8.40
2023-02-02T00:54:09.364Z,8.50
2023-02-02T00:56:36.203Z,8.50
2023-02-02T00:59:03.007Z,8.40
2023-02-02T01:01:30.018Z,8.40
2023-02-02T01:03:56.889Z,8.50
2023-02-02T01:06:25.363Z,8.50
2023-02-02T01:08:52.215Z,8.60
2023-02-02T01:11:19.226Z,8.60
2023-02-02T01:13:46.067Z,8.60
2023-02-02T01:16:13.219Z,8.70
2023-02-02T01:18:40.349Z,8.70
2023-02-02T01:21:09.861Z,8.70
2023-02-02T01:23:39.094Z,8.70
2023-02-02T01:26:07.742Z,8.70
2023-02-02T01:28:35.210Z,8.70
2023-02-02T01:31:07.169Z,8.70
2023-02-02T01:33:34.040Z,8.60
2023-02-02T01:36:04.744Z,8.60
2023-02-02T01:38:32.286Z,8.60
2023-02-02T01:41:01.051Z,8.70
2023-02-02T01:43:30.063Z,8.70
2023-02-02T01:46:00.473Z,8.70
2023-02-02T01:48:30.600Z,8.50
2023-02-02T01:51:00.869Z,8.60
2023-02-02T01:53:28.545Z,8.60
2023-02-02T01:55:55.950Z,8.70
2023-02-02T01:58:27.254Z,8.70
2023-02-02T02:00:54.523Z,8.70
2023-02-02T02:03:25.022Z,8.70
2023-02-02T02:05:55.091Z,8.70
2023-02-02T02:08:26.197Z,8.70
2023-02-02T02:10:53.448Z,8.70
2023-02-02T02:13:22.715Z,8.70
2023-02-02T02:16:22.547Z,8.70
2023-02-02T02:18:58.477Z,8.70
2023-02-02T02:21:54.681Z,8.60
2023-02-02T02:25:18.783Z,8.60
2023-02-02T02:28:27.338Z,8.60
2023-02-02T02:31:23.489Z,8.60
2023-02-02T02:34:01.310Z,8.60
2023-02-02T02:36:40.798Z,8.60
2023-02-02T02:39:16.751Z,8.70
2023-02-02T02:41:49.414Z,8.70
2023-02-02T02:44:18.439Z,8.70
2023-02-02T02:46:47.028Z,8.70
2023-02-02T02:49:15.324Z,8.70
2023-02-02T02:51:45.643Z,8.70
2023-02-02T02:54:15.185Z,8.60
2023-02-02T02:57:03.249Z,8.60
2023-02-02T02:59:39.991Z,8.60
2023-02-02T03:02:30.081Z,8.60
2023-02-02T03:05:07.997Z,8.50
2023-02-02T03:07:41.460Z,8.50
2023-02-02T03:10:11.898Z,8.50
2023-02-02T03:12:44.640Z,8.40
2023-02-02T03:15:12.484Z,8.40
2023-02-02T03:17:39.926Z,8.40
2023-02-02T03:20:09.510Z,8.30
2023-02-02T03:22:36.456Z,8.30
2023-02-02T03:25:03.727Z,8.30
2023-02-02T03:27:30.921Z,8.30
2023-02-02T03:29:58.535Z,8.30
2023-02-02T03:32:25.753Z,8.30
2023-02-02T03:34:52.618Z,8.40
2023-02-02T03:37:20.817Z,8.40
2023-02-02T03:39:47.660Z,8.40
2023-02-02T03:42:14.526Z,8.40
2023-02-02T03:44:41.360Z,8.50
2023-02-02T03:47:08.398Z,8.50
2023-02-02T03:49:35.352Z,8.40
2023-02-02T03:52:04.129Z,8.40
2023-02-02T03:54:32.384Z,8.40
2023-02-02T03:56:59.243Z,8.40
2023-02-02T03:59:26.192Z,8.40
2023-02-02T04:01:53.103Z,8.40
2023-02-02T04:04:20.055Z,8.30
2023-02-02T04:06:47.055Z,8.30
2023-02-02T04:09:13.886Z,8.30
2023-02-02T04:11:42.139Z,8.40
2023-02-02T04:14:10.049Z,8.40
2023-02-02T04:16:37.797Z,8.40
2023-02-02T04:19:04.727Z,8.50
2023-02-02T04:21:31.599Z,8.50
2023-02-02T04:23:58.462Z,8.50
2023-02-02T04:26:28.455Z,8.60
2023-02-02T04:28:56.734Z,8.60
2023-02-02T04:31:24.051Z,8.60
2023-02-02T04:33:50.973Z,8.60
2023-02-02T04:36:17.793Z,8.60
2023-02-02T04:38:44.661Z,8.60
2023-02-02T04:41:14.609Z,8.60
2023-02-02T04:43:41.635Z,8.60
2023-02-02T04:46:09.891Z,8.60
2023-02-02T04:48:37.133Z,8.60
2023-02-02T04:51:06.430Z,8.60
2023-02-02T04:53:33.333Z,8.60
2023-02-02T04:56:05.933Z,8.60
2023-02-02T04:58:32.827Z,8.60
2023-02-02T05:00:59.611Z,8.60
2023-02-02T05:03:27.747Z,8.60
2023-02-02T05:06:01.609Z,8.50
2023-02-02T05:08:28.833Z,8.60
2023-02-02T05:10:55.716Z,8.60
2023-02-02T05:13:22.616Z,8.60
2023-02-02T05:15:49.510Z,8.60
2023-02-02T05:18:16.373Z,8.60
2023-02-02T05:20:44.568Z,8.60
2023-02-02T05:23:11.354Z,8.60
2023-02-02T05:25:38.183Z,8.60
2023-02-02T05:28:05.200Z,8.60
2023-02-02T05:30:33.561Z,8.60
2023-02-02T05:33:00.529Z,8.50
2023-02-02T05:35:27.616Z,8.50
2023-02-02T05:37:57.886Z,8.50
2023-02-02T05:40:25.907Z,8.40
2023-02-02T05:42:52.704Z,8.40
2023-02-02T05:45:19.528Z,8.40
2023-02-02T05:47:46.362Z,8.40
2023-02-02T05:50:13.349Z,8.40
2023-02-02T05:52:42.545Z,8.40
2023-02-02T05:55:11.186Z,8.40
2023-02-02T05:57:37.986Z,8.40
2023-02-02T06:00:05.901Z,8.20
2023-02-02T06:02:32.776Z,8.40
2023-02-02T06:05:00.325Z,8.40
2023-02-02T06:07:27.208Z,8.40
2023-02-02T06:09:54.050Z,8.50
2023-02-02T06:12:22.296Z,8.50
2023-02-02T06:14:49.104Z,8.50
2023-02-02T06:17:15.942Z,8.40
2023-02-02T06:19:42.756Z,8.40
2023-02-02T06:22:09.675Z,8.30
2023-02-02T06:24:36.453Z,8.20
2023-02-02T06:27:03.326Z,8.20
2023-02-02T06:29:31.503Z,8.10
2023-02-02T06:31:58.422Z,8.10
2023-02-02T06:34:25.415Z,8.10
2023-02-02T06:36:52.263Z,8.10
2023-02-02T06:39:19.236Z,8.10
2023-02-02T06:41:46.651Z,8.10
2023-02-02T06:44:14.789Z,8.10
2023-02-02T06:46:43.159Z,8.10
2023-02-02T06:49:09.946Z,8.00
2023-02-02T06:51:36.881Z,8.00
2023-02-02T06:54:03.987Z,8.10
2023-02-02T06:56:30.963Z,8.10
2023-02-02T06:58:57.739Z,8.10
2023-02-02T07:01:24.694Z,8.10
2023-02-02T07:03:53.708Z,8.00
2023-02-02T07:06:23.669Z,8.20
2023-02-02T07:09:01.959Z,8.10
2023-02-02T07:11:29.860Z,8.10
2023-02-02T07:13:56.752Z,8.10
2023-02-02T07:16:23.758Z,8.10
2023-02-02T07:18:52.046Z,8.10
2023-02-02T07:21:20.896Z,8.10
2023-02-02T07:23:47.859Z,8.10
2023-02-02T07:26:15.719Z,8.10
2023-02-02T07:28:43.176Z,8.10
2023-02-02T07:31:15.122Z,8.20
2023-02-02T07:33:42.566Z,8.20
2023-02-02T07:36:11.199Z,8.20
2023-02-02T07:38:38.039Z,8.20
2023-02-02T07:41:05.209Z,8.20
2023-02-02T07:43:32.022Z,8.30
2023-02-02T07:46:02.151Z,8.30
2023-02-02T07:48:29.900Z,8.40
2023-02-02T07:50:59.912Z,8.40
2023-02-02T07:53:28.665Z,8.40
2023-02-02T07:56:08.568Z,8.40
2023-02-02T07:58:35.547Z,8.40
2023-02-02T08:01:02.931Z,8.50
2023-02-02T08:03:29.904Z,8.40
2023-02-02T08:05:57.404Z,8.40
2023-02-02T08:08:24.477Z,8.40
2023-02-02T08:10:54.159Z,8.50
2023-02-02T08:13:21.298Z,8.50
2023-02-02T08:15:48.276Z,8.50
2023-02-02T08:18:15.396Z,8.50
2023-02-02T08:20:42.448Z,8.50
2023-02-02T08:23:15.587Z,8.60
2023-02-02T08:25:42.964Z,8.60
2023-02-02T08:28:11.789Z,8.60
2023-02-02T08:30:38.698Z,8.70
2023-02-02T08:33:05.703Z,8.70
2023-02-02T08:35:32.658Z,8.70
2023-02-02T08:38:02.928Z,8.90
2023-02-02T08:40:29.961Z,8.80
2023-02-02T08:42:56.971Z,8.80
2023-02-02T08:46:04.383Z,8.90
2023-02-02T08:48:12.999Z,8.90
2023-02-02T08:50:40.148Z,9.00
2023-02-02T08:53:07.025Z,9.00
2023-02-02T08:55:33.989Z,9.00
2023-02-02T08:58:00.997Z,8.90
2023-02-02T09:00:29.461Z,9.00
2023-02-02T09:02:56.771Z,9.00
2023-02-02T09:05:24.253Z,9.00
2023-02-02T09:07:51.681Z,9.00
2023-02-02T09:10:19.468Z,9.00
2023-02-02T09:12:48.427Z,9.10
2023-02-02T09:15:15.743Z,9.10
2023-02-02T09:17:45.143Z,9.10
2023-02-02T09:20:13.372Z,9.10
2023-02-02T09:22:40.773Z,9.10
2023-02-02T09:25:08.166Z,9.10
2023-02-02T09:27:38.599Z,9.10
2023-02-02T09:30:07.890Z,9.10
2023-02-02T09:32:35.317Z,9.10
2023-02-02T09:35:04.643Z,9.10
2023-02-02T09:37:34.648Z,9.20
2023-02-02T09:40:01.962Z,9.20
2023-02-02T09:42:51.182Z,9.30
2023-02-02T09:45:23.984Z,9.30
2023-02-02T09:47:55.399Z,9.30
2023-02-02T09:50:39.565Z,9.40
2023-02-02T09:53:15.276Z,9.40
2023-02-02T09:55:45.229Z,9.40
2023-02-02T09:58:18.306Z,9.40
2023-02-02T10:00:51.190Z,9.40
2023-02-02T10:03:22.383Z,9.40
2023-02-02T10:05:56.392Z,9.40
2023-02-02T10:08:34.901Z,9.40
2023-02-02T10:11:09.402Z,9.40
2023-02-02T10:13:43.507Z,9.40
2023-02-02T10:16:17.344Z,9.40
2023-02-02T10:18:48.771Z,9.40
2023-02-02T10:21:25.750Z,9.40
2023-02-02T10:23:54.641Z,9.40
2023-02-02T10:26:23.425Z,9.40
2023-02-02T10:29:05.580Z,9.40
2023-02-02T10:31:44.065Z,9.40
2023-02-02T10:34:17.532Z,9.40
2023-02-02T10:37:02.823Z,9.50
2023-02-02T10:39:41.809Z,9.50
2023-02-02T10:42:20.582Z,9.40
2023-02-02T10:44:50.992Z,9.40
2023-02-02T10:47:25.893Z,9.40
2023-02-02T10:50:02.240Z,9.40
2023-02-02T10:52:33.446Z,9.40
2023-02-02T10:55:07.308Z,9.40
2023-02-02T10:57:46.722Z,9.40
2023-02-02T11:00:24.025Z,9.40
2023-02-02T11:02:53.004Z,9.50
2023-02-02T11:05:43.756Z,9.50
2023-02-02T11:08:18.269Z,9.50
2023-02-02T11:10:46.942Z,9.50
2023-02-02T11:13:25.218Z,9.60
2023-02-02T11:16:12.197Z,9.60
2023-02-02T11:18:39.075Z,9.70
2023-02-02T11:21:19.530Z,9.70
2023-02-02T11:23:54.692Z,9.70
2023-02-02T11:26:23.056Z,9.70
2023-02-02T11:28:52.520Z,9.60
2023-02-02T11:31:34.632Z,9.70
2023-02-02T11:34:20.190Z,9.60
2023-02-02T11:37:03.290Z,9.60
2023-02-02T11:39:31.586Z,9.50
2023-02-02T11:42:05.179Z,9.50
2023-02-02T11:44:34.071Z,9.50
2023-02-02T11:47:02.387Z,9.50
2023-02-02T11:49:30.227Z,9.50
2023-02-02T11:52:02.061Z,9.40
2023-02-02T11:54:33.110Z,9.40
2023-02-02T11:57:01.626Z,9.30
2023-02-02T11:59:31.251Z,9.30
2023-02-02T12:02:25.474Z,9.30
2023-02-02T12:04:55.336Z,9.20
2023-02-02T12:07:28.027Z,9.20
2023-02-02T12:10:00.849Z,9.20
2023-02-02T12:12:41.206Z,9.20
2023-02-02T12:15:23.816Z,9.20
2023-02-02T12:17:56.496Z,9.20
2023-02-02T12:20:34.873Z,9.30
2023-02-02T12:23:35.038Z,9.30
2023-02-02T12:26:19.901Z,9.40
2023-02-02T12:29:01.038Z,9.40
2023-02-02T12:31:38.841Z,9.40
2023-02-02T12:34:15.994Z,9.40
2023-02-02T12:36:50.315Z,9.50
2023-02-02T12:39:34.440Z,9.50
2023-02-02T12:42:25.051Z,9.60
2023-02-02T12:45:16.092Z,9.60
2023-02-02T12:47:55.015Z,9.70
2023-02-02T12:50:30.359Z,9.70
2023-02-02T12:53:17.116Z,9.70
2023-02-02T12:55:47.933Z,9.70
2023-02-02T12:58:24.851Z,9.80
2023-02-02T13:01:11.256Z,9.80
2023-02-02T13:03:54.403Z,9.80
2023-02-02T13:06:47.269Z,9.80
2023-02-02T13:09:20.341Z,9.90
2023-02-02T13:11:50.936Z,9.90
2023-02-02T13:14:23.581Z,9.90
2023-02-02T13:16:56.085Z,9.90
2023-02-02T13:19:28.672Z,9.90
2023-02-02T13:21:58.355Z,9.90
2023-02-02T13:24:31.088Z,9.90
2023-02-02T13:27:01.108Z,9.90
2023-02-02T13:29:34.880Z,9.80
2023-02-02T13:32:23.571Z,9.80
2023-02-02T13:34:55.199Z,9.80
2023-02-02T13:37:32.181Z,9.80
2023-02-02T13:40:02.867Z,9.80
2023-02-02T13:42:42.124Z,9.80
2023-02-02T13:45:33.717Z,9.80
2023-02-02T13:48:12.660Z,9.80
2023-02-02T13:51:01.127Z,9.80
2023-02-02T13:53:51.778Z,9.90
2023-02-02T13:56:38.297Z,9.90
2023-02-02T13:59:16.836Z,9.90
2023-02-02T14:01:48.593Z,10.00
2023-02-02T14:04:22.694Z,10.00
2023-02-02T14:06:59.213Z,10.00
2023-02-02T14:09:30.263Z,10.00
2023-02-02T14:12:01.425Z,10.00
2023-02-02T14:14:32.982Z,10.00
2023-02-02T14:17:02.941Z,10.00
2023-02-02T14:19:51.216Z,10.00
2023-02-02T14:22:37.878Z,10.00
2023-02-02T14:25:48.003Z,10.00
2023-02-02T14:28:41.646Z,10.10
2023-02-02T14:31:53.265Z,10.10
2023-02-02T14:34:34.190Z,10.10
2023-02-02T14:37:34.783Z,10.10
2023-02-02T14:40:32.237Z,10.10
2023-02-02T14:43:27.788Z,10.10
2023-02-02T14:46:21.847Z,10.10
2023-02-02T14:49:07.700Z,10.10
2023-02-02T14:51:48.303Z,10.10
2023-02-02T14:54:24.387Z,10.00
2023-02-02T14:56:55.594Z,10.00
2023-02-02T14:59:24.718Z,9.90
2023-02-02T15:02:01.041Z,9.90
2023-02-02T15:04:29.293Z,9.90
2023-02-02T15:07:16.703Z,9.80
2023-02-02T15:09:46.349Z,9.80
2023-02-02T15:12:31.558Z,9.80
2023-02-02T15:15:10.549Z,9.80
2023-02-02T15:17:49.017Z,9.70
2023-02-02T15:20:22.547Z,9.70
2023-02-02T15:22:55.611Z,9.70
2023-02-02T15:25:31.121Z,9.70
2023-02-02T15:28:04.386Z,9.70
2023-02-02T15:30:34.625Z,9.60
2023-02-02T15:33:05.381Z,9.60
2023-02-02T15:35:32.831Z,9.60
2023-02-02T15:38:02.516Z,9.60
2023-02-02T15:40:32.324Z,9.70
2023-02-02T15:43:02.108Z,9.70
2023-02-02T15:45:44.532Z,9.70
2023-02-02T15:48:26.784Z,9.80
2023-02-02T15:50:55.451Z,9.80
2023-02-02T15:53:25.617Z,9.80
2023-02-02T15:55:55.762Z,9.80
2023-02-02T15:58:32.780Z,9.90
2023-02-02T16:01:03.416Z,9.90
2023-02-02T16:03:38.603Z,9.90
2023-02-02T16:06:07.538Z,9.90
2023-02-02T16:08:37.875Z,9.90
2023-02-02T16:11:09.736Z,9.90
2023-02-02T16:13:37.346Z,9.90
2023-02-02T16:16:06.850Z,10.00
2023-02-02T16:18:35.437Z,10.00
2023-02-02T16:21:11.351Z,10.00
2023-02-02T16:23:39.219Z,10.10
2023-02-02T16:26:08.129Z,10.10
2023-02-02T16:28:35.904Z,10.10
2023-02-02T16:31:03.438Z,10.10
2023-02-02T16:33:35.808Z,10.10
2023-02-02T16:36:06.090Z,10.10
2023-02-02T16:38:37.630Z,10.10
2023-02-02T16:41:07.876Z,10.10
2023-02-02T16:43:37.980Z,10.10
2023-02-02T16:46:08.832Z,10.20
2023-02-02T16:48:37.124Z,10.20
2023-02-02T16:51:12.065Z,10.20
2023-02-02T16:53:39.367Z,10.20
2023-02-02T16:56:09.049Z,10.20
2023-02-02T16:58:43.979Z,10.20
2023-02-02T17:01:16.009Z,10.10
2023-02-02T17:03:50.859Z,10.10
2023-02-02T17:06:25.375Z,9.90
2023-02-02T17:08:52.312Z,10.10
2023-02-02T17:11:25.343Z,10.10
2023-02-02T17:13:53.500Z,10.10
2023-02-02T17:16:22.582Z,10.00
2023-02-02T17:18:50.412Z,10.00
2023-02-02T17:21:19.689Z,10.00
2023-02-02T17:23:46.916Z,10.00
2023-02-02T17:26:14.284Z,10.00
2023-02-02T17:28:43.054Z,10.00
2023-02-02T17:31:12.301Z,10.00
2023-02-02T17:33:39.736Z,10.10
2023-02-02T17:36:07.553Z,10.20
2023-02-02T17:38:34.505Z,10.20
2023-02-02T17:41:03.163Z,10.20
2023-02-02T17:43:31.279Z,10.20
2023-02-02T17:45:59.844Z,10.20
2023-02-02T17:48:26.684Z,10.20
2023-02-02T17:50:53.764Z,10.20
2023-02-02T17:53:22.166Z,10.20
2023-02-02T17:55:50.098Z,10.20
2023-02-02T17:58:17.942Z,10.20
2023-02-02T18:00:48.742Z,10.20
2023-02-02T18:03:19.972Z,10.20
2023-02-02T18:05:47.028Z,10.20
2023-02-02T18:08:14.394Z,10.20
2023-02-02T18:10:42.005Z,10.20
2023-02-02T18:13:11.020Z,10.10
2023-02-02T18:15:38.841Z,10.20
2023-02-02T18:18:05.763Z,10.10
2023-02-02T18:20:36.287Z,10.20
2023-02-02T18:23:06.677Z,10.10
2023-02-02T18:25:33.690Z,10.10
2023-02-02T18:28:00.626Z,10.10
2023-02-02T18:30:27.809Z,10.10
2023-02-02T18:32:55.003Z,10.10
2023-02-02T18:35:22.019Z,10.10
2023-02-02T18:37:50.257Z,10.10
2023-02-02T18:40:17.642Z,10.10
2023-02-02T18:42:44.580Z,10.10
2023-02-02T18:45:11.705Z,10.10
2023-02-02T18:47:41.097Z,10.10
2023-02-02T18:50:09.322Z,10.10
2023-02-02T18:52:36.219Z,10.10
2023-02-02T18:55:04.802Z,10.00
2023-02-02T18:57:31.865Z,10.10
2023-02-02T18:59:58.749Z,10.00
2023-02-02T19:02:25.930Z,10.00
2023-02-02T19:05:11.615Z,10.00
2023-02-02T19:07:56.612Z,10.00
2023-02-02T19:10:26.858Z,10.00
2023-02-02T19:12:57.250Z,10.00
2023-02-02T19:15:26.600Z,10.00
2023-02-02T19:17:55.343Z,10.10
2023-02-02T19:20:26.181Z,9.90
2023-02-02T19:22:59.683Z,9.90
2023-02-02T19:25:28.834Z,9.90
2023-02-02T19:27:55.958Z,9.90
2023-02-02T19:30:24.110Z,9.80
2023-02-02T19:32:51.439Z,9.80
2023-02-02T19:35:20.801Z,9.80
2023-02-02T19:37:49.084Z,9.70
2023-02-02T19:40:21.410Z,9.70
2023-02-02T19:42:55.465Z,9.70
2023-02-02T19:45:26.821Z,9.70
2023-02-02T19:47:55.807Z,9.70
2023-02-02T19:50:25.058Z,9.70
2023-02-02T19:52:53.840Z,9.70
2023-02-02T19:55:26.212Z,9.60
2023-02-02T19:58:00.586Z,9.60
2023-02-02T20:00:29.686Z,9.60
2023-02-02T20:03:01.973Z,9.50
2023-02-02T20:05:32.577Z,9.50
2023-02-02T20:08:05.562Z,9.50
2023-02-02T20:10:38.385Z,9.40
2023-02-02T20:13:18.782Z,9.40
2023-02-02T20:15:46.444Z,9.40
2023-02-02T20:18:18.388Z,9.40
2023-02-02T20:20:49.328Z,9.40
2023-02-02T20:23:40.830Z,9.40
2023-02-02T20:26:17.124Z,9.40
2023-02-02T20:28:46.146Z,9.40
2023-02-02T20:31:14.954Z,9.40
2023-02-02T20:33:45.818Z,9.40
2023-02-02T20:36:32.656Z,9.40
2023-02-02T20:39:12.088Z,9.40
2023-02-02T20:41:38.962Z,9.40
2023-02-02T20:44:07.219Z,9.40
2023-02-02T20:46:34.116Z,9.40
2023-02-02T20:49:01.097Z,9.40
2023-02-02T20:51:28.049Z,9.50
2023-02-02T20:53:56.566Z,9.50
2023-02-02T20:56:24.139Z,9.50
2023-02-02T20:58:51.631Z,9.50
2023-02-02T21:01:20.014Z,9.50
2023-02-02T21:03:47.072Z,9.50
2023-02-02T21:06:14.215Z,9.50
2023-02-02T21:08:41.210Z,9.50
2023-02-02T21:11:08.153Z,9.50
2023-02-02T21:13:35.144Z,9.50
2023-02-02T21:16:02.109Z,9.50
2023-02-02T21:18:30.424Z,9.50
2023-02-02T21:20:57.335Z,9.50
2023-02-02T21:23:24.272Z,9.50
2023-02-02T21:25:51.259Z,9.50
2023-02-02T21:28:18.276Z,9.40
2023-02-02T21:30:45.926Z,9.40
2023-02-02T21:33:12.927Z,9.40
2023-02-02T21:35:41.120Z,9.40
2023-02-02T21:38:13.353Z,9.40
2023-02-02T21:40:40.953Z,9.30
2023-02-02T21:43:14.610Z,9.30
2023-02-02T21:45:42.718Z,9.30
2023-02-02T21:48:22.893Z,9.30
2023-02-02T21:50:51.192Z,9.30
2023-02-02T21:53:20.347Z,9.10
2023-02-02T21:55:52.323Z,9.30
2023-02-02T21:58:23.089Z,9.30
2023-02-02T22:00:50.401Z,9.30
2023-02-02T22:03:28.263Z,9.30
2023-02-02T22:06:18.093Z,9.30
2023-02-02T22:08:44.958Z,9.30
2023-02-02T22:11:21.803Z,9.30
2023-02-02T22:13:49.075Z,9.30
2023-02-02T22:16:19.203Z,9.30
2023-02-02T22:18:46.516Z,9.30
2023-02-02T22:21:18.798Z,9.30
2023-02-02T22:23:46.871Z,9.30
2023-02-02T22:26:31.469Z,9.30
2023-02-02T22:28:58.376Z,9.30
2023-02-02T22:31:25.354Z,9.30
2023-02-02T22:33:52.394Z,9.30
2023-02-02T22:36:20.669Z,9.40
2023-02-02T22:38:47.588Z,9.30
2023-02-02T22:41:14.536Z,9.30
2023-02-02T22:43:41.678Z,9.30
2023-02-02T22:46:08.721Z,9.30
2023-02-02T22:48:35.715Z,9.30
2023-02-02T22:51:02.916Z,9.30
2023-02-02T22:53:32.575Z,9.30
2023-02-02T22:55:59.497Z,9.30
2023-02-02T22:58:26.473Z,9.30
2023-02-02T23:00:53.437Z,9.30
2023-02-02T23:03:20.625Z,9.30
2023-02-02T23:05:47.567Z,9.30
2023-02-02T23:08:14.411Z,9.20
2023-02-02T23:10:42.606Z,9.20
2023-02-02T23:13:09.615Z,9.20
2023-02-02T23:15:36.735Z,9.20
2023-02-02T23:18:03.937Z,9.10
2023-02-02T23:20:30.970Z,9.10
2023-02-02T23:22:57.791Z,9.10
2023-02-02T23:25:24.796Z,9.10
2023-02-02T23:27:53.304Z,9.10
2023-02-02T23:30:22.140Z,9.10
2023-02-02T23:32:49.069Z,9.10
2023-02-02T23:35:16.268Z,9.10
2023-02-02T23:37:43.143Z,9.10
2023-02-02T23:40:11.734Z,9.10
2023-02-02T23:42:38.652Z,9.10
2023-02-02T23:45:07.961Z,9.00
2023-02-02T23:47:35.519Z,9.00
2023-02-02T23:50:04.294Z,9.00
2023-02-02T23:52:31.710Z,9.00
2023-02-02T23:55:00.109Z,9.00
2023-02-02T23:57:27.484Z,9.00
2023-02-02T23:59:54.429Z,9.00
