createdAt,value
2017-12-13T00:00:49.999Z,4.00
2017-12-13T00:02:41.882Z,4.00
2017-12-13T00:03:41.825Z,4.00
2017-12-13T00:05:33.577Z,4.00
2017-12-13T00:06:33.504Z,4.00
2017-12-13T00:08:25.271Z,4.00
2017-12-13T00:09:25.553Z,4.00
2017-12-13T00:11:17.406Z,4.00
2017-12-13T00:12:17.327Z,4.00
2017-12-13T00:14:10.048Z,4.00
2017-12-13T00:15:09.538Z,4.00
2017-12-13T00:17:01.328Z,4.00
2017-12-13T00:18:01.208Z,4.00
2017-12-13T00:19:53.551Z,4.00
2017-12-13T00:20:53.440Z,4.00
2017-12-13T00:22:46.812Z,0.00
2017-12-13T00:23:45.617Z,4.00
2017-12-13T00:25:38.761Z,4.00
2017-12-13T00:26:38.137Z,4.00
2017-12-13T00:28:30.120Z,4.00
2017-12-13T00:29:29.934Z,0.00
2017-12-13T00:31:23.534Z,0.00
2017-12-13T00:32:22.597Z,4.00
2017-12-13T00:34:14.367Z,0.00
2017-12-13T00:35:14.308Z,0.00
2017-12-13T00:37:06.076Z,0.00
2017-12-13T00:38:05.991Z,4.00
2017-12-13T00:39:57.762Z,4.00
2017-12-13T00:40:57.732Z,4.00
2017-12-13T00:42:50.306Z,4.00
2017-12-13T00:43:50.225Z,4.00
2017-12-13T00:45:42.353Z,0.00
2017-12-13T00:46:41.979Z,0.00
2017-12-13T00:48:35.062Z,4.00
2017-12-13T00:49:34.874Z,4.00
2017-12-13T00:51:26.674Z,4.00
2017-12-13T00:52:26.564Z,4.00
2017-12-13T00:54:19.543Z,4.00
2017-12-13T00:55:19.338Z,4.00
2017-12-13T00:57:12.108Z,4.00
2017-12-13T00:58:12.021Z,4.00
2017-12-13T01:00:03.880Z,4.00
2017-12-13T01:01:03.929Z,4.00
2017-12-13T01:02:55.621Z,4.00
2017-12-13T01:03:55.528Z,0.00
2017-12-13T01:05:47.551Z,4.00
2017-12-13T01:06:47.496Z,4.00
2017-12-13T01:08:39.267Z,4.00
2017-12-13T01:09:39.173Z,4.00
2017-12-13T01:11:31.993Z,0.00
2017-12-13T01:12:31.904Z,4.00
2017-12-13T01:14:24.685Z,4.00
2017-12-13T01:15:24.624Z,4.00
2017-12-13T01:17:16.386Z,4.00
2017-12-13T01:18:16.295Z,4.00
2017-12-13T01:20:08.095Z,4.00
2017-12-13T01:21:07.975Z,0.00
2017-12-13T01:22:59.795Z,4.00
2017-12-13T01:23:59.737Z,4.00
2017-12-13T01:25:51.486Z,0.00
2017-12-13T01:26:51.421Z,0.00
2017-12-13T01:28:43.232Z,0.00
2017-12-13T01:29:43.096Z,0.00
2017-12-13T01:31:34.893Z,0.00
2017-12-13T01:32:34.777Z,0.00
2017-12-13T01:34:26.563Z,0.00
2017-12-13T01:35:26.458Z,0.00
2017-12-13T01:37:18.250Z,0.00
2017-12-13T01:38:18.153Z,0.00
2017-12-13T01:40:09.977Z,0.00
2017-12-13T01:41:09.899Z,0.00
2017-12-13T01:43:01.650Z,0.00
2017-12-13T01:44:01.614Z,0.00
2017-12-13T01:45:53.520Z,0.00
2017-12-13T01:46:53.462Z,0.00
2017-12-13T01:48:45.221Z,0.00
2017-12-13T01:49:45.138Z,0.00
2017-12-13T01:51:36.919Z,0.00
2017-12-13T01:52:36.838Z,0.00
2017-12-13T01:54:28.645Z,0.00
2017-12-13T01:55:28.529Z,0.00
2017-12-13T01:57:20.287Z,0.00
2017-12-13T01:58:20.226Z,0.00
2017-12-13T02:00:12.025Z,0.00
2017-12-13T02:01:11.916Z,0.00
2017-12-13T02:03:03.675Z,0.00
2017-12-13T02:04:03.606Z,0.00
2017-12-13T02:05:55.429Z,0.00
2017-12-13T02:06:55.347Z,0.00
2017-12-13T02:08:47.168Z,0.00
2017-12-13T02:09:47.112Z,0.00
2017-12-13T02:11:38.870Z,0.00
2017-12-13T02:12:38.774Z,0.00
2017-12-13T02:14:30.598Z,0.00
2017-12-13T02:15:30.488Z,0.00
2017-12-13T02:17:22.303Z,0.00
2017-12-13T02:18:22.231Z,0.00
2017-12-13T02:20:14.043Z,0.00
2017-12-13T02:21:13.961Z,0.00
2017-12-13T02:23:05.706Z,0.00
2017-12-13T02:24:05.642Z,0.00
2017-12-13T02:25:57.383Z,0.00
2017-12-13T02:26:57.309Z,0.00
2017-12-13T02:28:49.138Z,0.00
2017-12-13T02:29:49.061Z,0.00
2017-12-13T02:31:40.845Z,0.00
2017-12-13T02:32:40.745Z,0.00
2017-12-13T02:34:32.518Z,0.00
2017-12-13T02:35:32.417Z,0.00
2017-12-13T02:37:24.197Z,0.00
2017-12-13T02:38:24.114Z,0.00
2017-12-13T02:40:15.886Z,0.00
2017-12-13T02:41:15.782Z,0.00
2017-12-13T02:43:07.534Z,0.00
2017-12-13T02:44:07.438Z,0.00
2017-12-13T02:45:59.223Z,0.00
2017-12-13T02:46:59.117Z,0.00
2017-12-13T02:48:50.862Z,0.00
2017-12-13T02:49:50.787Z,0.00
2017-12-13T02:51:42.574Z,0.00
2017-12-13T02:52:42.476Z,0.00
2017-12-13T02:54:34.249Z,0.00
2017-12-13T02:55:34.154Z,0.00
2017-12-13T02:57:25.976Z,0.00
2017-12-13T02:58:25.836Z,0.00
2017-12-13T03:00:17.578Z,0.00
2017-12-13T03:01:17.525Z,0.00
2017-12-13T03:03:09.355Z,0.00
2017-12-13T03:04:09.245Z,0.00
2017-12-13T03:06:01.031Z,0.00
2017-12-13T03:07:00.909Z,0.00
2017-12-13T03:08:52.679Z,0.00
2017-12-13T03:09:52.604Z,0.00
2017-12-13T03:11:44.433Z,0.00
2017-12-13T03:12:44.290Z,0.00
2017-12-13T03:14:36.047Z,0.00
2017-12-13T03:15:35.991Z,0.00
2017-12-13T03:17:27.728Z,0.00
2017-12-13T03:18:27.645Z,0.00
2017-12-13T03:20:19.400Z,0.00
2017-12-13T03:21:19.328Z,0.00
2017-12-13T03:23:11.970Z,0.00
2017-12-13T03:24:11.894Z,0.00
2017-12-13T03:26:03.631Z,0.00
2017-12-13T03:27:03.562Z,0.00
2017-12-13T03:28:55.334Z,0.00
2017-12-13T03:29:55.242Z,0.00
2017-12-13T03:31:47.043Z,0.00
2017-12-13T03:32:46.952Z,0.00
2017-12-13T03:34:38.712Z,0.00
2017-12-13T03:35:38.628Z,0.00
2017-12-13T03:37:30.423Z,0.00
2017-12-13T03:38:30.332Z,0.00
2017-12-13T03:40:22.065Z,0.00
2017-12-13T03:41:22.040Z,0.00
2017-12-13T03:43:13.779Z,0.00
2017-12-13T03:44:13.710Z,0.00
2017-12-13T03:46:05.469Z,0.00
2017-12-13T03:47:05.396Z,0.00
2017-12-13T03:48:57.184Z,0.00
2017-12-13T03:49:57.105Z,0.00
2017-12-13T03:51:48.856Z,0.00
2017-12-13T03:52:48.774Z,0.00
2017-12-13T03:54:40.534Z,0.00
2017-12-13T03:55:40.455Z,0.00
2017-12-13T03:57:32.213Z,0.00
2017-12-13T03:58:32.114Z,0.00
2017-12-13T04:00:23.892Z,0.00
2017-12-13T04:01:23.865Z,0.00
2017-12-13T04:03:15.880Z,0.00
2017-12-13T04:04:15.790Z,0.00
2017-12-13T04:06:07.571Z,0.00
2017-12-13T04:07:07.479Z,0.00
2017-12-13T04:08:59.248Z,0.00
2017-12-13T04:09:59.161Z,0.00
2017-12-13T04:11:50.879Z,0.00
2017-12-13T04:12:50.815Z,0.00
2017-12-13T04:14:42.605Z,0.00
2017-12-13T04:15:42.497Z,0.00
2017-12-13T04:17:34.350Z,0.00
2017-12-13T04:18:34.213Z,0.00
2017-12-13T04:20:26.065Z,0.00
2017-12-13T04:21:25.984Z,0.00
2017-12-13T04:23:27.521Z,0.00
2017-12-13T04:26:45.854Z,0.00
2017-12-13T04:30:23.998Z,0.00
2017-12-13T04:36:25.421Z,0.00
2017-12-13T04:39:53.662Z,0.00
2017-12-13T04:40:54.396Z,0.00
2017-12-13T04:42:45.321Z,0.00
2017-12-13T04:43:45.264Z,0.00
2017-12-13T04:45:37.013Z,0.00
2017-12-13T04:46:36.916Z,0.00
2017-12-13T04:48:28.653Z,0.00
2017-12-13T04:49:28.585Z,0.00
2017-12-13T04:51:20.328Z,0.00
2017-12-13T04:52:20.261Z,0.00
2017-12-13T04:54:12.000Z,0.00
2017-12-13T04:55:11.937Z,0.00
2017-12-13T04:57:03.671Z,0.00
2017-12-13T04:58:03.626Z,0.00
2017-12-13T04:59:55.488Z,0.00
2017-12-13T05:00:55.420Z,0.00
2017-12-13T05:02:47.171Z,0.00
2017-12-13T05:03:47.092Z,0.00
2017-12-13T05:05:38.829Z,0.00
2017-12-13T05:06:38.768Z,0.00
2017-12-13T05:08:30.544Z,0.00
2017-12-13T05:09:30.447Z,0.00
2017-12-13T05:11:22.225Z,0.00
2017-12-13T05:12:22.124Z,0.00
2017-12-13T05:14:13.915Z,0.00
2017-12-13T05:15:13.826Z,0.00
2017-12-13T05:17:05.580Z,0.00
2017-12-13T05:18:05.490Z,0.00
2017-12-13T05:19:57.254Z,0.00
2017-12-13T05:20:57.186Z,0.00
2017-12-13T05:22:49.038Z,0.00
2017-12-13T05:23:48.887Z,0.00
2017-12-13T05:25:40.648Z,0.00
2017-12-13T05:26:40.581Z,0.00
2017-12-13T05:28:32.333Z,0.00
2017-12-13T05:29:32.272Z,0.00
2017-12-13T05:31:24.076Z,0.00
2017-12-13T05:32:23.947Z,0.00
2017-12-13T05:34:15.711Z,0.00
2017-12-13T05:35:15.618Z,0.00
2017-12-13T05:37:07.387Z,0.00
2017-12-13T05:38:07.296Z,0.00
2017-12-13T05:39:59.072Z,0.00
2017-12-13T05:40:58.975Z,0.00
2017-12-13T05:42:50.748Z,0.00
2017-12-13T05:43:50.681Z,0.00
2017-12-13T05:45:42.706Z,0.00
2017-12-13T05:46:42.358Z,0.00
2017-12-13T05:48:34.152Z,0.00
2017-12-13T05:49:34.120Z,0.00
2017-12-13T05:51:25.827Z,0.00
2017-12-13T05:52:25.742Z,0.00
2017-12-13T05:54:17.558Z,0.00
2017-12-13T05:55:17.418Z,0.00
2017-12-13T05:57:09.178Z,0.00
2017-12-13T05:58:09.128Z,0.00
2017-12-13T06:00:00.858Z,0.00
2017-12-13T06:01:00.786Z,0.00
2017-12-13T06:02:52.575Z,0.00
2017-12-13T06:03:52.570Z,0.00
2017-12-13T06:05:44.341Z,0.00
2017-12-13T06:06:44.221Z,0.00
2017-12-13T06:08:35.966Z,0.00
2017-12-13T06:09:35.894Z,0.00
2017-12-13T06:11:27.667Z,0.00
2017-12-13T06:12:27.570Z,0.00
2017-12-13T06:14:19.383Z,0.00
2017-12-13T06:15:19.310Z,0.00
2017-12-13T06:17:11.073Z,0.00
2017-12-13T06:18:10.990Z,0.00
2017-12-13T06:20:02.777Z,0.00
2017-12-13T06:21:02.672Z,0.00
2017-12-13T06:22:54.452Z,0.00
2017-12-13T06:23:54.551Z,0.00
2017-12-13T06:25:46.200Z,0.00
2017-12-13T06:26:46.082Z,0.00
2017-12-13T06:28:37.825Z,4.00
2017-12-13T06:29:37.775Z,4.00
2017-12-13T06:31:29.556Z,0.00
2017-12-13T06:32:29.474Z,4.00
2017-12-13T06:34:21.223Z,8.00
2017-12-13T06:35:21.197Z,4.00
2017-12-13T06:37:12.880Z,8.00
2017-12-13T06:38:12.780Z,8.00
2017-12-13T06:40:04.620Z,12.00
2017-12-13T06:41:04.527Z,12.00
2017-12-13T06:42:56.894Z,20.00
2017-12-13T06:43:56.214Z,24.00
2017-12-13T06:45:48.053Z,28.00
2017-12-13T06:46:47.940Z,32.00
2017-12-13T06:48:39.749Z,48.00
2017-12-13T06:49:39.643Z,56.00
2017-12-13T06:51:31.436Z,68.00
2017-12-13T06:52:31.349Z,76.00
2017-12-13T06:54:23.212Z,96.00
2017-12-13T06:55:23.127Z,108.00
2017-12-13T06:57:14.892Z,132.00
2017-12-13T06:58:14.827Z,148.00
2017-12-13T07:00:06.600Z,176.00
2017-12-13T07:01:06.502Z,196.00
2017-12-13T07:02:58.270Z,228.00
2017-12-13T07:03:58.175Z,252.00
2017-12-13T07:05:49.915Z,292.00
2017-12-13T07:06:49.863Z,312.00
2017-12-13T07:08:41.648Z,360.00
2017-12-13T07:09:41.561Z,388.00
2017-12-13T07:11:33.298Z,444.00
2017-12-13T07:12:33.218Z,472.00
2017-12-13T07:14:24.974Z,532.00
2017-12-13T07:15:24.976Z,564.00
2017-12-13T07:17:16.689Z,632.00
2017-12-13T07:18:16.571Z,672.00
2017-12-13T07:20:08.329Z,740.00
2017-12-13T07:21:08.252Z,780.00
2017-12-13T07:23:00.097Z,852.00
2017-12-13T07:23:59.932Z,896.00
2017-12-13T07:25:51.734Z,980.00
2017-12-13T07:26:51.621Z,1032.00
2017-12-13T07:28:43.419Z,1116.00
2017-12-13T07:29:43.331Z,1160.00
2017-12-13T07:31:35.062Z,1228.00
2017-12-13T07:32:35.000Z,1276.00
2017-12-13T07:34:26.798Z,1352.00
2017-12-13T07:35:26.679Z,1400.00
2017-12-13T07:37:18.416Z,1476.00
2017-12-13T07:38:18.429Z,1524.00
2017-12-13T07:40:10.131Z,1612.00
2017-12-13T07:41:10.043Z,1672.00
2017-12-13T07:43:01.788Z,1760.00
2017-12-13T07:44:01.711Z,1820.00
2017-12-13T07:45:53.497Z,1932.00
2017-12-13T07:46:53.392Z,1980.00
2017-12-13T07:48:45.173Z,2060.00
2017-12-13T07:49:45.076Z,2116.00
2017-12-13T07:51:36.831Z,2176.00
2017-12-13T07:52:36.749Z,2228.00
