createdAt,value
2022-08-16T00:01:59.853Z,19.30
2022-08-16T00:04:28.235Z,19.20
2022-08-16T00:06:56.964Z,19.20
2022-08-16T00:09:25.186Z,19.20
2022-08-16T00:11:55.497Z,19.20
2022-08-16T00:14:28.979Z,19.20
2022-08-16T00:17:18.390Z,19.20
2022-08-16T00:19:49.150Z,19.20
2022-08-16T00:22:24.665Z,19.20
2022-08-16T00:24:54.317Z,19.20
2022-08-16T00:27:24.076Z,19.20
2022-08-16T00:30:00.475Z,19.20
2022-08-16T00:32:43.280Z,19.20
2022-08-16T00:35:16.051Z,19.10
2022-08-16T00:37:56.700Z,19.20
2022-08-16T00:40:33.373Z,19.20
2022-08-16T00:43:04.655Z,19.20
2022-08-16T00:45:35.504Z,19.20
2022-08-16T00:48:30.638Z,19.20
2022-08-16T00:51:00.386Z,19.20
2022-08-16T00:53:30.911Z,19.20
2022-08-16T00:56:05.114Z,19.20
2022-08-16T00:58:35.371Z,19.20
2022-08-16T01:01:08.388Z,19.10
2022-08-16T01:03:41.517Z,19.10
2022-08-16T01:06:40.038Z,19.10
2022-08-16T01:09:06.842Z,19.10
2022-08-16T01:11:54.944Z,19.10
2022-08-16T01:14:29.852Z,19.10
2022-08-16T01:16:58.770Z,19.10
2022-08-16T01:19:31.132Z,19.10
2022-08-16T01:22:47.521Z,19.10
2022-08-16T01:24:55.211Z,19.20
2022-08-16T01:27:25.679Z,19.10
2022-08-16T01:29:59.559Z,19.20
2022-08-16T01:32:34.191Z,19.20
2022-08-16T01:35:03.771Z,19.20
2022-08-16T01:37:39.094Z,19.20
2022-08-16T01:40:13.031Z,19.10
2022-08-16T01:42:44.005Z,19.10
2022-08-16T01:45:19.603Z,19.10
2022-08-16T01:47:51.271Z,19.10
2022-08-16T01:50:43.350Z,19.00
2022-08-16T01:53:10.901Z,19.00
2022-08-16T01:55:41.611Z,19.00
2022-08-16T01:58:10.873Z,19.00
2022-08-16T02:00:40.639Z,19.00
2022-08-16T02:03:12.521Z,19.00
2022-08-16T02:05:46.656Z,19.10
2022-08-16T02:08:33.312Z,19.00
2022-08-16T02:11:04.691Z,19.00
2022-08-16T02:13:33.020Z,19.00
2022-08-16T02:16:05.266Z,19.00
2022-08-16T02:18:47.185Z,18.90
2022-08-16T02:21:16.690Z,18.90
2022-08-16T02:23:44.819Z,18.90
2022-08-16T02:26:18.917Z,18.90
2022-08-16T02:28:47.397Z,18.90
2022-08-16T02:31:15.939Z,18.90
2022-08-16T02:33:50.834Z,18.90
2022-08-16T02:36:47.833Z,19.00
2022-08-16T02:39:08.477Z,19.00
2022-08-16T02:41:39.355Z,18.90
2022-08-16T02:44:08.007Z,18.90
2022-08-16T02:46:36.095Z,18.90
2022-08-16T02:49:07.310Z,18.90
2022-08-16T02:51:36.253Z,18.90
2022-08-16T02:54:04.561Z,18.90
2022-08-16T02:56:33.515Z,18.90
2022-08-16T02:59:11.763Z,18.90
2022-08-16T03:01:42.710Z,18.90
2022-08-16T03:04:29.126Z,18.90
2022-08-16T03:06:59.338Z,18.90
2022-08-16T03:09:28.841Z,18.90
2022-08-16T03:11:58.343Z,18.90
2022-08-16T03:14:30.714Z,18.90
2022-08-16T03:17:00.694Z,18.90
2022-08-16T03:19:48.292Z,18.90
2022-08-16T03:22:19.464Z,18.90
2022-08-16T03:24:57.600Z,18.90
2022-08-16T03:27:31.311Z,18.90
2022-08-16T03:30:16.140Z,18.90
2022-08-16T03:32:45.110Z,19.00
2022-08-16T03:35:19.447Z,19.00
2022-08-16T03:38:02.114Z,18.90
2022-08-16T03:40:33.168Z,18.90
2022-08-16T03:43:20.562Z,18.90
2022-08-16T03:45:52.303Z,18.90
2022-08-16T03:48:36.895Z,19.00
2022-08-16T03:51:12.470Z,19.00
2022-08-16T03:53:41.725Z,19.00
2022-08-16T03:56:20.084Z,19.00
2022-08-16T03:58:52.660Z,19.00
2022-08-16T04:01:23.527Z,19.00
2022-08-16T04:03:57.310Z,19.00
2022-08-16T04:06:25.392Z,19.00
2022-08-16T04:08:57.559Z,19.10
2022-08-16T04:11:25.934Z,19.10
2022-08-16T04:14:00.532Z,19.10
2022-08-16T04:16:43.602Z,19.20
2022-08-16T04:19:11.861Z,19.20
2022-08-16T04:21:45.869Z,19.20
2022-08-16T04:24:15.803Z,19.20
2022-08-16T04:26:46.055Z,19.30
2022-08-16T04:29:21.774Z,19.30
2022-08-16T04:31:55.599Z,19.40
2022-08-16T04:34:26.557Z,19.40
2022-08-16T04:36:55.272Z,19.40
2022-08-16T04:39:45.759Z,19.50
2022-08-16T04:42:13.731Z,19.40
2022-08-16T04:44:53.528Z,19.40
2022-08-16T04:47:33.028Z,19.50
2022-08-16T04:50:01.725Z,19.50
2022-08-16T04:52:35.138Z,19.40
2022-08-16T04:55:08.111Z,19.40
2022-08-16T04:57:37.067Z,19.50
2022-08-16T05:00:31.270Z,19.50
2022-08-16T05:02:58.794Z,19.50
2022-08-16T05:05:32.984Z,19.50
2022-08-16T05:08:29.937Z,19.50
2022-08-16T05:10:59.965Z,19.60
2022-08-16T05:13:40.461Z,19.60
2022-08-16T05:16:11.781Z,19.60
2022-08-16T05:18:46.421Z,19.60
2022-08-16T05:21:15.121Z,19.60
2022-08-16T05:23:51.425Z,19.60
2022-08-16T05:26:24.386Z,19.60
2022-08-16T05:28:56.898Z,19.60
2022-08-16T05:31:29.556Z,19.60
2022-08-16T05:34:03.103Z,19.50
2022-08-16T05:36:36.736Z,19.50
2022-08-16T05:39:06.738Z,19.60
2022-08-16T05:41:45.494Z,19.60
2022-08-16T05:44:23.804Z,19.70
2022-08-16T05:46:56.657Z,19.70
2022-08-16T05:49:38.603Z,19.80
2022-08-16T05:52:11.720Z,19.90
2022-08-16T05:54:46.815Z,20.00
2022-08-16T05:57:16.427Z,20.00
2022-08-16T05:59:50.668Z,20.30
2022-08-16T06:02:33.427Z,20.60
2022-08-16T06:05:03.776Z,20.80
2022-08-16T06:07:34.895Z,20.80
2022-08-16T06:10:03.210Z,20.90
2022-08-16T06:12:32.076Z,21.10
2022-08-16T06:15:04.337Z,21.20
2022-08-16T06:17:42.711Z,21.40
2022-08-16T06:20:18.562Z,21.40
2022-08-16T06:22:57.211Z,21.40
2022-08-16T06:25:36.459Z,21.50
2022-08-16T06:28:09.541Z,21.60
2022-08-16T06:30:45.376Z,21.80
2022-08-16T06:33:22.326Z,21.70
2022-08-16T06:35:54.661Z,21.90
2022-08-16T06:38:32.189Z,21.70
2022-08-16T06:41:01.255Z,21.70
2022-08-16T06:43:30.563Z,21.80
2022-08-16T06:45:58.689Z,21.90
2022-08-16T06:48:32.932Z,21.80
2022-08-16T06:51:04.860Z,21.90
2022-08-16T06:53:35.768Z,22.10
2022-08-16T06:56:14.919Z,22.10
2022-08-16T06:58:51.537Z,22.00
2022-08-16T07:01:25.158Z,22.10
2022-08-16T07:04:12.006Z,22.00
2022-08-16T07:06:43.800Z,21.90
2022-08-16T07:09:13.615Z,22.00
2022-08-16T07:11:47.725Z,22.10
2022-08-16T07:14:25.631Z,22.20
2022-08-16T07:16:58.339Z,22.10
2022-08-16T07:20:01.459Z,22.30
2022-08-16T07:22:38.138Z,22.10
2022-08-16T07:25:07.510Z,22.10
2022-08-16T07:27:37.219Z,22.20
2022-08-16T07:30:26.753Z,22.20
2022-08-16T07:32:55.876Z,22.30
2022-08-16T07:35:24.521Z,22.30
2022-08-16T07:37:54.563Z,22.30
2022-08-16T07:40:56.303Z,22.40
2022-08-16T07:43:14.836Z,22.30
2022-08-16T07:45:51.145Z,22.50
2022-08-16T07:48:21.740Z,22.50
2022-08-16T07:50:55.578Z,22.80
2022-08-16T07:53:43.745Z,22.90
2022-08-16T07:56:14.455Z,22.70
2022-08-16T07:58:43.337Z,22.80
2022-08-16T08:02:31.355Z,22.80
2022-08-16T08:04:59.634Z,22.70
2022-08-16T08:07:32.422Z,22.80
2022-08-16T08:10:00.942Z,22.80
2022-08-16T08:12:32.182Z,23.00
2022-08-16T08:15:09.594Z,23.00
2022-08-16T08:17:42.925Z,23.10
2022-08-16T08:20:20.771Z,23.30
2022-08-16T08:23:01.007Z,23.30
2022-08-16T08:25:54.430Z,22.80
2022-08-16T08:28:18.711Z,22.70
2022-08-16T08:30:51.638Z,22.70
2022-08-16T08:33:31.561Z,22.90
2022-08-16T08:36:01.518Z,23.20
2022-08-16T08:38:45.858Z,23.30
2022-08-16T08:41:18.567Z,23.20
2022-08-16T08:43:50.337Z,23.10
2022-08-16T08:46:21.320Z,23.00
2022-08-16T08:49:02.011Z,22.90
2022-08-16T08:51:32.022Z,23.00
2022-08-16T08:54:06.776Z,22.90
2022-08-16T08:56:37.541Z,22.80
2022-08-16T08:59:13.376Z,23.00
2022-08-16T09:01:56.769Z,23.00
2022-08-16T09:04:28.228Z,23.30
2022-08-16T09:06:58.558Z,23.10
2022-08-16T09:09:33.317Z,23.00
2022-08-16T09:12:06.526Z,23.00
2022-08-16T09:14:38.183Z,23.20
2022-08-16T09:17:21.662Z,23.00
2022-08-16T09:19:57.830Z,23.20
2022-08-16T09:22:29.130Z,23.30
2022-08-16T09:25:11.499Z,23.10
2022-08-16T09:27:57.046Z,23.00
2022-08-16T09:30:33.625Z,22.80
2022-08-16T09:33:02.858Z,22.60
2022-08-16T09:35:39.049Z,23.20
2022-08-16T09:38:08.590Z,23.20
2022-08-16T09:40:43.181Z,23.40
2022-08-16T09:43:44.521Z,22.80
2022-08-16T09:46:01.668Z,22.90
2022-08-16T09:48:37.111Z,23.40
2022-08-16T09:51:14.909Z,23.10
2022-08-16T09:53:53.948Z,23.10
2022-08-16T09:56:28.943Z,23.40
2022-08-16T09:59:04.987Z,23.10
2022-08-16T10:01:45.918Z,23.50
2022-08-16T10:04:31.278Z,23.30
2022-08-16T10:07:15.552Z,23.50
2022-08-16T10:09:54.640Z,23.10
2022-08-16T10:12:42.523Z,23.10
2022-08-16T10:15:15.430Z,23.10
2022-08-16T10:18:00.290Z,23.00
2022-08-16T10:20:30.645Z,22.90
2022-08-16T10:23:06.153Z,23.40
2022-08-16T10:27:18.632Z,23.40
2022-08-16T10:28:30.048Z,23.00
2022-08-16T10:31:00.181Z,23.30
2022-08-16T10:33:29.419Z,23.50
2022-08-16T10:36:03.085Z,23.60
2022-08-16T10:38:36.685Z,23.30
2022-08-16T10:41:08.332Z,23.40
2022-08-16T10:43:39.343Z,23.50
2022-08-16T10:46:39.842Z,23.50
2022-08-16T10:49:01.104Z,23.30
2022-08-16T10:52:00.794Z,23.20
2022-08-16T10:54:29.709Z,22.90
2022-08-16T10:56:59.000Z,23.30
2022-08-16T10:59:32.631Z,23.50
2022-08-16T11:05:06.667Z,23.00
2022-08-16T11:07:45.551Z,23.00
2022-08-16T11:16:25.417Z,22.90
2022-08-16T11:19:06.020Z,23.20
2022-08-16T11:22:39.707Z,23.30
2022-08-16T11:24:41.178Z,23.20
2022-08-16T11:27:21.224Z,23.30
2022-08-16T11:29:53.520Z,23.50
2022-08-16T11:32:31.773Z,23.30
2022-08-16T11:35:13.895Z,23.20
2022-08-16T11:38:23.408Z,23.10
2022-08-16T11:40:44.463Z,22.70
2022-08-16T11:43:17.157Z,22.30
2022-08-16T11:45:50.698Z,22.50
2022-08-16T11:48:23.239Z,22.30
2022-08-16T11:50:51.505Z,22.30
2022-08-16T11:53:22.018Z,22.40
2022-08-16T11:55:50.736Z,22.30
2022-08-16T11:58:24.723Z,22.40
2022-08-16T12:00:55.192Z,22.30
2022-08-16T12:03:34.931Z,22.40
2022-08-16T12:06:11.091Z,22.30
2022-08-16T12:08:55.642Z,22.30
2022-08-16T12:11:23.991Z,22.50
2022-08-16T12:13:56.088Z,22.80
2022-08-16T12:16:31.228Z,23.10
2022-08-16T12:19:02.591Z,23.60
2022-08-16T12:21:35.798Z,23.30
2022-08-16T12:24:20.725Z,22.70
2022-08-16T12:26:49.632Z,22.60
2022-08-16T12:29:19.535Z,22.40
2022-08-16T12:32:00.597Z,22.40
2022-08-16T12:34:37.086Z,22.10
2022-08-16T12:37:10.421Z,22.10
2022-08-16T12:39:50.809Z,22.00
2022-08-16T12:42:20.859Z,22.10
2022-08-16T12:44:51.294Z,22.00
2022-08-16T12:47:37.175Z,21.70
2022-08-16T12:50:10.505Z,21.80
2022-08-16T12:52:52.207Z,21.70
2022-08-16T12:55:21.187Z,21.60
2022-08-16T12:57:58.035Z,21.90
2022-08-16T13:00:33.497Z,22.20
2022-08-16T13:03:02.884Z,22.60
2022-08-16T13:08:01.047Z,22.90
2022-08-16T13:10:36.937Z,23.10
2022-08-16T13:13:07.079Z,23.00
2022-08-16T13:15:51.793Z,23.10
2022-08-16T13:18:34.701Z,23.00
2022-08-16T13:21:04.281Z,23.10
2022-08-16T13:23:32.940Z,22.90
2022-08-16T13:26:01.002Z,22.60
2022-08-16T13:28:29.560Z,22.90
2022-08-16T13:30:59.198Z,23.00
2022-08-16T13:33:30.475Z,22.60
2022-08-16T13:36:00.102Z,22.60
2022-08-16T13:38:31.495Z,22.90
2022-08-16T13:41:05.971Z,22.90
2022-08-16T13:43:40.119Z,22.70
2022-08-16T13:46:09.719Z,22.60
2022-08-16T13:48:44.913Z,22.50
2022-08-16T13:51:16.860Z,22.50
2022-08-16T13:53:45.993Z,22.40
2022-08-16T13:56:25.135Z,22.40
2022-08-16T13:58:55.493Z,22.50
2022-08-16T14:01:26.022Z,22.60
2022-08-16T14:03:55.892Z,22.60
2022-08-16T14:06:25.012Z,22.20
2022-08-16T14:09:06.128Z,22.20
2022-08-16T14:11:35.943Z,22.00
2022-08-16T14:14:05.477Z,22.00
2022-08-16T14:16:35.758Z,22.40
2022-08-16T14:19:04.606Z,22.60
2022-08-16T14:21:35.301Z,22.10
2022-08-16T14:24:08.107Z,22.20
2022-08-16T14:26:50.953Z,22.20
2022-08-16T14:29:23.135Z,22.00
2022-08-16T14:31:53.939Z,22.50
2022-08-16T14:34:25.579Z,22.80
2022-08-16T14:37:00.151Z,22.60
2022-08-16T14:39:28.381Z,22.70
2022-08-16T14:41:56.955Z,22.60
2022-08-16T14:44:28.347Z,22.70
2022-08-16T14:46:57.916Z,22.70
2022-08-16T14:49:28.833Z,22.60
2022-08-16T14:52:03.605Z,22.70
2022-08-16T14:54:34.519Z,22.50
2022-08-16T14:57:03.607Z,22.50
2022-08-16T14:59:34.435Z,22.40
2022-08-16T15:02:13.759Z,22.70
2022-08-16T15:04:55.862Z,22.50
2022-08-16T15:07:24.951Z,22.40
2022-08-16T15:10:00.882Z,22.70
2022-08-16T15:12:33.564Z,22.70
2022-08-16T15:15:13.117Z,22.50
2022-08-16T15:17:53.845Z,22.60
2022-08-16T15:20:26.085Z,22.60
2022-08-16T15:22:54.931Z,22.60
2022-08-16T15:25:29.292Z,22.60
2022-08-16T15:27:58.215Z,22.60
2022-08-16T15:30:57.780Z,22.50
2022-08-16T15:33:17.551Z,22.70
2022-08-16T15:35:47.303Z,22.50
2022-08-16T15:38:57.089Z,22.40
2022-08-16T15:41:05.418Z,22.40
2022-08-16T15:43:39.738Z,22.20
2022-08-16T15:46:34.900Z,22.20
2022-08-16T15:49:14.230Z,22.10
2022-08-16T15:51:43.491Z,22.20
2022-08-16T15:54:29.008Z,22.10
2022-08-16T15:57:04.312Z,21.90
2022-08-16T15:59:49.397Z,22.00
2022-08-16T16:02:29.709Z,22.00
2022-08-16T16:05:04.376Z,21.70
2022-08-16T16:07:55.639Z,21.80
2022-08-16T16:10:21.930Z,21.50
2022-08-16T16:12:58.392Z,21.40
2022-08-16T16:15:29.519Z,21.40
2022-08-16T16:17:58.150Z,21.20
2022-08-16T16:20:31.124Z,21.30
2022-08-16T16:23:00.327Z,21.20
2022-08-16T16:25:29.319Z,21.40
2022-08-16T16:27:59.743Z,21.30
2022-08-16T16:30:37.897Z,21.40
2022-08-16T16:33:21.010Z,21.50
2022-08-16T16:35:55.369Z,21.40
2022-08-16T16:38:31.041Z,21.40
2022-08-16T16:40:59.349Z,21.40
2022-08-16T16:43:31.467Z,21.40
2022-08-16T16:46:01.972Z,21.50
2022-08-16T16:48:35.023Z,21.50
2022-08-16T16:51:09.764Z,21.50
2022-08-16T16:53:42.314Z,21.30
2022-08-16T16:56:19.486Z,21.10
2022-08-16T16:58:56.809Z,21.00
2022-08-16T17:01:56.505Z,20.90
2022-08-16T17:04:19.831Z,21.00
2022-08-16T17:06:53.631Z,20.90
2022-08-16T17:09:25.530Z,20.80
2022-08-16T17:11:55.911Z,20.70
2022-08-16T17:14:33.359Z,20.80
2022-08-16T17:17:04.306Z,20.80
2022-08-16T17:19:32.830Z,20.90
2022-08-16T17:22:02.934Z,20.80
2022-08-16T17:24:39.404Z,20.90
2022-08-16T17:27:09.013Z,20.90
2022-08-16T17:29:45.904Z,21.00
2022-08-16T17:32:47.412Z,21.00
2022-08-16T17:35:08.625Z,20.90
2022-08-16T17:39:27.327Z,20.90
2022-08-16T17:40:47.954Z,20.90
2022-08-16T17:43:24.839Z,21.00
2022-08-16T17:45:53.187Z,20.90
2022-08-16T17:48:23.942Z,20.90
2022-08-16T17:50:54.860Z,20.90
2022-08-16T17:53:24.898Z,20.90
2022-08-16T17:55:54.727Z,20.80
2022-08-16T17:58:24.397Z,20.80
2022-08-16T18:00:57.678Z,20.90
2022-08-16T18:04:06.660Z,20.90
2022-08-16T18:06:22.418Z,20.90
2022-08-16T18:08:56.029Z,20.80
2022-08-16T18:11:28.712Z,20.80
2022-08-16T18:13:58.417Z,20.90
2022-08-16T18:16:27.096Z,20.90
2022-08-16T18:18:55.504Z,20.90
2022-08-16T18:21:41.951Z,20.90
2022-08-16T18:24:12.164Z,20.80
2022-08-16T18:26:40.659Z,20.70
2022-08-16T18:29:09.315Z,20.60
2022-08-16T18:31:38.945Z,20.60
2022-08-16T18:34:07.356Z,20.50
2022-08-16T18:36:37.289Z,20.60
2022-08-16T18:39:06.332Z,20.50
2022-08-16T18:41:38.145Z,20.50
2022-08-16T18:44:25.652Z,20.50
2022-08-16T18:46:56.469Z,20.50
2022-08-16T18:49:24.950Z,20.50
2022-08-16T18:51:57.276Z,20.50
2022-08-16T18:54:26.864Z,20.40
2022-08-16T18:56:58.224Z,20.40
2022-08-16T18:59:33.779Z,20.50
2022-08-16T19:02:05.049Z,20.50
2022-08-16T19:04:48.966Z,20.40
2022-08-16T19:07:30.643Z,20.40
2022-08-16T19:10:12.329Z,20.40
2022-08-16T19:12:46.460Z,20.30
2022-08-16T19:15:18.797Z,20.30
2022-08-16T19:17:52.419Z,20.30
2022-08-16T19:20:28.081Z,20.40
2022-08-16T19:23:05.417Z,20.50
2022-08-16T19:25:52.675Z,20.50
2022-08-16T19:28:51.665Z,20.60
2022-08-16T19:31:18.366Z,20.60
2022-08-16T19:33:55.010Z,20.60
2022-08-16T19:36:35.435Z,20.60
2022-08-16T19:39:11.206Z,20.70
2022-08-16T19:41:53.510Z,20.70
2022-08-16T19:44:32.063Z,20.60
2022-08-16T19:47:02.765Z,20.60
2022-08-16T19:49:32.690Z,20.60
2022-08-16T19:52:11.947Z,20.60
2022-08-16T19:54:41.334Z,20.50
2022-08-16T19:57:10.839Z,20.40
2022-08-16T19:59:42.497Z,20.30
2022-08-16T20:02:35.438Z,20.30
2022-08-16T20:05:13.437Z,20.20
2022-08-16T20:07:43.150Z,20.10
2022-08-16T20:10:19.991Z,20.00
2022-08-16T20:12:52.940Z,19.90
2022-08-16T20:15:35.875Z,19.90
2022-08-16T20:18:24.796Z,19.90
2022-08-16T20:20:56.603Z,19.90
2022-08-16T20:23:25.552Z,20.00
2022-08-16T20:25:59.035Z,19.90
2022-08-16T20:28:52.943Z,19.90
2022-08-16T20:31:33.293Z,19.80
2022-08-16T20:34:01.548Z,19.80
2022-08-16T20:36:30.038Z,19.80
2022-08-16T20:39:00.791Z,19.80
2022-08-16T20:41:28.940Z,19.80
2022-08-16T20:43:57.073Z,19.80
2022-08-16T20:46:27.872Z,19.70
2022-08-16T20:48:58.425Z,19.70
2022-08-16T20:51:29.230Z,19.70
2022-08-16T20:54:04.074Z,19.70
2022-08-16T20:56:32.585Z,19.70
2022-08-16T20:59:02.068Z,19.70
2022-08-16T21:01:45.887Z,19.70
2022-08-16T21:04:17.272Z,19.80
2022-08-16T21:06:54.085Z,19.90
2022-08-16T21:09:23.904Z,19.80
2022-08-16T21:11:55.373Z,19.80
2022-08-16T21:14:23.513Z,19.80
2022-08-16T21:16:53.792Z,19.80
2022-08-16T21:19:21.836Z,19.80
2022-08-16T21:21:50.893Z,19.80
2022-08-16T21:24:18.886Z,19.70
2022-08-16T21:26:55.456Z,19.70
2022-08-16T21:29:27.899Z,19.70
2022-08-16T21:32:11.501Z,19.70
2022-08-16T21:34:39.958Z,19.70
2022-08-16T21:37:08.003Z,19.70
2022-08-16T21:39:36.103Z,19.70
2022-08-16T21:42:08.796Z,19.70
2022-08-16T21:44:38.693Z,19.60
2022-08-16T21:47:08.164Z,19.60
2022-08-16T21:49:38.883Z,19.50
2022-08-16T21:52:26.009Z,19.50
2022-08-16T21:54:56.156Z,19.50
2022-08-16T21:57:25.003Z,19.70
2022-08-16T21:59:54.098Z,19.70
2022-08-16T22:02:23.982Z,19.70
2022-08-16T22:04:53.370Z,19.70
2022-08-16T22:07:21.524Z,19.70
2022-08-16T22:09:50.494Z,19.70
2022-08-16T22:12:31.707Z,19.60
2022-08-16T22:15:09.231Z,19.60
2022-08-16T22:17:37.999Z,19.60
2022-08-16T22:20:09.275Z,19.60
2022-08-16T22:22:37.776Z,19.50
2022-08-16T22:25:06.184Z,19.50
2022-08-16T22:27:34.285Z,19.50
2022-08-16T22:30:05.106Z,19.60
2022-08-16T22:32:38.651Z,19.50
2022-08-16T22:35:11.007Z,19.60
2022-08-16T22:38:47.777Z,19.50
2022-08-16T22:40:30.839Z,19.60
2022-08-16T22:43:01.474Z,19.60
2022-08-16T22:45:32.169Z,19.60
2022-08-16T22:48:00.508Z,19.60
2022-08-16T22:50:33.154Z,19.60
2022-08-16T22:53:02.906Z,19.60
2022-08-16T22:55:31.269Z,19.50
2022-08-16T22:57:59.451Z,19.50
2022-08-16T23:00:31.136Z,19.50
2022-08-16T23:03:00.342Z,19.50
2022-08-16T23:05:31.308Z,19.60
2022-08-16T23:07:59.397Z,19.60
2022-08-16T23:10:28.185Z,19.50
2022-08-16T23:12:57.363Z,19.60
2022-08-16T23:15:28.771Z,19.60
2022-08-16T23:18:00.436Z,19.50
2022-08-16T23:20:32.824Z,19.50
2022-08-16T23:23:21.272Z,19.50
2022-08-16T23:25:51.842Z,19.40
2022-08-16T23:28:25.559Z,19.50
2022-08-16T23:30:53.663Z,19.50
2022-08-16T23:33:22.597Z,19.50
2022-08-16T23:35:53.043Z,19.50
2022-08-16T23:38:38.161Z,19.50
2022-08-16T23:41:09.124Z,19.50
2022-08-16T23:43:41.943Z,19.50
2022-08-16T23:46:11.795Z,19.50
2022-08-16T23:49:56.845Z,19.50
2022-08-16T23:51:29.313Z,19.50
2022-08-16T23:53:57.445Z,19.50
2022-08-16T23:56:25.916Z,19.50
2022-08-16T23:59:02.085Z,19.50
