createdAt,value
2022-11-03T00:02:05.929Z,4.50
2022-11-03T00:04:29.793Z,4.40
2022-11-03T00:06:56.121Z,4.50
2022-11-03T00:09:21.697Z,4.40
2022-11-03T00:11:48.790Z,4.40
2022-11-03T00:14:15.047Z,4.40
2022-11-03T00:16:39.511Z,4.40
2022-11-03T00:19:03.183Z,4.30
2022-11-03T00:21:27.044Z,4.30
2022-11-03T00:23:50.854Z,4.30
2022-11-03T00:26:17.080Z,4.30
2022-11-03T00:28:41.719Z,4.30
2022-11-03T00:31:11.555Z,4.30
2022-11-03T00:33:35.213Z,4.30
2022-11-03T00:35:59.542Z,4.30
2022-11-03T00:38:23.089Z,4.20
2022-11-03T00:40:46.646Z,4.30
2022-11-03T00:43:10.238Z,4.20
2022-11-03T00:45:33.812Z,4.20
2022-11-03T00:48:16.703Z,4.20
2022-11-03T00:50:40.353Z,4.10
2022-11-03T00:53:04.077Z,4.10
2022-11-03T00:55:27.887Z,4.10
2022-11-03T00:57:54.213Z,4.10
2022-11-03T01:00:18.159Z,4.00
2022-11-03T01:02:41.818Z,4.00
2022-11-03T01:05:25.764Z,4.00
2022-11-03T01:07:49.622Z,4.00
2022-11-03T01:10:13.275Z,4.00
2022-11-03T01:12:36.970Z,4.00
2022-11-03T01:15:00.682Z,4.00
2022-11-03T01:17:26.652Z,4.00
2022-11-03T01:19:50.573Z,4.00
2022-11-03T01:22:18.061Z,4.00
2022-11-03T01:24:42.422Z,3.90
2022-11-03T01:27:06.116Z,3.90
2022-11-03T01:29:29.765Z,3.90
2022-11-03T01:31:53.433Z,3.90
2022-11-03T01:34:19.473Z,3.90
2022-11-03T01:36:43.124Z,3.80
2022-11-03T01:39:08.045Z,3.80
2022-11-03T01:41:31.722Z,3.80
2022-11-03T01:44:28.937Z,3.80
2022-11-03T01:46:56.553Z,3.80
2022-11-03T01:49:25.577Z,3.80
2022-11-03T01:51:55.374Z,3.70
2022-11-03T01:54:25.195Z,3.70
2022-11-03T01:56:49.010Z,3.70
2022-11-03T01:59:14.761Z,3.80
2022-11-03T02:01:38.907Z,3.70
2022-11-03T02:04:09.754Z,3.70
2022-11-03T02:06:33.636Z,3.70
2022-11-03T02:09:03.583Z,3.70
2022-11-03T02:11:45.939Z,3.60
2022-11-03T02:14:13.986Z,3.60
2022-11-03T02:16:37.607Z,3.60
2022-11-03T02:19:03.468Z,3.70
2022-11-03T02:21:31.625Z,3.60
2022-11-03T02:24:02.022Z,3.60
2022-11-03T02:26:28.095Z,3.60
2022-11-03T02:31:23.587Z,3.60
2022-11-03T02:33:56.570Z,3.60
2022-11-03T02:36:25.722Z,3.50
2022-11-03T02:38:57.538Z,3.50
2022-11-03T02:41:23.469Z,3.50
2022-11-03T02:43:50.228Z,3.50
2022-11-03T02:46:16.335Z,3.50
2022-11-03T02:48:40.170Z,3.60
2022-11-03T02:51:05.663Z,3.60
2022-11-03T02:53:31.709Z,3.60
2022-11-03T02:56:03.077Z,3.60
2022-11-03T02:58:35.767Z,3.60
2022-11-03T03:01:15.292Z,3.60
2022-11-03T03:03:42.516Z,3.60
2022-11-03T03:06:10.915Z,3.70
2022-11-03T03:08:36.378Z,3.70
2022-11-03T03:11:04.610Z,3.70
2022-11-03T03:13:28.570Z,3.70
2022-11-03T03:16:07.963Z,3.80
2022-11-03T03:18:49.098Z,3.80
2022-11-03T03:21:17.545Z,3.80
2022-11-03T03:23:49.744Z,3.90
2022-11-03T03:26:21.275Z,3.90
2022-11-03T03:28:50.021Z,3.90
2022-11-03T03:31:16.893Z,4.00
2022-11-03T03:33:45.013Z,4.00
2022-11-03T03:36:17.102Z,4.10
2022-11-03T03:38:45.170Z,4.10
2022-11-03T03:41:13.329Z,4.10
2022-11-03T03:43:37.293Z,4.10
2022-11-03T03:46:05.654Z,4.20
2022-11-03T03:48:30.901Z,4.20
2022-11-03T03:50:54.932Z,4.20
2022-11-03T03:53:20.920Z,4.20
2022-11-03T03:55:49.194Z,4.20
2022-11-03T03:58:15.820Z,4.20
2022-11-03T04:00:40.210Z,4.20
2022-11-03T04:03:03.808Z,4.30
2022-11-03T04:05:29.237Z,4.30
2022-11-03T04:07:52.977Z,4.30
2022-11-03T04:10:17.357Z,4.30
2022-11-03T04:13:00.375Z,4.30
2022-11-03T04:15:41.088Z,4.30
2022-11-03T04:18:22.495Z,4.30
2022-11-03T04:21:05.017Z,4.30
2022-11-03T04:23:28.612Z,4.30
2022-11-03T04:25:56.051Z,4.30
2022-11-03T04:28:19.720Z,4.30
2022-11-03T04:30:43.265Z,4.30
2022-11-03T04:33:13.974Z,4.40
2022-11-03T04:35:37.614Z,4.30
2022-11-03T04:38:11.156Z,4.40
2022-11-03T04:40:34.902Z,4.30
2022-11-03T04:42:59.533Z,4.30
2022-11-03T04:45:27.862Z,4.30
2022-11-03T04:47:51.942Z,4.30
2022-11-03T04:50:21.178Z,4.30
2022-11-03T04:52:45.012Z,4.30
2022-11-03T04:55:15.407Z,4.30
2022-11-03T04:57:40.634Z,4.40
2022-11-03T05:00:05.113Z,4.30
2022-11-03T05:02:32.039Z,4.30
2022-11-03T05:04:56.222Z,4.30
2022-11-03T05:07:35.301Z,4.30
2022-11-03T05:09:59.534Z,4.30
2022-11-03T05:12:25.011Z,4.30
2022-11-03T05:14:51.848Z,4.30
2022-11-03T05:17:24.973Z,4.30
2022-11-03T05:19:48.701Z,4.30
2022-11-03T05:22:18.266Z,4.30
2022-11-03T05:24:42.548Z,4.30
2022-11-03T05:27:07.686Z,4.30
2022-11-03T05:29:37.832Z,4.30
2022-11-03T05:32:02.496Z,4.30
2022-11-03T05:34:37.988Z,4.30
2022-11-03T05:37:03.597Z,4.20
2022-11-03T05:39:33.545Z,4.20
2022-11-03T05:41:57.880Z,4.20
2022-11-03T05:44:32.898Z,4.20
2022-11-03T05:46:56.578Z,4.20
2022-11-03T05:49:20.409Z,4.10
2022-11-03T05:51:46.365Z,4.10
2022-11-03T05:54:21.157Z,4.10
2022-11-03T05:56:44.807Z,4.10
2022-11-03T05:59:12.582Z,4.10
2022-11-03T06:01:40.902Z,4.20
2022-11-03T06:04:18.512Z,4.20
2022-11-03T06:06:42.536Z,4.20
2022-11-03T06:09:24.740Z,4.20
2022-11-03T06:11:49.114Z,4.20
2022-11-03T06:14:23.797Z,4.20
2022-11-03T06:16:54.301Z,4.20
2022-11-03T06:19:27.140Z,4.20
2022-11-03T06:21:53.228Z,4.20
2022-11-03T06:24:19.270Z,4.20
2022-11-03T06:26:44.137Z,4.20
2022-11-03T06:29:11.286Z,4.20
2022-11-03T06:31:35.421Z,4.20
2022-11-03T06:34:00.865Z,4.20
2022-11-03T06:36:28.385Z,4.20
2022-11-03T06:38:57.942Z,4.20
2022-11-03T06:41:26.142Z,4.20
2022-11-03T06:43:49.741Z,4.20
2022-11-03T06:46:20.916Z,4.20
2022-11-03T06:48:45.851Z,4.30
2022-11-03T06:51:19.896Z,4.30
2022-11-03T06:53:43.636Z,4.30
2022-11-03T06:56:12.871Z,4.30
2022-11-03T06:58:38.650Z,4.30
2022-11-03T07:01:07.542Z,4.30
2022-11-03T07:03:33.569Z,4.30
2022-11-03T07:05:59.328Z,4.40
2022-11-03T07:08:29.761Z,4.40
2022-11-03T07:11:02.513Z,4.60
2022-11-03T07:13:27.242Z,4.60
2022-11-03T07:15:51.484Z,4.70
2022-11-03T07:18:21.635Z,4.70
2022-11-03T07:20:45.184Z,4.70
2022-11-03T07:23:16.226Z,4.90
2022-11-03T07:25:41.224Z,4.90
2022-11-03T07:28:06.136Z,5.00
2022-11-03T07:30:34.468Z,5.10
2022-11-03T07:33:11.098Z,5.20
2022-11-03T07:36:00.831Z,5.40
2022-11-03T07:38:23.440Z,5.40
2022-11-03T07:40:49.264Z,5.50
2022-11-03T07:43:23.337Z,5.70
2022-11-03T07:45:51.188Z,5.80
2022-11-03T07:48:24.226Z,5.90
2022-11-03T07:50:48.073Z,6.10
2022-11-03T07:53:15.805Z,6.30
2022-11-03T07:55:39.364Z,6.40
2022-11-03T07:58:19.269Z,6.50
2022-11-03T08:00:42.874Z,6.70
2022-11-03T08:03:06.648Z,6.90
2022-11-03T08:05:30.495Z,7.10
2022-11-03T08:07:54.057Z,7.20
2022-11-03T08:10:17.937Z,7.20
2022-11-03T08:12:41.462Z,7.30
2022-11-03T08:15:07.787Z,7.40
2022-11-03T08:17:31.333Z,7.60
2022-11-03T08:19:54.919Z,7.70
2022-11-03T08:22:18.525Z,7.70
2022-11-03T08:24:42.153Z,7.80
2022-11-03T08:27:05.877Z,8.00
2022-11-03T08:29:29.518Z,8.10
2022-11-03T08:31:54.401Z,8.30
2022-11-03T08:34:18.052Z,8.60
2022-11-03T08:36:41.562Z,8.90
2022-11-03T08:39:05.452Z,9.10
2022-11-03T08:41:29.036Z,9.30
2022-11-03T08:43:52.662Z,9.50
2022-11-03T08:46:18.072Z,9.80
2022-11-03T08:48:43.373Z,10.00
2022-11-03T08:51:08.323Z,10.20
2022-11-03T08:53:31.981Z,10.40
2022-11-03T08:55:56.130Z,10.50
2022-11-03T08:58:19.779Z,10.80
2022-11-03T09:00:43.713Z,11.10
2022-11-03T09:03:07.453Z,11.20
2022-11-03T09:05:32.503Z,11.50
2022-11-03T09:10:42.721Z,12.10
2022-11-03T09:13:06.916Z,12.10
2022-11-03T09:15:30.798Z,12.30
2022-11-03T09:17:54.461Z,12.40
2022-11-03T09:20:18.621Z,12.70
2022-11-03T09:22:43.685Z,12.90
2022-11-03T09:25:08.885Z,13.10
2022-11-03T09:27:32.455Z,13.10
2022-11-03T09:30:12.229Z,13.10
2022-11-03T09:32:37.151Z,13.40
2022-11-03T09:35:00.693Z,13.60
2022-11-03T09:37:24.293Z,13.40
2022-11-03T09:39:49.239Z,13.40
2022-11-03T09:42:13.911Z,13.40
2022-11-03T09:44:38.314Z,13.50
2022-11-03T09:47:02.004Z,13.80
2022-11-03T09:49:25.513Z,13.90
2022-11-03T09:51:49.219Z,13.90
2022-11-03T09:54:16.561Z,13.80
2022-11-03T09:56:41.599Z,14.10
2022-11-03T09:59:15.868Z,14.40
2022-11-03T10:01:39.572Z,14.10
2022-11-03T10:04:03.254Z,14.20
2022-11-03T10:06:26.865Z,14.40
2022-11-03T10:08:51.087Z,14.30
2022-11-03T10:11:15.122Z,14.70
2022-11-03T10:13:43.742Z,14.60
2022-11-03T10:16:10.677Z,14.50
2022-11-03T10:18:34.805Z,14.60
2022-11-03T10:21:08.799Z,14.60
2022-11-03T10:23:32.361Z,14.60
2022-11-03T10:26:11.075Z,14.50
2022-11-03T10:28:34.617Z,14.40
2022-11-03T10:31:17.011Z,14.20
2022-11-03T10:33:42.360Z,14.10
2022-11-03T10:36:25.944Z,14.10
2022-11-03T10:38:50.092Z,14.00
2022-11-03T10:41:16.076Z,13.80
2022-11-03T10:43:40.497Z,13.80
2022-11-03T10:46:36.520Z,13.90
2022-11-03T10:51:36.060Z,13.70
2022-11-03T10:53:59.661Z,13.60
2022-11-03T10:56:23.258Z,13.60
2022-11-03T10:58:47.130Z,13.60
2022-11-03T11:01:13.574Z,13.50
2022-11-03T11:03:43.334Z,13.60
2022-11-03T11:06:07.372Z,13.50
2022-11-03T11:08:30.954Z,13.60
2022-11-03T11:10:56.103Z,13.50
2022-11-03T11:13:37.538Z,13.40
2022-11-03T11:16:02.776Z,13.50
2022-11-03T11:19:15.253Z,13.40
2022-11-03T11:22:15.942Z,13.30
2022-11-03T11:25:03.455Z,13.40
2022-11-03T11:28:12.753Z,13.50
2022-11-03T11:31:00.588Z,13.50
2022-11-03T11:33:27.029Z,13.50
2022-11-03T11:36:22.858Z,13.50
2022-11-03T11:38:56.445Z,13.50
2022-11-03T11:41:21.014Z,13.50
2022-11-03T11:43:44.562Z,13.50
2022-11-03T11:46:41.237Z,13.50
2022-11-03T11:49:20.390Z,13.50
2022-11-03T11:51:45.553Z,13.50
2022-11-03T11:54:20.303Z,13.50
2022-11-03T11:56:45.578Z,13.50
2022-11-03T11:59:24.784Z,13.60
2022-11-03T12:01:53.144Z,13.60
2022-11-03T12:04:22.413Z,13.50
2022-11-03T12:06:47.470Z,13.60
2022-11-03T12:09:19.349Z,13.60
2022-11-03T12:11:46.109Z,13.60
2022-11-03T12:14:24.637Z,13.50
2022-11-03T12:16:48.190Z,13.40
2022-11-03T12:19:35.802Z,13.40
2022-11-03T12:22:00.927Z,13.30
2022-11-03T12:24:39.941Z,13.40
2022-11-03T12:27:05.019Z,13.40
2022-11-03T12:29:28.674Z,13.40
2022-11-03T12:31:52.281Z,13.40
2022-11-03T12:34:16.565Z,13.40
2022-11-03T12:36:40.132Z,13.30
2022-11-03T12:39:05.146Z,13.40
2022-11-03T12:41:28.775Z,13.40
2022-11-03T12:43:54.227Z,13.30
2022-11-03T12:46:18.193Z,13.40
2022-11-03T12:48:43.954Z,13.40
2022-11-03T12:51:07.687Z,13.30
2022-11-03T12:53:31.277Z,13.30
2022-11-03T12:55:56.194Z,13.20
2022-11-03T12:58:19.705Z,13.20
2022-11-03T13:00:48.064Z,13.30
2022-11-03T13:03:17.368Z,13.30
2022-11-03T13:05:40.869Z,13.30
2022-11-03T13:08:04.874Z,13.20
2022-11-03T13:10:28.486Z,13.20
2022-11-03T13:12:53.425Z,13.20
2022-11-03T13:15:18.673Z,13.10
2022-11-03T13:20:26.390Z,13.20
2022-11-03T13:22:49.981Z,13.30
2022-11-03T13:25:13.611Z,13.30
2022-11-03T13:27:37.423Z,13.30
2022-11-03T13:30:02.536Z,13.30
2022-11-03T13:32:26.042Z,13.30
2022-11-03T13:34:49.705Z,13.20
2022-11-03T13:37:13.242Z,13.20
2022-11-03T13:39:36.836Z,13.30
2022-11-03T13:42:00.430Z,13.30
2022-11-03T13:44:24.021Z,13.30
2022-11-03T13:46:49.329Z,13.20
2022-11-03T13:51:56.626Z,13.30
2022-11-03T13:59:47.526Z,13.30
2022-11-03T14:04:56.972Z,13.20
2022-11-03T14:07:20.584Z,13.20
2022-11-03T14:09:44.128Z,13.20
2022-11-03T14:12:25.691Z,13.20
2022-11-03T14:14:49.542Z,13.10
2022-11-03T14:17:14.821Z,13.20
2022-11-03T14:19:44.827Z,13.10
2022-11-03T14:22:10.989Z,13.10
2022-11-03T14:24:34.571Z,13.10
2022-11-03T14:26:58.173Z,13.10
2022-11-03T14:29:21.700Z,13.00
2022-11-03T14:31:45.346Z,13.00
2022-11-03T14:34:10.378Z,13.00
2022-11-03T14:36:34.062Z,12.90
2022-11-03T14:38:57.617Z,12.90
2022-11-03T14:41:38.650Z,12.90
2022-11-03T14:44:02.427Z,12.80
2022-11-03T14:46:26.002Z,12.90
2022-11-03T14:48:49.682Z,12.80
2022-11-03T14:51:14.598Z,12.70
2022-11-03T14:53:38.154Z,12.80
2022-11-03T14:56:01.714Z,12.70
2022-11-03T14:58:25.289Z,12.60
2022-11-03T15:00:48.992Z,12.60
2022-11-03T15:03:12.638Z,12.60
2022-11-03T15:05:47.965Z,12.60
2022-11-03T15:08:13.624Z,12.50
2022-11-03T15:10:37.181Z,12.50
2022-11-03T15:13:01.253Z,12.40
2022-11-03T15:15:24.830Z,12.40
2022-11-03T15:17:48.435Z,12.40
2022-11-03T15:20:13.002Z,12.30
2022-11-03T15:25:26.277Z,12.30
2022-11-03T15:27:53.753Z,12.30
2022-11-03T15:30:17.569Z,12.20
2022-11-03T15:32:41.123Z,12.10
2022-11-03T15:35:05.030Z,12.10
2022-11-03T15:37:28.582Z,12.10
2022-11-03T15:39:55.763Z,12.00
2022-11-03T15:42:24.522Z,12.00
2022-11-03T15:44:48.050Z,11.90
2022-11-03T15:47:11.730Z,11.90
2022-11-03T15:49:35.312Z,11.80
2022-11-03T15:51:58.866Z,11.70
2022-11-03T15:54:22.396Z,11.70
2022-11-03T15:56:45.978Z,11.60
2022-11-03T15:59:10.885Z,11.60
2022-11-03T16:01:35.866Z,11.60
2022-11-03T16:03:59.947Z,11.60
2022-11-03T16:06:40.207Z,11.60
2022-11-03T16:09:07.097Z,11.60
2022-11-03T16:11:30.611Z,11.60
2022-11-03T16:13:54.219Z,11.50
2022-11-03T16:16:19.199Z,11.50
2022-11-03T16:18:42.748Z,11.60
2022-11-03T16:21:06.892Z,11.60
2022-11-03T16:23:30.573Z,11.60
2022-11-03T16:25:54.910Z,11.60
2022-11-03T16:28:18.521Z,11.60
2022-11-03T16:30:42.073Z,11.60
2022-11-03T16:33:07.566Z,11.60
2022-11-03T16:35:31.166Z,11.60
2022-11-03T16:37:54.744Z,11.60
2022-11-03T16:40:19.937Z,11.60
2022-11-03T16:42:43.847Z,11.60
2022-11-03T16:45:16.382Z,11.60
2022-11-03T16:47:40.261Z,11.60
2022-11-03T16:50:06.117Z,11.50
2022-11-03T16:52:29.751Z,11.60
2022-11-03T16:54:53.316Z,11.60
2022-11-03T16:57:16.896Z,11.60
2022-11-03T16:59:40.542Z,11.50
2022-11-03T17:02:04.160Z,11.50
2022-11-03T17:04:27.754Z,11.50
2022-11-03T17:06:52.696Z,11.50
2022-11-03T17:09:16.237Z,11.50
2022-11-03T17:11:39.841Z,11.50
2022-11-03T17:14:04.933Z,11.50
2022-11-03T17:16:28.505Z,11.50
2022-11-03T17:18:52.014Z,11.50
2022-11-03T17:21:15.666Z,11.60
2022-11-03T17:23:40.841Z,11.50
2022-11-03T17:26:05.710Z,11.60
2022-11-03T17:28:29.372Z,11.60
2022-11-03T17:30:52.994Z,11.60
2022-11-03T17:33:19.712Z,11.60
2022-11-03T17:35:45.577Z,11.60
2022-11-03T17:38:14.072Z,11.50
2022-11-03T17:40:39.156Z,11.50
2022-11-03T17:43:02.744Z,11.60
2022-11-03T17:45:28.905Z,11.60
2022-11-03T17:47:52.709Z,11.60
2022-11-03T17:50:17.966Z,11.60
2022-11-03T17:52:41.788Z,11.60
2022-11-03T17:55:17.351Z,11.60
2022-11-03T17:57:42.401Z,11.60
2022-11-03T18:00:07.479Z,11.50
2022-11-03T18:02:33.857Z,11.50
2022-11-03T18:05:23.749Z,11.50
2022-11-03T18:07:47.402Z,11.50
2022-11-03T18:10:11.084Z,11.50
2022-11-03T18:12:57.238Z,11.50
2022-11-03T18:15:26.054Z,11.50
2022-11-03T18:17:49.658Z,11.40
2022-11-03T18:20:18.185Z,11.40
2022-11-03T18:22:41.730Z,11.40
2022-11-03T18:25:13.692Z,11.40
2022-11-03T18:27:37.280Z,11.40
2022-11-03T18:30:00.825Z,11.40
2022-11-03T18:32:25.882Z,11.30
2022-11-03T18:34:49.576Z,11.30
2022-11-03T18:37:13.993Z,11.30
2022-11-03T18:39:38.631Z,11.30
2022-11-03T18:42:02.210Z,11.30
2022-11-03T18:44:29.115Z,11.20
2022-11-03T18:46:55.408Z,11.20
2022-11-03T18:49:20.990Z,11.20
2022-11-03T18:51:50.535Z,11.30
2022-11-03T18:54:16.294Z,11.20
2022-11-03T18:56:39.901Z,11.20
2022-11-03T18:59:03.653Z,11.20
2022-11-03T19:01:29.343Z,11.20
2022-11-03T19:03:54.036Z,11.20
2022-11-03T19:06:19.494Z,11.20
2022-11-03T19:08:44.531Z,11.20
2022-11-03T19:11:08.081Z,11.20
2022-11-03T19:13:35.679Z,11.20
2022-11-03T19:16:00.608Z,11.20
2022-11-03T19:18:24.247Z,11.20
2022-11-03T19:20:47.798Z,11.20
2022-11-03T19:23:12.771Z,11.20
2022-11-03T19:25:36.716Z,11.20
2022-11-03T19:28:00.327Z,11.20
2022-11-03T19:30:23.877Z,11.20
2022-11-03T19:32:49.539Z,11.20
2022-11-03T19:35:21.017Z,11.20
2022-11-03T19:37:44.997Z,11.20
2022-11-03T19:40:14.604Z,11.20
2022-11-03T19:42:37.476Z,11.10
2022-11-03T19:45:03.019Z,11.10
2022-11-03T19:47:32.594Z,11.10
2022-11-03T19:49:57.078Z,11.10
2022-11-03T19:52:26.664Z,11.10
2022-11-03T19:54:51.721Z,11.10
2022-11-03T19:57:18.020Z,11.00
2022-11-03T19:59:43.114Z,11.00
2022-11-03T20:02:06.889Z,11.00
2022-11-03T20:04:30.590Z,11.00
2022-11-03T20:06:54.134Z,11.00
2022-11-03T20:09:20.105Z,10.90
2022-11-03T20:11:43.871Z,10.90
2022-11-03T20:14:11.883Z,10.90
2022-11-03T20:16:35.401Z,10.90
2022-11-03T20:18:59.005Z,10.80
2022-11-03T20:21:23.549Z,10.80
2022-11-03T20:23:49.000Z,10.80
2022-11-03T20:26:15.997Z,10.80
2022-11-03T20:28:39.985Z,10.70
2022-11-03T20:31:05.014Z,10.70
2022-11-03T20:33:28.733Z,10.70
2022-11-03T20:35:54.478Z,10.70
2022-11-03T20:38:20.801Z,10.60
2022-11-03T20:40:44.401Z,10.60
2022-11-03T20:43:11.001Z,10.60
2022-11-03T20:45:34.666Z,10.60
2022-11-03T20:48:00.093Z,10.50
2022-11-03T20:50:23.874Z,10.50
2022-11-03T20:52:48.460Z,10.50
2022-11-03T20:55:17.655Z,10.40
2022-11-03T20:57:41.258Z,10.40
2022-11-03T21:00:05.689Z,10.30
2022-11-03T21:02:29.287Z,10.30
2022-11-03T21:04:54.431Z,10.20
2022-11-03T21:07:17.989Z,10.10
2022-11-03T21:09:41.752Z,10.10
2022-11-03T21:12:06.384Z,10.10
2022-11-03T21:14:31.264Z,10.00
2022-11-03T21:17:12.446Z,10.00
2022-11-03T21:19:53.801Z,9.90
2022-11-03T21:25:05.674Z,9.80
2022-11-03T21:27:29.293Z,9.70
2022-11-03T21:29:59.464Z,9.70
2022-11-03T21:32:23.459Z,9.70
2022-11-03T21:34:47.014Z,9.60
2022-11-03T21:37:13.948Z,9.60
2022-11-03T21:39:39.262Z,9.50
2022-11-03T21:42:20.171Z,9.50
2022-11-03T21:44:44.160Z,9.40
2022-11-03T21:47:07.726Z,9.40
2022-11-03T21:49:45.545Z,9.30
2022-11-03T21:52:09.578Z,9.30
2022-11-03T21:54:33.103Z,9.20
2022-11-03T21:56:58.122Z,9.10
2022-11-03T21:59:21.667Z,9.10
2022-11-03T22:01:45.366Z,9.00
2022-11-03T22:04:08.980Z,9.00
2022-11-03T22:06:32.537Z,8.90
2022-11-03T22:08:56.858Z,8.90
2022-11-03T22:11:23.234Z,8.90
2022-11-03T22:13:48.499Z,8.80
2022-11-03T22:16:29.842Z,8.80
2022-11-03T22:19:13.432Z,8.80
2022-11-03T22:21:54.488Z,8.80
2022-11-03T22:24:35.344Z,8.80
2022-11-03T22:26:59.902Z,8.70
2022-11-03T22:29:42.357Z,8.80
2022-11-03T22:32:06.815Z,8.80
2022-11-03T22:34:47.405Z,8.90
2022-11-03T22:37:10.953Z,8.80
2022-11-03T22:39:51.877Z,8.80
2022-11-03T22:42:32.696Z,8.80
2022-11-03T22:45:14.969Z,8.80
2022-11-03T22:47:38.537Z,8.80
2022-11-03T22:50:02.053Z,8.80
2022-11-03T22:52:25.628Z,8.80
2022-11-03T22:54:48.142Z,8.80
2022-11-03T22:57:13.274Z,8.80
2022-11-03T22:59:36.806Z,8.80
2022-11-03T23:02:01.919Z,8.80
2022-11-03T23:04:25.602Z,8.80
2022-11-03T23:06:49.231Z,8.80
2022-11-03T23:09:12.964Z,8.80
2022-11-03T23:11:36.621Z,8.80
2022-11-03T23:14:03.070Z,8.80
2022-11-03T23:16:29.658Z,8.80
2022-11-03T23:19:12.410Z,8.70
2022-11-03T23:21:37.069Z,8.70
2022-11-03T23:24:18.435Z,8.70
2022-11-03T23:26:42.511Z,8.70
2022-11-03T23:29:07.198Z,8.60
2022-11-03T23:31:30.772Z,8.60
2022-11-03T23:33:55.709Z,8.50
2022-11-03T23:36:19.599Z,8.50
2022-11-03T23:38:44.377Z,8.40
2022-11-03T23:41:11.013Z,8.40
2022-11-03T23:43:35.225Z,8.30
2022-11-03T23:46:16.591Z,8.30
2022-11-03T23:48:48.812Z,8.30
2022-11-03T23:51:14.153Z,8.20
2022-11-03T23:53:37.692Z,8.20
2022-11-03T23:56:19.633Z,8.20
2022-11-03T23:58:43.177Z,8.10
