createdAt,value
2022-09-15T00:01:49.925Z,99488.00
2022-09-15T00:04:51.548Z,99485.72
2022-09-15T00:07:53.130Z,99484.41
2022-09-15T00:11:10.969Z,99488.59
2022-09-15T00:14:12.787Z,99486.19
2022-09-15T00:17:14.470Z,99490.06
2022-09-15T00:20:17.334Z,99485.19
2022-09-15T00:23:19.187Z,99481.13
2022-09-15T00:26:24.554Z,99478.03
2022-09-15T00:29:26.385Z,99480.63
2022-09-15T00:32:29.649Z,99481.59
2022-09-15T00:35:31.182Z,99482.72
2022-09-15T00:38:33.621Z,99488.88
2022-09-15T00:41:35.274Z,99488.38
2022-09-15T00:44:36.702Z,99484.31
2022-09-15T00:47:40.047Z,99483.50
2022-09-15T00:50:46.662Z,99479.72
2022-09-15T00:53:49.553Z,99477.94
2022-09-15T00:56:54.831Z,99480.13
2022-09-15T00:59:59.553Z,99477.19
2022-09-15T01:03:02.446Z,99478.50
2022-09-15T01:06:35.313Z,99479.75
2022-09-15T01:09:45.416Z,99474.44
2022-09-15T01:12:47.621Z,99479.91
2022-09-15T01:16:02.474Z,99478.16
2022-09-15T01:19:23.189Z,99474.91
2022-09-15T01:22:43.655Z,99481.88
2022-09-15T01:25:47.974Z,99482.00
2022-09-15T01:29:27.400Z,99483.63
2022-09-15T01:33:06.639Z,99487.03
2022-09-15T01:36:16.101Z,99484.81
2022-09-15T01:39:29.275Z,99493.72
2022-09-15T01:42:32.432Z,99490.25
2022-09-15T01:45:35.279Z,99488.69
2022-09-15T01:48:38.692Z,99487.25
2022-09-15T01:51:43.151Z,99489.34
2022-09-15T01:54:49.121Z,99484.91
2022-09-15T01:57:51.273Z,99491.56
2022-09-15T02:00:59.337Z,99494.31
2022-09-15T02:04:08.552Z,99493.94
2022-09-15T02:07:20.615Z,99490.63
2022-09-15T02:10:29.563Z,99498.06
2022-09-15T02:13:55.310Z,99492.38
2022-09-15T02:16:58.028Z,99491.56
2022-09-15T02:20:16.920Z,99493.81
2022-09-15T02:23:28.709Z,99490.03
2022-09-15T02:26:34.458Z,99488.72
2022-09-15T02:29:38.074Z,99492.72
2022-09-15T02:32:46.626Z,99489.31
2022-09-15T02:35:48.196Z,99492.22
2022-09-15T02:38:55.737Z,99490.88
2022-09-15T02:41:57.755Z,99490.25
2022-09-15T02:45:00.850Z,99486.16
2022-09-15T02:48:03.745Z,99484.19
2022-09-15T02:51:05.489Z,99484.81
2022-09-15T02:54:08.135Z,99486.88
2022-09-15T02:57:09.856Z,99478.59
2022-09-15T03:00:16.667Z,99485.16
2022-09-15T03:03:18.917Z,99485.78
2022-09-15T03:06:21.479Z,99484.75
2022-09-15T03:09:23.111Z,99479.22
2022-09-15T03:12:25.723Z,99484.53
2022-09-15T03:15:27.617Z,99488.53
2022-09-15T03:18:29.319Z,99491.13
2022-09-15T03:21:31.078Z,99490.75
2022-09-15T03:24:34.021Z,99490.88
2022-09-15T03:27:36.470Z,99486.19
2022-09-15T03:30:38.406Z,99485.50
2022-09-15T03:33:40.256Z,99486.19
2022-09-15T03:36:42.266Z,99481.00
2022-09-15T03:39:43.957Z,99495.41
2022-09-15T03:42:45.693Z,99490.16
2022-09-15T03:45:47.530Z,99487.66
2022-09-15T03:48:49.180Z,99480.25
2022-09-15T03:51:51.435Z,99478.50
2022-09-15T03:54:53.074Z,99471.31
2022-09-15T03:57:55.854Z,99476.50
2022-09-15T04:00:57.617Z,99479.84
2022-09-15T04:03:59.559Z,99482.22
2022-09-15T04:07:01.177Z,99479.56
2022-09-15T04:10:03.726Z,99476.97
2022-09-15T04:13:05.540Z,99483.78
2022-09-15T04:16:10.438Z,99474.38
2022-09-15T04:19:12.481Z,99477.94
2022-09-15T04:22:17.823Z,99476.84
2022-09-15T04:25:19.775Z,99481.19
2022-09-15T04:28:21.508Z,99471.69
2022-09-15T04:31:23.746Z,99478.88
2022-09-15T04:34:25.380Z,99476.59
2022-09-15T04:37:27.009Z,99478.34
2022-09-15T04:40:28.918Z,99478.50
2022-09-15T04:43:31.244Z,99481.38
2022-09-15T04:46:33.263Z,99489.63
2022-09-15T04:49:34.834Z,99493.06
2022-09-15T04:52:37.028Z,99495.38
2022-09-15T04:55:39.396Z,99494.94
2022-09-15T04:58:43.263Z,99482.16
2022-09-15T05:01:45.539Z,99494.78
2022-09-15T05:04:49.123Z,99492.16
2022-09-15T05:07:51.703Z,99497.50
2022-09-15T05:10:53.592Z,99503.34
2022-09-15T05:13:55.434Z,99491.19
2022-09-15T05:16:57.324Z,99503.72
2022-09-15T05:20:00.736Z,99512.50
2022-09-15T05:23:03.653Z,99513.16
2022-09-15T05:26:17.313Z,99504.59
2022-09-15T05:29:19.678Z,99504.44
2022-09-15T05:32:21.311Z,99511.75
2022-09-15T05:35:23.556Z,99510.28
2022-09-15T05:38:26.401Z,99514.03
2022-09-15T05:41:29.421Z,99504.44
2022-09-15T05:44:31.533Z,99510.94
2022-09-15T05:47:33.330Z,99509.34
2022-09-15T05:50:35.069Z,99509.00
2022-09-15T05:53:36.987Z,99514.03
2022-09-15T05:56:38.578Z,99516.63
2022-09-15T05:59:42.182Z,99519.41
2022-09-15T06:02:44.412Z,99519.25
2022-09-15T06:05:46.204Z,99519.13
2022-09-15T06:08:55.418Z,99517.47
2022-09-15T06:11:59.320Z,99520.88
2022-09-15T06:15:02.551Z,99518.44
2022-09-15T06:18:04.351Z,99518.75
2022-09-15T06:21:08.861Z,99526.22
2022-09-15T06:24:11.969Z,99521.00
2022-09-15T06:27:13.932Z,99530.75
2022-09-15T06:30:15.833Z,99534.94
2022-09-15T06:33:17.521Z,99538.06
2022-09-15T06:36:21.413Z,99542.97
2022-09-15T06:39:23.349Z,99542.47
2022-09-15T06:42:25.120Z,99542.78
2022-09-15T06:45:26.879Z,99536.75
2022-09-15T06:48:28.612Z,99544.34
2022-09-15T06:51:35.537Z,99544.19
2022-09-15T06:54:37.364Z,99545.97
2022-09-15T06:57:38.992Z,99550.38
2022-09-15T07:00:40.578Z,99544.19
2022-09-15T07:03:44.096Z,99548.56
2022-09-15T07:06:46.030Z,99551.47
2022-09-15T07:09:49.153Z,99553.59
2022-09-15T07:12:51.845Z,99549.72
2022-09-15T07:16:02.157Z,99550.53
2022-09-15T07:19:06.000Z,99556.72
2022-09-15T07:22:07.862Z,99547.88
2022-09-15T07:25:09.761Z,99564.03
2022-09-15T07:28:12.691Z,99558.91
2022-09-15T07:31:17.075Z,99559.91
2022-09-15T07:34:18.806Z,99556.56
2022-09-15T07:37:20.389Z,99550.47
2022-09-15T07:40:22.179Z,99564.84
2022-09-15T07:43:24.092Z,99563.56
2022-09-15T07:46:27.954Z,99560.66
2022-09-15T07:49:29.691Z,99567.97
2022-09-15T07:52:31.310Z,99569.06
2022-09-15T07:55:33.145Z,99575.06
2022-09-15T07:58:35.232Z,99582.44
2022-09-15T08:01:36.933Z,99577.13
2022-09-15T08:04:38.658Z,99589.63
2022-09-15T08:07:40.519Z,99586.75
2022-09-15T08:10:42.529Z,99588.72
2022-09-15T08:13:45.019Z,99587.53
2022-09-15T08:16:46.570Z,99592.13
2022-09-15T08:19:47.977Z,99600.75
2022-09-15T08:22:49.819Z,99592.84
2022-09-15T08:25:51.762Z,99602.50
2022-09-15T08:28:53.638Z,99609.31
2022-09-15T08:31:55.380Z,99611.22
2022-09-15T08:34:57.185Z,99616.13
2022-09-15T08:37:59.049Z,99611.44
2022-09-15T08:41:05.174Z,99617.63
2022-09-15T08:44:40.945Z,99628.25
2022-09-15T08:47:47.328Z,99614.31
2022-09-15T08:50:52.658Z,99616.19
2022-09-15T08:54:03.112Z,99616.31
2022-09-15T08:57:06.547Z,99616.94
2022-09-15T09:00:14.201Z,99611.44
2022-09-15T09:03:48.535Z,99622.22
2022-09-15T09:07:27.759Z,99613.41
2022-09-15T09:10:54.561Z,99617.63
2022-09-15T09:14:26.680Z,99612.00
2022-09-15T09:17:39.731Z,99620.50
2022-09-15T09:21:12.449Z,99612.53
2022-09-15T09:24:28.750Z,99608.75
2022-09-15T09:27:34.984Z,99616.31
2022-09-15T09:30:37.054Z,99609.78
2022-09-15T09:33:47.743Z,99611.22
2022-09-15T09:36:57.981Z,99615.53
2022-09-15T09:39:59.620Z,99630.22
2022-09-15T09:43:01.311Z,99619.84
2022-09-15T09:46:03.164Z,99608.31
2022-09-15T09:49:13.442Z,99612.28
2022-09-15T09:52:34.178Z,99613.53
2022-09-15T09:55:35.731Z,99601.38
2022-09-15T09:58:37.471Z,99600.75
2022-09-15T10:01:39.492Z,99601.81
2022-09-15T10:04:49.600Z,99596.16
2022-09-15T10:07:51.448Z,99592.19
2022-09-15T10:10:56.180Z,99602.16
2022-09-15T10:13:57.871Z,99605.19
2022-09-15T10:17:24.469Z,99588.88
2022-09-15T10:20:32.949Z,99591.59
2022-09-15T10:23:34.861Z,99589.78
2022-09-15T10:26:36.887Z,99586.41
2022-09-15T10:29:39.683Z,99594.81
2022-09-15T10:32:43.195Z,99578.94
2022-09-15T10:35:45.309Z,99590.94
2022-09-15T10:38:50.052Z,99596.47
2022-09-15T10:42:17.036Z,99589.66
2022-09-15T10:45:26.632Z,99589.56
2022-09-15T10:49:10.900Z,99598.84
2022-09-15T10:52:31.619Z,99596.53
2022-09-15T10:55:53.263Z,99585.09
2022-09-15T10:59:29.499Z,99594.69
2022-09-15T11:02:58.562Z,99597.88
2022-09-15T11:06:18.892Z,99599.34
2022-09-15T11:09:44.000Z,99610.19
2022-09-15T11:13:15.886Z,99600.53
2022-09-15T11:16:49.237Z,99594.13
2022-09-15T11:20:35.076Z,99588.69
2022-09-15T11:24:07.559Z,99590.41
2022-09-15T11:27:27.797Z,99590.34
2022-09-15T11:30:37.358Z,99593.31
2022-09-15T11:34:11.841Z,99586.19
2022-09-15T11:37:20.413Z,99592.16
2022-09-15T11:40:34.995Z,99591.03
2022-09-15T11:44:07.539Z,99585.72
2022-09-15T11:47:16.411Z,99602.66
2022-09-15T11:50:32.404Z,99598.03
2022-09-15T11:53:41.011Z,99595.22
2022-09-15T11:56:46.420Z,99608.66
2022-09-15T12:00:26.941Z,99607.91
2022-09-15T12:03:46.897Z,99620.00
2022-09-15T12:06:57.366Z,99617.44
2022-09-15T12:10:04.960Z,99634.16
2022-09-15T12:13:11.031Z,99638.28
2022-09-15T12:16:13.659Z,99654.28
2022-09-15T12:19:22.670Z,99645.91
2022-09-15T12:22:36.671Z,99651.06
2022-09-15T12:26:02.297Z,99643.84
2022-09-15T12:29:26.596Z,99639.44
2022-09-15T12:32:35.245Z,99638.53
2022-09-15T12:35:38.158Z,99634.56
2022-09-15T12:38:40.222Z,99641.88
2022-09-15T12:41:47.997Z,99637.81
2022-09-15T12:45:02.067Z,99629.28
2022-09-15T12:48:20.894Z,99628.59
2022-09-15T12:51:26.360Z,99630.25
2022-09-15T12:54:31.531Z,99622.19
2022-09-15T12:57:36.969Z,99627.03
2022-09-15T13:00:49.959Z,99625.44
2022-09-15T13:04:02.252Z,99625.00
2022-09-15T13:07:16.106Z,99619.34
2022-09-15T13:10:34.678Z,99626.88
2022-09-15T13:13:44.054Z,99616.06
2022-09-15T13:16:59.709Z,99636.16
2022-09-15T13:20:12.080Z,99641.75
2022-09-15T13:23:16.772Z,99663.69
2022-09-15T13:26:24.228Z,99654.38
2022-09-15T13:29:29.960Z,99638.22
2022-09-15T13:32:47.077Z,99629.34
2022-09-15T13:35:52.041Z,99626.47
2022-09-15T13:38:53.614Z,99625.19
2022-09-15T13:42:01.841Z,99626.06
2022-09-15T13:45:37.911Z,99621.00
2022-09-15T13:48:50.340Z,99620.72
2022-09-15T13:52:00.888Z,99612.59
2022-09-15T13:55:10.831Z,99613.88
2022-09-15T14:01:43.123Z,99613.28
2022-09-15T14:04:51.844Z,99611.38
2022-09-15T14:08:30.791Z,99610.34
2022-09-15T14:11:35.503Z,99611.78
2022-09-15T14:14:47.015Z,99600.53
2022-09-15T14:17:48.683Z,99598.78
2022-09-15T14:21:05.453Z,99605.50
2022-09-15T14:24:20.861Z,99595.59
2022-09-15T14:27:32.568Z,99627.28
2022-09-15T14:30:34.750Z,99604.63
2022-09-15T14:33:40.065Z,99620.34
2022-09-15T14:36:42.131Z,99600.81
2022-09-15T14:39:50.572Z,99607.03
2022-09-15T14:42:52.814Z,99595.81
2022-09-15T14:46:02.386Z,99594.94
2022-09-15T14:49:15.397Z,99601.00
2022-09-15T14:52:30.678Z,99591.94
2022-09-15T14:56:07.057Z,99608.47
2022-09-15T14:59:22.902Z,99596.66
2022-09-15T15:02:58.703Z,99594.09
2022-09-15T15:06:28.499Z,99608.19
2022-09-15T15:09:33.552Z,99601.22
2022-09-15T15:12:40.597Z,99606.25
2022-09-15T15:15:43.231Z,99599.25
2022-09-15T15:18:45.068Z,99592.44
2022-09-15T15:21:48.157Z,99594.16
2022-09-15T15:24:52.118Z,99609.06
2022-09-15T15:27:58.340Z,99610.19
2022-09-15T15:31:18.181Z,99618.06
2022-09-15T15:34:24.846Z,99624.28
2022-09-15T15:37:34.510Z,99620.78
2022-09-15T15:40:39.615Z,99620.19
2022-09-15T15:44:08.115Z,99616.56
2022-09-15T15:47:19.041Z,99609.59
2022-09-15T15:50:24.794Z,99610.50
2022-09-15T15:53:27.302Z,99616.38
2022-09-15T15:56:29.040Z,99617.44
2022-09-15T15:59:31.137Z,99610.53
2022-09-15T16:02:32.758Z,99612.75
2022-09-15T16:05:34.812Z,99622.50
2022-09-15T16:08:41.717Z,99601.50
2022-09-15T16:11:43.385Z,99618.53
2022-09-15T16:14:45.213Z,99623.59
2022-09-15T16:17:48.110Z,99619.59
2022-09-15T16:20:49.892Z,99618.84
2022-09-15T16:23:51.855Z,99618.84
2022-09-15T16:26:53.988Z,99629.34
2022-09-15T16:29:55.769Z,99633.28
2022-09-15T16:32:57.676Z,99630.50
2022-09-15T16:36:07.179Z,99627.41
2022-09-15T16:39:09.025Z,99621.66
2022-09-15T16:42:11.138Z,99615.75
2022-09-15T16:45:35.024Z,99613.53
2022-09-15T16:48:42.770Z,99611.47
2022-09-15T16:51:44.389Z,99611.69
2022-09-15T16:54:45.934Z,99619.13
2022-09-15T16:57:47.566Z,99618.84
2022-09-15T17:00:54.417Z,99615.88
2022-09-15T17:03:56.197Z,99615.59
2022-09-15T17:06:57.804Z,99623.28
2022-09-15T17:09:59.634Z,99623.47
2022-09-15T17:13:02.479Z,99622.88
2022-09-15T17:16:04.232Z,99625.16
2022-09-15T17:19:05.911Z,99630.09
2022-09-15T17:22:08.710Z,99636.09
2022-09-15T17:25:30.123Z,99652.56
2022-09-15T17:28:34.307Z,99662.84
2022-09-15T17:31:36.215Z,99663.63
2022-09-15T17:34:38.051Z,99667.66
2022-09-15T17:37:39.893Z,99663.31
2022-09-15T17:40:42.028Z,99659.78
2022-09-15T17:43:43.882Z,99665.31
2022-09-15T17:46:45.662Z,99657.06
2022-09-15T17:49:47.299Z,99667.13
2022-09-15T17:52:49.638Z,99667.28
2022-09-15T17:55:51.528Z,99669.59
2022-09-15T17:58:54.326Z,99688.41
2022-09-15T18:01:56.990Z,99678.09
2022-09-15T18:04:58.719Z,99669.78
2022-09-15T18:08:03.967Z,99669.03
2022-09-15T18:11:07.058Z,99663.16
2022-09-15T18:14:09.610Z,99666.09
2022-09-15T18:17:12.159Z,99663.50
2022-09-15T18:20:16.867Z,99662.69
2022-09-15T18:23:21.124Z,99671.13
2022-09-15T18:26:26.271Z,99675.50
2022-09-15T18:29:28.735Z,99679.06
2022-09-15T18:32:30.284Z,99688.78
2022-09-15T18:35:31.820Z,99682.25
2022-09-15T18:38:34.608Z,99695.09
2022-09-15T18:41:37.659Z,99687.78
2022-09-15T18:44:39.456Z,99695.91
2022-09-15T18:47:42.627Z,99697.72
2022-09-15T18:50:45.063Z,99696.16
2022-09-15T18:53:49.777Z,99696.81
2022-09-15T18:56:53.737Z,99694.88
2022-09-15T18:59:55.475Z,99702.03
2022-09-15T19:03:01.967Z,99697.16
2022-09-15T19:06:04.964Z,99697.50
2022-09-15T19:09:06.459Z,99706.28
2022-09-15T19:12:08.166Z,99704.63
2022-09-15T19:15:12.231Z,99706.59
2022-09-15T19:18:13.940Z,99708.78
2022-09-15T19:21:16.391Z,99702.75
2022-09-15T19:24:18.425Z,99704.00
2022-09-15T19:27:20.196Z,99703.47
2022-09-15T19:30:21.722Z,99708.00
2022-09-15T19:33:23.725Z,99710.44
2022-09-15T19:36:29.242Z,99707.19
2022-09-15T19:39:31.093Z,99707.50
2022-09-15T19:42:32.797Z,99704.66
2022-09-15T19:45:34.422Z,99707.41
2022-09-15T19:48:39.841Z,99713.06
2022-09-15T19:51:44.221Z,99707.88
2022-09-15T19:54:47.574Z,99708.41
2022-09-15T19:57:49.221Z,99708.75
2022-09-15T20:00:55.514Z,99703.22
2022-09-15T20:03:57.308Z,99714.03
2022-09-15T20:06:58.990Z,99709.13
2022-09-15T20:10:01.047Z,99722.38
2022-09-15T20:13:02.789Z,99725.72
2022-09-15T20:16:04.423Z,99727.44
2022-09-15T20:19:06.469Z,99727.75
2022-09-15T20:22:08.227Z,99730.66
2022-09-15T20:25:09.785Z,99734.84
2022-09-15T20:28:11.459Z,99728.34
2022-09-15T20:31:26.302Z,99732.50
2022-09-15T20:34:27.867Z,99736.72
2022-09-15T20:37:31.282Z,99735.47
2022-09-15T20:40:35.731Z,99739.91
2022-09-15T20:43:39.127Z,99736.19
2022-09-15T20:46:41.159Z,99735.38
2022-09-15T20:49:42.839Z,99733.97
2022-09-15T20:52:44.675Z,99725.88
2022-09-15T20:55:52.277Z,99727.97
2022-09-15T20:58:55.654Z,99735.94
2022-09-15T21:01:57.407Z,99726.06
2022-09-15T21:04:59.132Z,99730.50
2022-09-15T21:08:01.523Z,99725.94
2022-09-15T21:11:05.255Z,99731.41
2022-09-15T21:14:07.298Z,99733.19
2022-09-15T21:17:08.908Z,99732.13
2022-09-15T21:20:10.530Z,99733.53
2022-09-15T21:23:12.675Z,99736.59
2022-09-15T21:26:14.135Z,99742.59
2022-09-15T21:29:16.014Z,99750.66
2022-09-15T21:32:17.777Z,99736.34
2022-09-15T21:35:19.285Z,99739.69
2022-09-15T21:38:21.089Z,99745.56
2022-09-15T21:41:25.571Z,99743.16
2022-09-15T21:44:27.245Z,99745.13
2022-09-15T21:47:28.849Z,99738.94
2022-09-15T21:50:30.513Z,99753.09
2022-09-15T21:53:33.951Z,99747.81
2022-09-15T21:56:36.120Z,99756.41
2022-09-15T21:59:37.807Z,99755.22
2022-09-15T22:02:39.688Z,99755.81
2022-09-15T22:05:42.806Z,99756.91
2022-09-15T22:08:44.775Z,99759.78
2022-09-15T22:11:46.368Z,99760.53
2022-09-15T22:14:48.140Z,99753.19
2022-09-15T22:17:50.078Z,99752.50
2022-09-15T22:20:54.313Z,99753.75
2022-09-15T22:23:57.567Z,99762.50
2022-09-15T22:26:59.481Z,99762.50
2022-09-15T22:30:01.029Z,99759.19
2022-09-15T22:33:02.650Z,99761.84
2022-09-15T22:36:06.216Z,99765.91
2022-09-15T22:39:08.017Z,99766.28
2022-09-15T22:42:09.915Z,99764.69
2022-09-15T22:45:11.844Z,99753.03
2022-09-15T22:48:13.749Z,99762.44
2022-09-15T22:51:15.837Z,99761.69
2022-09-15T22:54:17.601Z,99768.13
2022-09-15T22:57:19.339Z,99768.94
2022-09-15T23:00:21.214Z,99761.13
2022-09-15T23:03:22.741Z,99766.28
2022-09-15T23:06:26.389Z,99768.19
2022-09-15T23:09:27.976Z,99763.63
2022-09-15T23:12:30.941Z,99768.13
2022-09-15T23:15:34.227Z,99768.06
2022-09-15T23:18:36.618Z,99774.47
2022-09-15T23:21:38.391Z,99757.72
2022-09-15T23:24:40.078Z,99758.28
2022-09-15T23:27:41.721Z,99754.84
2022-09-15T23:30:43.283Z,99759.91
2022-09-15T23:33:45.497Z,99751.44
2022-09-15T23:36:47.140Z,99756.13
2022-09-15T23:39:48.814Z,99751.06
2022-09-15T23:42:50.400Z,99750.41
2022-09-15T23:45:53.559Z,99750.78
2022-09-15T23:48:55.206Z,99746.31
2022-09-15T23:51:56.753Z,99745.00
2022-09-15T23:54:58.412Z,99752.22
2022-09-15T23:58:00.397Z,99753.59
