createdAt,value
2018-07-24T00:03:43.562Z,20.80
2018-07-24T00:06:14.023Z,20.70
2018-07-24T00:08:43.706Z,20.70
2018-07-24T00:16:12.069Z,20.70
2018-07-24T00:18:41.698Z,20.70
2018-07-24T00:23:40.675Z,20.50
2018-07-24T00:26:10.382Z,20.60
2018-07-24T00:33:39.538Z,20.60
2018-07-24T00:43:37.998Z,20.50
2018-07-24T00:58:57.706Z,20.50
2018-07-24T01:09:09.882Z,20.30
2018-07-24T01:16:38.658Z,20.30
2018-07-24T01:26:37.580Z,20.10
2018-07-24T01:34:06.004Z,20.00
2018-07-24T01:46:33.796Z,19.80
2018-07-24T01:54:02.877Z,19.70
2018-07-24T02:01:31.508Z,19.70
2018-07-24T02:16:27.323Z,19.80
2018-07-24T02:18:56.960Z,19.80
2018-07-24T02:23:55.874Z,19.70
2018-07-24T02:33:53.223Z,19.60
2018-07-24T02:38:52.142Z,19.70
2018-07-24T02:53:48.015Z,19.60
2018-07-24T02:58:46.985Z,19.60
2018-07-24T03:08:44.234Z,19.60
2018-07-24T03:13:43.093Z,19.70
2018-07-24T03:16:12.915Z,19.70
2018-07-24T03:21:11.680Z,19.60
2018-07-24T03:23:41.374Z,19.70
2018-07-24T03:31:09.500Z,19.60
2018-07-24T03:36:08.353Z,19.60
2018-07-24T03:46:06.108Z,19.70
2018-07-24T03:53:34.140Z,19.70
2018-07-24T03:58:33.207Z,19.60
2018-07-24T04:01:02.945Z,19.60
2018-07-24T04:06:01.797Z,19.60
2018-07-24T04:11:00.728Z,19.60
2018-07-24T04:21:17.525Z,19.60
2018-07-24T04:26:19.732Z,19.60
2018-07-24T04:33:48.001Z,19.90
2018-07-24T04:38:46.937Z,20.10
2018-07-24T04:43:46.015Z,20.10
2018-07-24T04:46:15.643Z,20.30
2018-07-24T05:16:07.460Z,21.30
2018-07-24T05:21:06.528Z,21.50
2018-07-24T05:26:05.813Z,21.70
2018-07-24T05:28:35.698Z,21.90
2018-07-24T05:36:03.753Z,22.10
2018-07-24T05:41:04.462Z,22.30
2018-07-24T05:46:03.297Z,22.30
2018-07-24T05:58:31.478Z,22.70
2018-07-24T06:01:02.121Z,22.80
2018-07-24T06:08:30.215Z,23.00
2018-07-24T06:11:00.428Z,23.10
2018-07-24T06:23:27.613Z,23.80
2018-07-24T06:28:26.457Z,23.90
2018-07-24T06:38:26.734Z,24.20
2018-07-24T06:43:25.685Z,24.30
2018-07-24T06:45:55.387Z,24.40
2018-07-24T07:00:51.269Z,24.90
2018-07-24T07:03:20.970Z,25.20
2018-07-24T07:05:50.805Z,25.30
2018-07-24T07:13:21.265Z,25.40
2018-07-24T07:15:51.090Z,25.60
2018-07-24T07:20:50.815Z,25.70
2018-07-24T07:25:50.564Z,26.10
2018-07-24T07:38:18.369Z,26.40
2018-07-24T07:40:48.081Z,26.50
2018-07-24T07:45:46.952Z,26.70
2018-07-24T07:48:16.601Z,26.80
2018-07-24T07:55:44.932Z,27.30
2018-07-24T08:00:44.414Z,27.40
2018-07-24T08:03:14.152Z,27.60
2018-07-24T08:08:13.069Z,27.70
2018-07-24T08:13:13.848Z,28.00
2018-07-24T08:25:49.506Z,28.10
2018-07-24T08:33:17.627Z,28.30
2018-07-24T08:35:47.320Z,28.30
2018-07-24T08:40:46.393Z,28.50
2018-07-24T08:48:16.933Z,28.80
2018-07-24T09:00:43.913Z,29.20
2018-07-24T09:15:39.835Z,29.60
2018-07-24T09:20:38.884Z,29.90
2018-07-24T09:28:07.102Z,30.20
2018-07-24T09:30:36.816Z,30.40
2018-07-24T09:35:35.912Z,30.50
2018-07-24T09:43:04.239Z,30.40
2018-07-24T09:45:34.416Z,30.40
2018-07-24T10:05:34.933Z,31.10
2018-07-24T10:13:03.536Z,31.30
2018-07-24T10:18:02.248Z,31.50
2018-07-24T10:32:59.710Z,32.00
2018-07-24T10:40:28.314Z,32.00
2018-07-24T10:42:58.162Z,32.20
2018-07-24T10:50:26.350Z,32.50
2018-07-24T11:10:21.074Z,33.20
2018-07-24T11:12:50.842Z,33.10
2018-07-24T11:30:17.425Z,34.60
2018-07-24T11:40:19.992Z,35.90
2018-07-24T11:47:49.147Z,37.10
2018-07-24T11:57:46.544Z,37.10
2018-07-24T12:05:15.257Z,36.50
2018-07-24T12:10:14.351Z,36.60
2018-07-24T12:12:44.070Z,36.80
2018-07-24T12:17:43.848Z,37.10
2018-07-24T12:22:42.828Z,38.50
2018-07-24T12:27:41.897Z,39.30
2018-07-24T12:30:11.636Z,39.70
2018-07-24T12:42:39.127Z,38.70
2018-07-24T13:00:04.642Z,40.20
2018-07-24T13:10:01.997Z,41.20
2018-07-24T13:12:31.573Z,40.60
2018-07-24T13:17:30.536Z,40.60
2018-07-24T13:20:00.220Z,41.50
2018-07-24T13:22:29.895Z,41.70
2018-07-24T13:29:58.085Z,41.10
2018-07-24T13:32:27.740Z,41.80
2018-07-24T13:37:26.746Z,42.60
2018-07-24T13:39:56.492Z,43.00
2018-07-24T13:49:53.763Z,43.30
2018-07-24T13:52:23.437Z,42.10
2018-07-24T13:57:22.393Z,41.90
2018-07-24T14:02:21.204Z,43.30
2018-07-24T14:07:20.273Z,43.10
2018-07-24T14:27:15.208Z,41.80
2018-07-24T14:32:14.070Z,40.50
2018-07-24T14:39:42.255Z,38.50
2018-07-24T14:42:11.904Z,38.00
2018-07-24T14:52:09.687Z,36.50
2018-07-24T15:02:07.094Z,36.00
2018-07-24T15:09:35.275Z,35.90
2018-07-24T15:14:34.395Z,35.70
2018-07-24T15:22:03.114Z,35.60
2018-07-24T15:27:02.206Z,35.70
2018-07-24T15:32:01.153Z,35.50
2018-07-24T15:34:31.083Z,35.40
2018-07-24T15:37:01.326Z,35.50
2018-07-24T15:46:59.149Z,35.80
2018-07-24T15:56:56.545Z,37.20
2018-07-24T16:06:55.134Z,36.20
2018-07-24T16:16:52.436Z,35.10
2018-07-24T16:19:22.127Z,34.90
2018-07-24T16:24:20.988Z,34.20
2018-07-24T16:31:49.076Z,33.30
2018-07-24T16:36:47.943Z,32.40
2018-07-24T16:41:46.867Z,32.20
2018-07-24T16:44:16.546Z,32.20
2018-07-24T16:46:46.284Z,32.10
2018-07-24T16:51:45.274Z,32.30
2018-07-24T16:54:15.491Z,32.30
2018-07-24T16:56:45.420Z,32.00
2018-07-24T17:04:13.647Z,31.80
2018-07-24T17:06:43.473Z,31.80
2018-07-24T17:11:42.366Z,31.50
2018-07-24T17:14:12.052Z,31.30
2018-07-24T17:19:11.076Z,31.30
2018-07-24T17:21:40.758Z,31.30
2018-07-24T17:24:10.400Z,31.00
2018-07-24T17:26:40.263Z,30.70
2018-07-24T17:34:08.286Z,29.90
2018-07-24T17:36:38.037Z,29.90
2018-07-24T17:41:37.239Z,30.10
2018-07-24T17:46:36.859Z,30.00
2018-07-24T17:56:34.649Z,29.90
2018-07-24T18:04:02.873Z,29.60
2018-07-24T18:09:01.752Z,29.70
2018-07-24T18:11:32.228Z,29.80
2018-07-24T18:21:29.725Z,29.50
2018-07-24T18:26:28.688Z,29.40
2018-07-24T18:31:27.795Z,29.20
2018-07-24T18:36:26.691Z,29.20
2018-07-24T18:38:56.395Z,29.00
2018-07-24T18:43:55.278Z,28.90
2018-07-24T18:46:24.933Z,28.70
2018-07-24T18:58:51.657Z,28.50
2018-07-24T19:01:21.330Z,28.50
2018-07-24T19:11:20.657Z,28.20
2018-07-24T19:16:19.759Z,27.80
2018-07-24T19:28:47.493Z,27.50
2018-07-24T19:41:15.440Z,27.30
2018-07-24T19:46:14.701Z,27.20
2018-07-24T19:48:44.852Z,27.10
2018-07-24T19:53:44.498Z,27.00
2018-07-24T19:56:14.307Z,27.00
2018-07-24T20:01:13.781Z,26.70
2018-07-24T20:03:44.243Z,26.60
2018-07-24T20:11:12.875Z,26.40
2018-07-24T20:13:43.043Z,26.50
2018-07-24T20:16:12.817Z,26.30
2018-07-24T20:18:42.876Z,25.70
2018-07-24T20:23:42.090Z,24.70
2018-07-24T20:36:08.993Z,24.20
2018-07-24T20:46:06.589Z,24.40
2018-07-24T20:48:36.265Z,24.40
2018-07-24T20:53:35.281Z,24.50
2018-07-24T20:56:05.034Z,24.50
2018-07-24T20:58:34.736Z,24.40
2018-07-24T21:01:04.537Z,24.50
2018-07-24T21:06:03.591Z,24.50
2018-07-24T21:18:30.013Z,24.40
2018-07-24T21:25:58.236Z,24.40
2018-07-24T21:30:57.199Z,24.40
2018-07-24T21:33:26.881Z,24.40
2018-07-24T21:35:56.521Z,24.50
2018-07-24T21:45:53.921Z,24.30
2018-07-24T21:53:22.071Z,24.40
2018-07-24T21:55:51.772Z,24.40
2018-07-24T22:03:25.270Z,24.30
2018-07-24T22:05:54.911Z,24.30
2018-07-24T22:10:53.765Z,24.30
2018-07-24T22:20:51.072Z,24.20
2018-07-24T22:23:20.715Z,24.10
2018-07-24T22:38:16.417Z,23.90
2018-07-24T22:40:46.106Z,23.80
2018-07-24T22:45:45.274Z,23.70
2018-07-24T22:50:44.237Z,23.60
2018-07-24T23:00:41.534Z,23.70
2018-07-24T23:10:38.854Z,23.80
2018-07-24T23:15:37.739Z,23.70
2018-07-24T23:20:36.645Z,23.60
2018-07-24T23:25:35.548Z,23.60
2018-07-24T23:28:05.750Z,23.50
2018-07-24T23:40:32.308Z,23.40
2018-07-24T23:43:01.927Z,23.30
2018-07-24T23:52:59.180Z,23.00
2018-07-24T23:57:57.977Z,23.20
