createdAt,value
2018-11-28T00:02:06.866Z,8.10
2018-11-28T00:04:34.480Z,8.20
2018-11-28T00:07:02.002Z,8.10
2018-11-28T00:09:29.548Z,8.20
2018-11-28T00:11:57.086Z,8.30
2018-11-28T00:14:24.615Z,8.20
2018-11-28T00:16:52.176Z,8.20
2018-11-28T00:19:19.673Z,8.20
2018-11-28T00:21:47.245Z,8.20
2018-11-28T00:24:14.767Z,8.20
2018-11-28T00:26:42.325Z,8.20
2018-11-28T00:29:09.845Z,8.20
2018-11-28T00:31:37.434Z,8.20
2018-11-28T00:34:05.572Z,8.20
2018-11-28T00:36:33.111Z,8.10
2018-11-28T00:39:00.658Z,8.20
2018-11-28T00:41:28.184Z,8.10
2018-11-28T00:43:55.690Z,8.10
2018-11-28T00:46:23.267Z,8.10
2018-11-28T00:48:50.792Z,8.20
2018-11-28T00:51:18.348Z,8.20
2018-11-28T00:53:45.875Z,8.20
2018-11-28T00:56:13.462Z,8.20
2018-11-28T00:58:41.007Z,8.10
2018-11-28T01:01:08.580Z,8.10
2018-11-28T01:03:36.104Z,8.20
2018-11-28T01:06:03.826Z,8.20
2018-11-28T01:08:31.360Z,8.20
2018-11-28T01:10:58.904Z,8.20
2018-11-28T01:13:26.436Z,8.20
2018-11-28T01:15:54.038Z,8.20
2018-11-28T01:18:21.588Z,8.20
2018-11-28T01:20:49.162Z,8.20
2018-11-28T01:23:16.712Z,8.20
2018-11-28T01:25:44.266Z,8.20
2018-11-28T01:28:11.778Z,8.20
2018-11-28T01:30:39.344Z,8.20
2018-11-28T01:33:06.885Z,8.20
2018-11-28T01:35:34.445Z,8.10
2018-11-28T01:38:08.602Z,8.10
2018-11-28T01:40:36.194Z,8.10
2018-11-28T01:43:03.756Z,8.00
2018-11-28T01:45:31.270Z,8.00
2018-11-28T01:47:58.826Z,8.10
2018-11-28T01:50:26.413Z,8.10
2018-11-28T01:52:53.954Z,8.00
2018-11-28T01:55:22.135Z,8.10
2018-11-28T01:57:49.755Z,8.10
2018-11-28T02:00:26.864Z,8.10
2018-11-28T02:03:02.005Z,8.10
2018-11-28T02:05:29.566Z,8.10
2018-11-28T02:07:57.158Z,8.10
2018-11-28T02:10:24.751Z,8.10
2018-11-28T02:12:52.998Z,8.10
2018-11-28T02:15:23.886Z,8.10
2018-11-28T02:17:51.448Z,8.10
2018-11-28T02:20:19.054Z,8.10
2018-11-28T02:22:46.636Z,8.10
2018-11-28T02:25:15.066Z,8.10
2018-11-28T02:27:42.728Z,8.10
2018-11-28T02:30:11.533Z,8.00
2018-11-28T02:32:39.226Z,8.00
2018-11-28T02:35:08.383Z,8.00
2018-11-28T02:37:35.965Z,8.10
2018-11-28T02:40:03.982Z,8.10
2018-11-28T02:42:31.517Z,8.10
2018-11-28T02:44:59.066Z,8.10
2018-11-28T02:47:26.625Z,8.10
2018-11-28T02:49:54.178Z,8.10
2018-11-28T02:52:21.712Z,8.10
2018-11-28T02:54:49.265Z,8.10
2018-11-28T02:57:16.822Z,8.10
2018-11-28T02:59:44.349Z,8.00
2018-11-28T03:02:11.915Z,7.90
2018-11-28T03:04:39.465Z,7.90
2018-11-28T03:07:07.113Z,7.90
2018-11-28T03:09:34.722Z,7.90
2018-11-28T03:12:02.272Z,7.80
2018-11-28T03:14:29.867Z,7.80
2018-11-28T03:16:57.419Z,7.80
2018-11-28T03:19:24.984Z,7.80
2018-11-28T03:21:52.494Z,7.90
2018-11-28T03:24:20.047Z,8.00
2018-11-28T03:26:47.621Z,8.10
2018-11-28T03:29:15.193Z,8.10
2018-11-28T03:31:42.726Z,8.10
2018-11-28T03:34:10.261Z,8.00
2018-11-28T03:36:37.961Z,8.00
2018-11-28T03:39:08.022Z,8.10
2018-11-28T03:41:35.585Z,8.10
2018-11-28T03:44:03.201Z,8.10
2018-11-28T03:46:30.845Z,8.10
2018-11-28T03:48:58.389Z,8.10
2018-11-28T03:51:25.987Z,8.10
2018-11-28T03:54:00.093Z,8.10
2018-11-28T03:56:27.658Z,8.10
2018-11-28T03:58:55.247Z,8.10
2018-11-28T04:01:22.786Z,8.10
2018-11-28T04:03:50.335Z,8.10
2018-11-28T04:06:17.870Z,8.10
2018-11-28T04:08:45.405Z,8.10
2018-11-28T04:11:12.933Z,8.20
2018-11-28T04:13:40.561Z,8.20
2018-11-28T04:16:08.117Z,8.20
2018-11-28T04:18:35.702Z,8.20
2018-11-28T04:21:03.256Z,8.20
2018-11-28T04:23:30.776Z,8.10
2018-11-28T04:25:58.334Z,8.20
2018-11-28T04:28:25.896Z,8.20
2018-11-28T04:30:53.472Z,8.20
2018-11-28T04:33:21.016Z,8.10
2018-11-28T04:35:48.610Z,8.10
2018-11-28T04:38:16.172Z,8.10
2018-11-28T04:40:43.786Z,8.10
2018-11-28T04:43:11.335Z,8.10
2018-11-28T04:45:38.900Z,8.10
2018-11-28T04:48:06.566Z,8.00
2018-11-28T04:50:34.148Z,8.00
2018-11-28T04:53:01.707Z,8.10
2018-11-28T04:55:29.262Z,7.90
2018-11-28T04:57:56.794Z,7.90
2018-11-28T05:00:25.002Z,7.90
2018-11-28T05:02:54.811Z,8.00
2018-11-28T05:05:22.386Z,8.00
2018-11-28T05:07:51.002Z,7.70
2018-11-28T05:10:21.282Z,7.50
2018-11-28T05:12:49.246Z,7.40
2018-11-28T05:15:18.622Z,7.40
2018-11-28T05:17:48.943Z,7.20
2018-11-28T05:20:17.598Z,7.00
2018-11-28T05:22:45.193Z,6.90
2018-11-28T05:25:15.728Z,7.10
2018-11-28T05:27:43.368Z,7.20
2018-11-28T05:30:13.021Z,7.10
2018-11-28T05:32:40.734Z,7.20
2018-11-28T05:35:12.648Z,7.30
2018-11-28T05:37:40.281Z,7.30
2018-11-28T05:40:09.288Z,7.50
2018-11-28T05:42:37.042Z,7.50
2018-11-28T05:45:06.659Z,7.60
2018-11-28T05:47:34.252Z,7.70
2018-11-28T05:50:01.905Z,7.70
2018-11-28T05:52:29.447Z,7.90
2018-11-28T05:54:57.037Z,7.90
2018-11-28T05:57:24.604Z,7.90
2018-11-28T05:59:52.180Z,7.90
2018-11-28T06:02:19.716Z,7.90
2018-11-28T06:04:47.269Z,7.90
2018-11-28T06:07:14.810Z,7.90
2018-11-28T06:09:42.351Z,7.80
2018-11-28T06:12:09.943Z,7.80
2018-11-28T06:17:11.771Z,7.80
2018-11-28T06:19:39.319Z,7.80
2018-11-28T06:22:06.878Z,7.80
2018-11-28T06:24:34.425Z,7.80
2018-11-28T06:27:02.008Z,7.80
2018-11-28T06:29:29.551Z,7.80
2018-11-28T06:31:57.125Z,7.80
2018-11-28T06:34:24.762Z,7.70
2018-11-28T06:36:52.305Z,7.80
2018-11-28T06:39:19.845Z,7.70
2018-11-28T06:41:47.421Z,7.70
2018-11-28T06:44:14.976Z,7.60
2018-11-28T06:46:42.546Z,7.70
2018-11-28T06:49:10.124Z,7.80
2018-11-28T06:51:37.759Z,7.80
2018-11-28T06:54:05.401Z,7.70
2018-11-28T06:56:32.996Z,7.80
2018-11-28T06:59:00.623Z,7.50
2018-11-28T07:01:28.250Z,7.20
2018-11-28T07:03:55.764Z,7.00
2018-11-28T07:06:23.459Z,7.00
2018-11-28T07:08:51.094Z,6.80
2018-11-28T07:11:18.658Z,6.80
2018-11-28T07:13:46.239Z,6.70
2018-11-28T07:16:13.824Z,6.60
2018-11-28T07:18:52.874Z,6.40
2018-11-28T07:21:20.502Z,6.20
2018-11-28T07:23:48.111Z,6.20
2018-11-28T07:26:15.759Z,6.20
2018-11-28T07:28:43.392Z,6.30
2018-11-28T07:31:11.015Z,6.30
2018-11-28T07:33:38.805Z,6.40
2018-11-28T07:36:06.450Z,6.20
2018-11-28T07:38:34.125Z,6.10
2018-11-28T07:41:01.681Z,6.30
2018-11-28T07:43:29.325Z,6.50
2018-11-28T07:45:56.964Z,6.50
2018-11-28T07:48:24.591Z,6.50
2018-11-28T07:50:52.181Z,6.60
2018-11-28T07:53:19.780Z,6.80
2018-11-28T07:55:47.336Z,6.80
2018-11-28T07:58:14.897Z,6.90
2018-11-28T08:00:42.527Z,6.80
2018-11-28T08:03:10.160Z,6.80
2018-11-28T08:05:38.227Z,7.00
2018-11-28T08:08:09.877Z,7.20
2018-11-28T08:10:37.562Z,7.30
2018-11-28T08:13:05.698Z,7.30
2018-11-28T08:15:33.284Z,7.40
2018-11-28T08:18:00.848Z,7.40
2018-11-28T08:20:28.408Z,7.50
2018-11-28T08:22:55.948Z,7.50
2018-11-28T08:25:27.651Z,7.60
2018-11-28T08:27:51.104Z,7.60
2018-11-28T08:30:22.665Z,7.50
2018-11-28T08:32:50.358Z,7.50
2018-11-28T08:35:17.959Z,7.40
2018-11-28T08:37:45.585Z,7.40
2018-11-28T08:40:17.077Z,7.40
2018-11-28T08:42:44.680Z,7.60
2018-11-28T08:45:15.165Z,7.70
2018-11-28T08:47:43.222Z,7.70
2018-11-28T08:50:14.022Z,7.60
2018-11-28T08:52:41.705Z,7.60
2018-11-28T08:55:10.638Z,7.80
2018-11-28T08:57:38.241Z,7.70
2018-11-28T09:00:12.284Z,7.70
2018-11-28T09:02:39.897Z,7.60
2018-11-28T09:05:08.437Z,7.60
2018-11-28T09:07:36.003Z,7.80
2018-11-28T09:10:05.157Z,7.90
2018-11-28T09:12:32.735Z,8.00
2018-11-28T09:15:00.286Z,8.00
2018-11-28T09:17:27.825Z,8.30
2018-11-28T09:19:55.361Z,8.30
2018-11-28T09:22:22.973Z,8.20
2018-11-28T09:24:50.574Z,8.10
2018-11-28T09:27:18.152Z,7.90
2018-11-28T09:29:45.757Z,7.80
2018-11-28T09:32:13.307Z,7.80
2018-11-28T09:34:40.880Z,7.90
2018-11-28T09:37:08.457Z,7.90
2018-11-28T09:39:36.054Z,8.20
2018-11-28T09:42:03.754Z,8.50
2018-11-28T09:44:31.373Z,8.50
2018-11-28T09:46:58.949Z,8.50
2018-11-28T09:49:26.531Z,8.50
2018-11-28T09:51:54.125Z,8.30
2018-11-28T09:54:21.752Z,8.30
2018-11-28T09:56:49.410Z,8.30
2018-11-28T09:59:17.021Z,8.50
2018-11-28T10:01:44.573Z,8.60
2018-11-28T10:04:12.215Z,8.70
2018-11-28T10:06:39.789Z,8.90
2018-11-28T10:09:08.374Z,9.00
2018-11-28T10:11:36.004Z,9.10
2018-11-28T10:14:03.695Z,9.30
2018-11-28T10:16:31.224Z,9.40
2018-11-28T10:18:58.762Z,9.40
2018-11-28T10:21:26.343Z,9.40
2018-11-28T10:23:53.937Z,9.40
2018-11-28T10:26:21.477Z,9.30
2018-11-28T10:28:49.040Z,9.20
2018-11-28T10:31:16.552Z,9.40
2018-11-28T10:33:44.182Z,9.50
2018-11-28T10:36:11.708Z,9.40
2018-11-28T10:38:39.268Z,9.40
2018-11-28T10:41:06.802Z,9.50
2018-11-28T10:43:34.465Z,9.40
2018-11-28T10:46:02.056Z,9.40
2018-11-28T10:48:29.650Z,9.30
2018-11-28T10:50:57.245Z,9.30
2018-11-28T10:53:24.777Z,9.30
2018-11-28T10:55:52.346Z,9.10
2018-11-28T10:58:19.982Z,9.10
2018-11-28T11:00:53.877Z,9.00
2018-11-28T11:05:33.024Z,9.00
2018-11-28T11:08:06.295Z,9.00
2018-11-28T11:10:39.546Z,8.80
2018-11-28T11:13:12.766Z,9.00
2018-11-28T11:15:40.449Z,9.30
2018-11-28T11:18:10.737Z,9.40
2018-11-28T11:20:37.082Z,9.70
2018-11-28T11:23:06.124Z,9.90
2018-11-28T11:25:33.422Z,9.80
2018-11-28T11:28:01.038Z,9.70
2018-11-28T11:30:28.709Z,10.00
2018-11-28T11:32:56.281Z,10.00
2018-11-28T11:35:23.839Z,9.90
2018-11-28T11:37:51.435Z,9.80
2018-11-28T11:40:19.052Z,9.90
2018-11-28T11:42:46.608Z,9.90
2018-11-28T11:45:14.969Z,9.80
2018-11-28T11:47:42.692Z,9.70
2018-11-28T11:50:12.770Z,9.60
2018-11-28T11:52:40.529Z,9.50
2018-11-28T11:55:09.654Z,9.40
2018-11-28T11:57:37.265Z,9.60
2018-11-28T12:00:09.053Z,9.80
2018-11-28T12:02:36.649Z,9.90
2018-11-28T12:05:05.765Z,9.90
2018-11-28T12:07:33.307Z,9.90
2018-11-28T12:10:01.703Z,9.80
2018-11-28T12:12:29.758Z,9.80
2018-11-28T12:14:57.363Z,9.90
2018-11-28T12:17:24.986Z,9.90
2018-11-28T12:19:52.549Z,9.70
2018-11-28T12:22:20.168Z,9.80
2018-11-28T12:24:47.746Z,9.70
2018-11-28T12:27:15.378Z,9.80
2018-11-28T12:29:43.439Z,9.70
2018-11-28T12:32:10.597Z,9.80
2018-11-28T12:37:12.571Z,10.30
2018-11-28T12:39:40.139Z,9.90
2018-11-28T12:42:07.739Z,9.80
2018-11-28T12:44:35.340Z,9.80
2018-11-28T12:47:03.003Z,9.50
2018-11-28T12:49:30.603Z,9.40
2018-11-28T12:51:58.164Z,9.30
2018-11-28T12:54:25.719Z,9.30
2018-11-28T12:56:53.295Z,9.50
2018-11-28T12:59:20.882Z,9.50
2018-11-28T13:01:48.453Z,9.40
2018-11-28T13:04:16.094Z,9.50
2018-11-28T13:06:43.768Z,9.40
2018-11-28T13:09:11.359Z,9.40
2018-11-28T13:11:38.947Z,9.40
2018-11-28T13:14:06.603Z,9.40
2018-11-28T13:16:34.166Z,9.40
2018-11-28T13:19:01.771Z,9.50
2018-11-28T13:21:29.387Z,9.20
2018-11-28T13:23:56.922Z,8.90
2018-11-28T13:26:24.523Z,8.70
2018-11-28T13:28:52.115Z,8.70
2018-11-28T13:31:19.734Z,8.50
2018-11-28T13:33:47.326Z,8.50
2018-11-28T13:36:14.919Z,8.40
2018-11-28T13:38:42.534Z,8.40
2018-11-28T13:41:10.156Z,8.30
2018-11-28T13:43:37.691Z,8.30
2018-11-28T13:46:07.261Z,8.20
2018-11-28T13:48:33.235Z,8.10
2018-11-28T13:51:00.834Z,8.10
2018-11-28T13:53:28.385Z,8.20
2018-11-28T13:58:24.912Z,7.60
2018-11-28T14:00:52.510Z,7.40
2018-11-28T14:03:20.207Z,7.30
2018-11-28T14:05:47.807Z,7.20
2018-11-28T14:08:15.443Z,7.20
2018-11-28T14:10:43.053Z,7.30
2018-11-28T14:13:10.688Z,7.40
2018-11-28T14:15:38.335Z,7.50
2018-11-28T14:18:08.889Z,7.60
2018-11-28T14:20:36.453Z,7.70
2018-11-28T14:23:04.203Z,7.60
2018-11-28T14:25:31.913Z,7.40
2018-11-28T14:27:59.585Z,7.50
2018-11-28T14:30:27.219Z,7.50
2018-11-28T14:32:54.828Z,7.50
2018-11-28T14:35:22.719Z,7.40
2018-11-28T14:37:50.424Z,7.60
2018-11-28T14:40:19.831Z,7.70
2018-11-28T14:42:48.652Z,7.70
2018-11-28T14:45:17.142Z,7.60
2018-11-28T14:47:45.179Z,7.40
2018-11-28T14:50:17.936Z,7.20
2018-11-28T14:52:45.663Z,7.20
2018-11-28T14:55:15.371Z,7.30
2018-11-28T14:57:43.022Z,7.10
2018-11-28T15:00:21.802Z,7.20
2018-11-28T15:02:52.563Z,7.20
2018-11-28T15:05:42.794Z,7.20
2018-11-28T15:08:12.885Z,7.40
2018-11-28T15:11:15.992Z,7.30
2018-11-28T15:13:43.871Z,7.00
2018-11-28T15:16:11.575Z,6.90
2018-11-28T15:18:39.312Z,7.10
2018-11-28T15:21:08.197Z,7.30
2018-11-28T15:23:36.069Z,7.40
2018-11-28T15:26:03.832Z,7.10
2018-11-28T15:28:31.402Z,7.20
2018-11-28T15:30:59.038Z,7.20
2018-11-28T15:33:26.719Z,7.40
2018-11-28T15:35:54.411Z,7.60
2018-11-28T15:38:22.083Z,7.50
2018-11-28T15:40:49.817Z,7.50
2018-11-28T15:43:17.456Z,7.50
2018-11-28T15:45:45.155Z,7.60
2018-11-28T15:48:12.769Z,7.60
2018-11-28T15:50:40.424Z,7.40
2018-11-28T15:53:08.064Z,7.30
2018-11-28T15:55:35.929Z,7.30
2018-11-28T15:58:03.734Z,7.20
2018-11-28T16:00:31.403Z,7.10
2018-11-28T16:02:59.117Z,7.00
2018-11-28T16:05:26.848Z,7.10
2018-11-28T16:07:54.620Z,7.10
2018-11-28T16:10:28.016Z,7.10
2018-11-28T16:12:55.681Z,7.20
2018-11-28T16:15:25.768Z,7.30
2018-11-28T16:17:53.509Z,7.40
2018-11-28T16:20:21.272Z,7.10
2018-11-28T16:22:49.076Z,7.00
2018-11-28T16:25:16.831Z,6.90
2018-11-28T16:27:44.512Z,6.90
2018-11-28T16:30:13.376Z,7.00
2018-11-28T16:32:41.856Z,7.00
2018-11-28T16:35:11.161Z,7.00
2018-11-28T16:37:39.483Z,7.10
2018-11-28T16:40:11.999Z,7.10
2018-11-28T16:42:39.767Z,7.10
2018-11-28T16:45:12.118Z,6.90
2018-11-28T16:47:39.824Z,7.10
2018-11-28T16:50:08.420Z,7.10
2018-11-28T16:52:36.128Z,7.10
2018-11-28T16:55:04.056Z,7.10
2018-11-28T16:57:31.823Z,7.00
2018-11-28T16:59:59.489Z,7.00
2018-11-28T17:02:27.150Z,7.00
2018-11-28T17:04:54.843Z,6.90
2018-11-28T17:07:22.955Z,6.80
2018-11-28T17:09:50.686Z,6.80
2018-11-28T17:12:18.323Z,6.80
2018-11-28T17:14:45.989Z,7.00
2018-11-28T17:17:13.606Z,7.00
2018-11-28T17:19:41.242Z,6.80
2018-11-28T17:22:08.873Z,6.60
2018-11-28T17:24:36.514Z,6.50
2018-11-28T17:27:04.119Z,6.60
2018-11-28T17:29:31.776Z,6.70
2018-11-28T17:31:59.436Z,6.80
2018-11-28T17:34:27.112Z,6.80
2018-11-28T17:36:54.739Z,6.70
2018-11-28T17:39:22.423Z,6.60
2018-11-28T17:41:50.146Z,6.50
2018-11-28T17:44:17.827Z,6.70
2018-11-28T17:46:45.513Z,6.80
2018-11-28T17:49:13.183Z,6.70
2018-11-28T17:51:40.810Z,6.50
2018-11-28T17:54:08.446Z,6.40
2018-11-28T17:56:36.130Z,6.40
2018-11-28T17:59:03.925Z,6.30
2018-11-28T18:01:31.592Z,6.30
2018-11-28T18:03:59.392Z,6.20
2018-11-28T18:06:27.096Z,6.00
2018-11-28T18:08:54.734Z,6.00
2018-11-28T18:11:22.404Z,5.90
2018-11-28T18:13:50.095Z,6.00
2018-11-28T18:16:17.819Z,6.00
2018-11-28T18:18:45.526Z,5.90
2018-11-28T18:21:13.258Z,6.00
2018-11-28T18:23:42.182Z,6.20
2018-11-28T18:26:11.571Z,6.20
2018-11-28T18:28:39.316Z,6.10
2018-11-28T18:31:06.974Z,6.00
2018-11-28T18:33:34.709Z,6.10
2018-11-28T18:36:02.441Z,6.00
2018-11-28T18:38:30.155Z,6.00
2018-11-28T18:40:58.088Z,6.00
2018-11-28T18:43:26.539Z,6.00
2018-11-28T18:45:54.586Z,5.80
2018-11-28T18:48:22.467Z,6.00
2018-11-28T18:50:50.259Z,6.20
2018-11-28T18:53:18.102Z,6.30
2018-11-28T18:55:45.865Z,6.50
2018-11-28T18:58:14.106Z,6.70
2018-11-28T19:00:42.002Z,6.70
2018-11-28T19:03:10.739Z,6.90
2018-11-28T19:05:38.603Z,7.00
2018-11-28T19:08:07.649Z,6.90
2018-11-28T19:10:35.583Z,7.00
2018-11-28T19:13:03.490Z,7.00
2018-11-28T19:15:31.328Z,7.10
2018-11-28T19:17:59.388Z,7.10
2018-11-28T19:20:27.226Z,7.00
2018-11-28T19:22:56.051Z,7.00
2018-11-28T19:25:25.689Z,7.00
2018-11-28T19:27:53.698Z,7.00
2018-11-28T19:30:32.013Z,6.90
2018-11-28T19:32:59.871Z,6.80
2018-11-28T19:35:27.815Z,6.90
2018-11-28T19:37:55.654Z,7.00
2018-11-28T19:40:31.768Z,7.10
2018-11-28T19:42:59.762Z,7.00
2018-11-28T19:45:27.711Z,7.10
2018-11-28T19:47:55.720Z,7.10
2018-11-28T19:50:27.033Z,7.00
2018-11-28T19:52:55.259Z,7.00
2018-11-28T20:01:28.471Z,6.80
2018-11-28T21:14:03.731Z,6.70
2018-11-28T21:16:31.995Z,6.70
2018-11-28T21:19:01.279Z,6.80
2018-11-28T21:21:29.267Z,6.90
2018-11-28T21:23:57.157Z,6.90
2018-11-28T21:32:24.332Z,6.90
2018-11-28T21:34:53.489Z,6.90
2018-11-28T21:37:23.246Z,7.00
2018-11-28T21:39:58.830Z,7.10
2018-11-28T21:42:28.377Z,7.10
2018-11-28T21:44:57.826Z,7.10
2018-11-28T21:47:26.733Z,7.20
2018-11-28T21:49:55.678Z,7.10
2018-11-28T21:52:26.156Z,7.00
2018-11-28T21:54:54.101Z,7.10
2018-11-28T21:57:22.501Z,7.10
2018-11-28T21:59:51.055Z,7.10
2018-11-28T22:23:48.213Z,6.60
2018-11-28T22:26:16.137Z,6.80
2018-11-28T22:31:47.325Z,7.10
2018-11-28T23:08:43.953Z,6.50
2018-11-28T23:11:14.795Z,6.60
2018-11-28T23:13:43.241Z,6.70
2018-11-28T23:16:12.928Z,6.80
2018-11-28T23:30:52.126Z,7.00
2018-11-28T23:33:19.787Z,7.10
2018-11-28T23:35:47.447Z,7.00
2018-11-28T23:38:15.083Z,6.90
2018-11-28T23:40:42.706Z,7.00
2018-11-28T23:43:10.331Z,7.00
2018-11-28T23:45:37.928Z,7.10
2018-11-28T23:48:05.546Z,7.00
2018-11-28T23:50:33.251Z,6.90
2018-11-28T23:53:00.894Z,6.90
2018-11-28T23:55:29.702Z,6.90
2018-11-28T23:57:57.340Z,7.00
