createdAt,value
2023-01-17T00:01:28.976Z,36.65
2023-01-17T00:04:35.635Z,37.93
2023-01-17T00:07:31.556Z,37.70
2023-01-17T00:10:02.695Z,38.70
2023-01-17T00:12:33.424Z,38.78
2023-01-17T00:15:08.544Z,38.35
2023-01-17T00:17:41.224Z,39.75
2023-01-17T00:20:31.953Z,37.40
2023-01-17T00:23:24.685Z,37.30
2023-01-17T00:26:03.674Z,37.50
2023-01-17T00:28:40.116Z,36.90
2023-01-17T00:31:26.733Z,35.80
2023-01-17T00:34:09.657Z,36.20
2023-01-17T00:36:38.555Z,36.10
2023-01-17T00:39:12.166Z,36.05
2023-01-17T00:42:08.696Z,35.15
2023-01-17T00:45:14.182Z,37.05
2023-01-17T00:48:21.166Z,34.13
2023-01-17T00:51:31.135Z,34.30
2023-01-17T00:54:24.374Z,34.80
2023-01-17T00:57:12.627Z,35.17
2023-01-17T01:00:19.828Z,36.15
2023-01-17T01:03:34.693Z,35.50
2023-01-17T01:06:45.972Z,35.45
2023-01-17T01:09:39.152Z,34.85
2023-01-17T01:12:34.930Z,35.65
2023-01-17T01:15:27.103Z,34.90
2023-01-17T01:18:22.134Z,36.63
2023-01-17T01:21:09.812Z,35.05
2023-01-17T01:23:58.710Z,34.60
2023-01-17T01:26:47.287Z,32.30
2023-01-17T01:29:36.395Z,33.05
2023-01-17T01:32:31.813Z,34.15
2023-01-17T01:35:02.546Z,33.75
2023-01-17T01:37:33.056Z,33.90
2023-01-17T01:40:14.025Z,34.55
2023-01-17T01:42:49.539Z,32.67
2023-01-17T01:45:21.009Z,31.15
2023-01-17T01:47:55.262Z,32.30
2023-01-17T01:54:20.241Z,31.10
2023-01-17T01:57:22.809Z,33.58
2023-01-17T02:00:30.954Z,31.45
2023-01-17T02:03:22.072Z,31.95
2023-01-17T02:06:05.539Z,34.53
2023-01-17T02:09:04.715Z,33.10
2023-01-17T02:12:33.791Z,33.87
2023-01-17T02:21:46.960Z,34.80
2023-01-17T02:28:41.212Z,38.63
2023-01-17T02:31:37.466Z,41.03
2023-01-17T02:34:36.114Z,41.80
2023-01-17T02:37:31.717Z,40.35
2023-01-17T02:43:50.904Z,37.27
2023-01-17T02:46:58.270Z,36.00
2023-01-17T02:49:51.079Z,37.53
2023-01-17T03:14:45.349Z,33.58
2023-01-17T03:26:01.748Z,32.45
2023-01-17T03:29:22.749Z,32.75
2023-01-17T03:33:00.968Z,32.55
2023-01-17T03:36:44.274Z,32.35
2023-01-17T03:43:39.366Z,31.65
2023-01-17T03:46:56.231Z,33.23
2023-01-17T03:50:01.216Z,34.92
2023-01-17T03:56:08.583Z,33.80
2023-01-17T04:02:44.461Z,37.55
2023-01-17T04:05:53.937Z,38.55
2023-01-17T04:12:17.370Z,35.80
2023-01-17T04:18:45.116Z,36.25
2023-01-17T04:22:02.221Z,35.75
2023-01-17T04:25:01.033Z,36.73
2023-01-17T04:31:42.262Z,37.95
2023-01-17T04:34:31.275Z,36.55
2023-01-17T05:31:47.912Z,33.13
2023-01-17T05:36:37.012Z,33.05
2023-01-17T05:37:44.391Z,32.00
2023-01-17T05:44:05.030Z,32.40
2023-01-17T05:49:25.909Z,32.95
2023-01-17T05:51:57.426Z,33.40
2023-01-17T05:54:33.354Z,35.60
2023-01-17T05:57:20.965Z,34.90
2023-01-17T05:59:58.370Z,33.45
2023-01-17T06:02:39.805Z,34.55
2023-01-17T06:05:19.395Z,33.10
2023-01-17T06:07:51.809Z,36.80
2023-01-17T06:10:22.086Z,35.65
2023-01-17T06:13:01.686Z,38.13
2023-01-17T06:15:31.394Z,36.30
2023-01-17T06:18:07.000Z,34.45
2023-01-17T06:20:40.873Z,37.10
2023-01-17T06:23:12.326Z,35.80
2023-01-17T06:25:50.410Z,36.23
2023-01-17T06:28:31.487Z,40.10
2023-01-17T06:31:10.120Z,37.90
2023-01-17T06:33:39.632Z,39.13
2023-01-17T06:36:12.520Z,39.00
2023-01-17T06:38:44.695Z,40.17
2023-01-17T06:41:26.678Z,39.20
2023-01-17T06:43:58.222Z,38.03
2023-01-17T06:46:27.964Z,40.10
2023-01-17T06:49:18.895Z,38.10
2023-01-17T06:51:48.541Z,37.95
2023-01-17T06:54:19.806Z,38.30
2023-01-17T06:56:55.864Z,37.35
2023-01-17T06:59:43.055Z,37.53
2023-01-17T07:02:15.156Z,35.90
2023-01-17T07:04:45.922Z,38.40
2023-01-17T07:07:15.768Z,37.35
2023-01-17T07:09:52.177Z,37.00
2023-01-17T07:12:29.134Z,35.60
2023-01-17T07:15:01.949Z,35.10
2023-01-17T07:17:32.459Z,38.40
2023-01-17T07:20:09.480Z,38.05
2023-01-17T07:22:47.536Z,37.10
2023-01-17T07:25:19.992Z,35.95
2023-01-17T07:27:52.810Z,39.55
2023-01-17T07:30:23.945Z,40.67
2023-01-17T07:33:05.522Z,39.70
2023-01-17T07:35:36.226Z,41.30
2023-01-17T07:38:13.612Z,40.00
2023-01-17T07:40:44.198Z,39.65
2023-01-17T07:43:17.497Z,38.00
2023-01-17T07:45:50.117Z,38.40
2023-01-17T07:48:20.787Z,38.25
2023-01-17T07:50:57.429Z,36.80
2023-01-17T07:53:32.175Z,35.40
2023-01-17T07:56:02.501Z,33.63
2023-01-17T07:58:35.093Z,34.63
2023-01-17T08:01:06.418Z,35.40
2023-01-17T08:03:39.302Z,34.63
2023-01-17T08:06:15.582Z,34.45
2023-01-17T08:08:46.305Z,36.50
2023-01-17T08:11:15.701Z,34.80
2023-01-17T08:13:45.425Z,34.27
2023-01-17T08:16:19.809Z,34.10
2023-01-17T08:18:49.082Z,34.20
2023-01-17T08:21:18.461Z,35.33
2023-01-17T08:23:48.629Z,34.90
2023-01-17T08:26:22.704Z,35.75
2023-01-17T08:28:55.812Z,35.83
2023-01-17T08:31:25.174Z,35.30
2023-01-17T08:33:59.932Z,36.00
2023-01-17T08:36:30.627Z,36.53
2023-01-17T08:39:01.696Z,35.80
2023-01-17T08:41:32.238Z,35.13
2023-01-17T08:44:03.957Z,33.75
2023-01-17T08:46:33.243Z,33.13
2023-01-17T08:49:02.668Z,34.70
2023-01-17T08:51:32.484Z,32.93
2023-01-17T08:54:01.930Z,33.80
2023-01-17T08:56:31.296Z,35.05
2023-01-17T08:59:02.433Z,34.83
2023-01-17T09:01:41.242Z,34.45
2023-01-17T09:04:12.080Z,33.30
2023-01-17T09:06:43.642Z,34.57
2023-01-17T09:09:13.346Z,35.55
2023-01-17T09:11:44.476Z,34.40
2023-01-17T09:14:17.676Z,33.67
2023-01-17T09:16:50.118Z,33.47
2023-01-17T09:19:19.514Z,35.28
2023-01-17T09:21:50.350Z,33.87
2023-01-17T09:24:19.815Z,33.40
2023-01-17T09:26:49.166Z,35.35
2023-01-17T09:29:19.611Z,35.60
2023-01-17T09:31:50.596Z,35.60
2023-01-17T09:34:20.671Z,35.83
2023-01-17T09:36:51.884Z,36.70
2023-01-17T09:39:22.507Z,37.20
2023-01-17T09:41:58.165Z,36.33
2023-01-17T09:44:35.533Z,34.33
2023-01-17T09:47:17.630Z,34.20
2023-01-17T09:49:47.209Z,31.97
2023-01-17T09:52:18.706Z,32.10
2023-01-17T09:54:48.361Z,34.20
2023-01-17T09:57:26.315Z,31.80
2023-01-17T10:00:03.469Z,31.60
2023-01-17T10:02:55.915Z,31.93
2023-01-17T10:05:39.635Z,31.23
2023-01-17T10:08:15.126Z,30.32
2023-01-17T10:10:47.256Z,29.67
2023-01-17T10:13:31.741Z,30.62
2023-01-17T10:16:09.143Z,28.62
2023-01-17T10:18:51.995Z,28.95
2023-01-17T10:21:26.683Z,28.73
2023-01-17T10:24:15.789Z,29.02
2023-01-17T10:26:46.330Z,28.32
2023-01-17T10:29:19.985Z,30.20
2023-01-17T10:31:53.689Z,30.25
2023-01-17T10:34:26.150Z,30.60
2023-01-17T10:37:03.819Z,30.32
2023-01-17T10:39:35.995Z,32.30
2023-01-17T10:42:14.640Z,32.10
2023-01-17T10:44:54.842Z,33.10
2023-01-17T10:47:28.222Z,34.27
2023-01-17T10:50:03.203Z,32.65
2023-01-17T10:52:43.234Z,31.45
2023-01-17T10:55:19.256Z,32.10
2023-01-17T10:57:52.628Z,30.27
2023-01-17T11:00:31.152Z,31.35
2023-01-17T11:03:02.868Z,32.05
2023-01-17T11:09:00.543Z,35.28
2023-01-17T11:12:14.454Z,32.60
2023-01-17T11:15:23.779Z,34.03
2023-01-17T11:18:14.705Z,33.67
2023-01-17T11:21:14.415Z,32.45
2023-01-17T11:24:23.419Z,32.05
2023-01-17T11:31:08.354Z,29.98
2023-01-17T11:34:07.783Z,28.05
2023-01-17T11:37:21.636Z,26.97
2023-01-17T11:41:05.126Z,27.30
2023-01-17T11:45:04.585Z,23.77
2023-01-17T13:50:08.501Z,21.15
2023-01-17T14:53:29.273Z,23.65
2023-01-17T14:57:02.388Z,24.10
2023-01-17T15:41:03.747Z,24.60
2023-01-17T17:16:23.684Z,29.05
2023-01-17T17:37:44.856Z,30.95
2023-01-17T17:47:55.830Z,30.88
2023-01-17T17:51:13.775Z,27.32
2023-01-17T17:55:09.752Z,26.30
2023-01-17T18:01:55.045Z,25.85
2023-01-17T21:22:44.610Z,41.40
