createdAt,value
2017-11-21T00:00:19.933Z,6.87
2017-11-21T00:02:46.489Z,6.90
2017-11-21T00:05:14.630Z,6.13
2017-11-21T00:07:42.108Z,5.30
2017-11-21T00:10:09.124Z,4.53
2017-11-21T00:12:35.714Z,4.30
2017-11-21T00:15:01.985Z,4.27
2017-11-21T00:17:30.307Z,4.63
2017-11-21T00:19:58.737Z,4.00
2017-11-21T00:22:29.719Z,4.20
2017-11-21T00:24:55.947Z,4.20
2017-11-21T00:27:27.504Z,3.13
2017-11-21T00:29:53.847Z,3.57
2017-11-21T00:32:20.192Z,3.33
2017-11-21T00:34:46.585Z,4.00
2017-11-21T00:37:14.725Z,2.70
2017-11-21T00:39:43.008Z,2.30
2017-11-21T00:42:09.256Z,3.00
2017-11-21T00:44:35.536Z,2.93
2017-11-21T00:47:22.494Z,2.90
2017-11-21T00:49:55.120Z,2.80
2017-11-21T00:52:22.493Z,3.27
2017-11-21T00:54:48.785Z,2.70
2017-11-21T00:57:15.048Z,3.03
2017-11-21T00:59:41.353Z,3.07
2017-11-21T01:02:09.454Z,3.00
2017-11-21T01:04:37.339Z,3.10
2017-11-21T01:07:08.850Z,3.17
2017-11-21T01:09:52.115Z,3.07
2017-11-21T01:12:19.506Z,3.17
2017-11-21T01:15:22.945Z,3.00
2017-11-21T01:17:50.402Z,2.97
2017-11-21T01:20:16.713Z,3.50
2017-11-21T01:22:42.925Z,3.13
2017-11-21T01:25:09.182Z,3.00
2017-11-21T01:27:35.484Z,3.70
2017-11-21T01:30:09.111Z,3.30
2017-11-21T01:32:36.851Z,3.00
2017-11-21T01:35:03.773Z,3.27
2017-11-21T01:37:30.002Z,3.90
2017-11-21T01:39:56.304Z,3.30
2017-11-21T01:42:22.505Z,3.23
2017-11-21T01:44:50.399Z,3.33
2017-11-21T01:47:16.628Z,3.40
2017-11-21T01:49:42.877Z,3.10
2017-11-21T01:52:09.207Z,2.80
2017-11-21T11:22:13.920Z,5.13
2017-11-21T11:24:40.220Z,5.57
2017-11-21T11:27:07.240Z,5.63
2017-11-21T11:29:36.037Z,5.20
2017-11-21T11:32:02.423Z,4.80
2017-11-21T11:34:28.744Z,5.17
2017-11-21T11:36:56.032Z,5.17
2017-11-21T11:39:23.329Z,5.40
2017-11-21T11:41:50.105Z,5.47
2017-11-21T11:44:16.354Z,5.77
2017-11-21T11:46:46.876Z,5.40
2017-11-21T11:49:13.891Z,6.00
2017-11-21T11:51:42.893Z,6.30
2017-11-21T11:54:09.931Z,5.93
2017-11-21T11:56:36.283Z,6.30
2017-11-21T11:59:04.320Z,7.17
2017-11-21T12:01:30.712Z,7.20
2017-11-21T12:03:56.968Z,5.90
2017-11-21T12:06:23.229Z,7.07
2017-11-21T12:08:50.590Z,7.60
2017-11-21T12:11:16.836Z,7.20
2017-11-21T12:13:43.082Z,8.00
2017-11-21T12:16:09.398Z,7.10
2017-11-21T12:18:37.001Z,7.53
2017-11-21T12:21:05.214Z,8.97
2017-11-21T12:23:33.755Z,8.07
2017-11-21T12:26:00.028Z,8.90
2017-11-21T12:28:26.386Z,8.77
2017-11-21T12:30:52.665Z,9.80
2017-11-21T12:33:18.960Z,9.20
2017-11-21T12:35:46.674Z,10.37
2017-11-21T12:38:13.029Z,10.20
2017-11-21T12:40:40.488Z,10.23
2017-11-21T12:43:08.755Z,11.60
2017-11-21T12:45:35.073Z,10.73
2017-11-21T12:48:01.382Z,10.30
2017-11-21T12:50:28.386Z,11.77
2017-11-21T12:52:55.123Z,11.33
2017-11-21T12:55:21.399Z,10.90
2017-11-21T12:57:47.700Z,11.30
2017-11-21T13:00:15.491Z,11.33
2017-11-21T13:02:42.872Z,12.17
2017-11-21T13:05:11.160Z,11.07
2017-11-21T13:07:37.424Z,13.30
2017-11-21T13:10:03.676Z,11.47
2017-11-21T13:12:30.030Z,11.43
2017-11-21T13:14:56.378Z,12.50
2017-11-21T13:17:22.702Z,13.40
2017-11-21T13:19:48.958Z,12.63
2017-11-21T13:22:15.266Z,13.47
2017-11-21T13:24:41.596Z,12.77
2017-11-21T13:27:07.994Z,15.27
2017-11-21T13:29:35.886Z,13.33
2017-11-21T13:32:02.905Z,14.00
2017-11-21T13:34:30.563Z,14.33
2017-11-21T13:36:58.635Z,12.80
2017-11-21T13:39:26.569Z,12.83
2017-11-21T13:41:54.734Z,13.30
2017-11-21T13:44:21.766Z,13.50
2017-11-21T13:46:48.295Z,13.90
2017-11-21T13:49:14.550Z,13.40
2017-11-21T13:51:42.298Z,13.97
2017-11-21T13:54:08.624Z,13.03
2017-11-21T13:56:36.310Z,12.07
2017-11-21T13:59:04.565Z,11.30
2017-11-21T14:01:32.157Z,11.77
2017-11-21T14:04:00.418Z,11.80
2017-11-21T14:06:28.705Z,11.10
2017-11-21T14:08:55.078Z,11.23
2017-11-21T14:11:21.509Z,9.83
2017-11-21T14:13:47.759Z,9.27
2017-11-21T14:16:15.466Z,9.77
2017-11-21T14:18:41.744Z,9.93
2017-11-21T14:21:07.980Z,8.93
2017-11-21T14:23:35.102Z,9.00
2017-11-21T14:26:03.219Z,10.10
2017-11-21T14:31:00.457Z,9.50
2017-11-21T14:33:27.468Z,9.40
2017-11-21T14:35:53.759Z,9.37
2017-11-21T14:38:20.011Z,10.70
2017-11-21T14:40:48.398Z,11.17
2017-11-21T14:43:15.706Z,10.20
2017-11-21T14:45:42.071Z,11.07
2017-11-21T14:48:08.330Z,10.20
2017-11-21T14:50:34.611Z,12.87
2017-11-21T14:53:01.404Z,12.07
2017-11-21T14:55:29.827Z,11.27
2017-11-21T14:57:58.018Z,13.57
2017-11-21T15:00:24.356Z,14.20
2017-11-21T15:02:50.692Z,15.33
2017-11-21T15:05:16.994Z,15.70
2017-11-21T15:07:44.711Z,14.70
2017-11-21T15:10:11.026Z,16.90
2017-11-21T15:12:37.313Z,15.23
2017-11-21T15:15:04.790Z,16.27
2017-11-21T15:17:31.050Z,16.00
2017-11-21T15:19:57.424Z,15.60
2017-11-21T15:22:24.931Z,17.50
2017-11-21T15:24:53.274Z,15.60
2017-11-21T15:27:21.556Z,15.90
2017-11-21T15:29:47.938Z,17.43
2017-11-21T15:32:15.341Z,18.50
2017-11-21T15:34:43.235Z,16.57
2017-11-21T15:37:09.507Z,17.50
2017-11-21T15:39:36.345Z,16.13
2017-11-21T15:42:05.626Z,17.30
2017-11-21T15:44:32.347Z,16.83
2017-11-21T15:46:58.788Z,16.33
2017-11-21T15:49:26.346Z,17.43
2017-11-21T15:51:54.634Z,16.90
2017-11-21T15:54:23.027Z,18.03
2017-11-21T15:56:51.303Z,17.90
2017-11-21T15:59:17.598Z,15.93
2017-11-21T16:01:45.458Z,15.60
2017-11-21T16:04:11.794Z,17.47
2017-11-21T16:06:38.147Z,16.80
2017-11-21T16:09:05.283Z,18.43
2017-11-21T16:11:33.722Z,16.20
2017-11-21T16:14:00.494Z,16.80
2017-11-21T16:16:29.222Z,16.80
2017-11-21T16:18:58.208Z,16.47
2017-11-21T16:21:24.522Z,17.93
2017-11-21T16:23:53.070Z,16.97
2017-11-21T16:26:21.234Z,18.30
2017-11-21T16:28:48.294Z,16.07
2017-11-21T16:31:15.977Z,17.53
2017-11-21T16:33:42.472Z,19.13
2017-11-21T16:36:10.545Z,16.50
2017-11-21T16:38:36.909Z,17.17
2017-11-21T16:41:03.183Z,17.70
2017-11-21T16:43:29.463Z,17.40
2017-11-21T16:45:56.502Z,16.10
2017-11-21T16:48:22.866Z,17.47
2017-11-21T16:50:50.591Z,17.63
2017-11-21T16:53:17.023Z,16.50
2017-11-21T16:55:43.364Z,16.50
2017-11-21T16:58:09.717Z,18.30
2017-11-21T17:00:37.322Z,18.03
2017-11-21T17:03:07.488Z,16.03
2017-11-21T17:05:34.983Z,16.80
2017-11-21T17:08:01.461Z,17.20
2017-11-21T17:10:28.147Z,17.17
2017-11-21T17:12:54.477Z,17.43
2017-11-21T17:15:22.894Z,15.63
2017-11-21T17:17:49.150Z,16.57
2017-11-21T17:20:15.478Z,16.03
2017-11-21T17:22:41.726Z,16.20
2017-11-21T17:25:08.090Z,17.30
2017-11-21T17:27:35.902Z,18.00
2017-11-21T17:30:02.322Z,16.87
2017-11-21T17:32:28.588Z,15.43
2017-11-21T17:34:55.098Z,14.90
2017-11-21T17:37:22.695Z,17.10
2017-11-21T17:39:48.955Z,51.10
2017-11-21T17:42:17.405Z,15.23
2017-11-21T17:44:46.893Z,14.70
2017-11-21T17:47:15.017Z,14.80
2017-11-21T17:49:41.303Z,17.23
2017-11-21T17:52:07.630Z,15.60
2017-11-21T17:54:35.194Z,14.90
2017-11-21T17:57:01.468Z,16.80
2017-11-21T17:59:28.874Z,15.33
2017-11-21T18:01:57.131Z,14.73
2017-11-21T18:04:23.522Z,15.80
2017-11-21T18:06:52.703Z,14.20
2017-11-21T18:09:20.325Z,15.67
2017-11-21T18:11:47.795Z,16.57
2017-11-21T18:14:14.983Z,16.17
2017-11-21T18:16:41.314Z,17.50
2017-11-21T18:19:09.549Z,22.93
2017-11-21T18:21:37.910Z,15.40
2017-11-21T18:24:06.147Z,16.20
2017-11-21T18:26:32.487Z,31.47
2017-11-21T18:29:00.744Z,32.83
2017-11-21T18:31:27.066Z,17.60
2017-11-21T18:33:53.606Z,36.87
2017-11-21T18:36:19.880Z,15.13
2017-11-21T18:38:47.397Z,16.53
2017-11-21T18:41:15.613Z,16.10
2017-11-21T18:43:41.911Z,15.97
2017-11-21T18:46:08.467Z,15.53
2017-11-21T18:48:36.774Z,15.27
2017-11-21T18:51:05.196Z,15.80
2017-11-21T18:53:33.491Z,15.57
2017-11-21T18:55:59.797Z,14.27
2017-11-21T18:58:26.314Z,15.50
2017-11-21T19:00:56.581Z,16.67
2017-11-21T19:03:22.879Z,15.83
2017-11-21T19:05:50.932Z,16.77
2017-11-21T19:08:17.166Z,14.57
2017-11-21T19:10:45.380Z,16.27
2017-11-21T19:13:12.641Z,16.30
2017-11-21T19:15:40.205Z,14.20
2017-11-21T19:18:07.270Z,14.23
2017-11-21T19:20:34.078Z,13.30
2017-11-21T19:23:04.206Z,14.17
2017-11-21T19:25:30.436Z,13.60
2017-11-21T19:27:56.775Z,13.80
2017-11-21T19:30:24.476Z,13.53
2017-11-21T19:32:50.815Z,12.10
2017-11-21T19:35:19.000Z,12.80
2017-11-21T19:37:47.177Z,20.50
2017-11-21T19:40:13.524Z,12.60
2017-11-21T19:42:41.101Z,13.10
2017-11-21T19:45:08.463Z,13.07
2017-11-21T19:47:35.984Z,12.40
2017-11-21T19:50:06.080Z,12.60
2017-11-21T19:52:34.798Z,15.80
2017-11-21T19:55:05.036Z,12.33
2017-11-21T19:57:31.460Z,13.97
2017-11-21T19:59:57.796Z,14.13
2017-11-21T20:02:24.444Z,14.27
2017-11-21T20:04:53.429Z,12.17
2017-11-21T20:07:20.222Z,12.77
2017-11-21T20:09:46.501Z,13.07
2017-11-21T20:12:12.702Z,13.53
2017-11-21T20:14:41.189Z,13.20
2017-11-21T20:17:07.564Z,13.17
2017-11-21T20:19:33.933Z,12.77
2017-11-21T20:22:00.319Z,14.07
2017-11-21T20:24:27.335Z,13.53
2017-11-21T20:26:57.136Z,12.80
2017-11-21T20:29:23.368Z,13.73
2017-11-21T20:31:50.787Z,13.03
2017-11-21T20:34:19.231Z,11.60
2017-11-21T20:36:45.567Z,12.90
2017-11-21T20:39:13.869Z,12.67
2017-11-21T20:41:42.075Z,11.77
2017-11-21T20:44:09.714Z,11.00
2017-11-21T20:46:37.264Z,11.57
2017-11-21T20:49:03.577Z,11.93
2017-11-21T20:51:29.858Z,12.00
2017-11-21T20:53:56.452Z,11.50
2017-11-21T20:56:27.110Z,10.97
2017-11-21T20:58:53.325Z,12.00
2017-11-21T21:01:21.256Z,11.80
2017-11-21T21:03:48.309Z,21.43
2017-11-21T21:06:15.984Z,20.40
2017-11-21T21:08:42.401Z,9.90
2017-11-21T21:11:10.439Z,9.70
2017-11-21T21:13:38.887Z,9.13
2017-11-21T21:16:05.607Z,8.63
2017-11-21T21:18:32.054Z,9.53
2017-11-21T21:21:04.789Z,10.30
2017-11-21T21:26:22.867Z,9.73
2017-11-21T21:28:50.442Z,9.90
2017-11-21T21:31:16.724Z,13.83
2017-11-21T21:33:43.011Z,10.70
2017-11-21T21:36:09.613Z,10.60
2017-11-21T21:38:37.813Z,10.70
2017-11-21T21:41:04.153Z,10.90
2017-11-21T21:43:30.421Z,11.00
2017-11-21T21:45:56.742Z,11.03
2017-11-21T21:48:23.282Z,12.47
2017-11-21T21:50:54.400Z,12.37
2017-11-21T21:53:20.962Z,11.07
2017-11-21T21:55:49.216Z,11.70
2017-11-21T21:58:18.998Z,11.73
2017-11-21T22:00:45.327Z,12.80
2017-11-21T22:03:16.139Z,11.70
2017-11-21T22:05:44.478Z,13.07
2017-11-21T22:08:12.730Z,10.90
2017-11-21T22:10:39.183Z,11.53
2017-11-21T22:13:05.415Z,11.90
2017-11-21T22:15:31.819Z,11.83
2017-11-21T22:17:58.170Z,10.20
2017-11-21T22:20:24.442Z,12.30
2017-11-21T22:22:50.862Z,13.00
2017-11-21T22:25:17.130Z,10.53
2017-11-21T22:27:43.339Z,10.37
2017-11-21T22:30:11.456Z,11.43
2017-11-21T22:32:38.834Z,11.33
2017-11-21T22:35:05.401Z,9.97
2017-11-21T22:37:33.715Z,10.50
2017-11-21T22:40:00.014Z,11.03
2017-11-21T22:42:26.354Z,10.27
2017-11-21T22:44:52.591Z,11.70
2017-11-21T22:47:18.894Z,10.77
2017-11-21T22:49:47.129Z,10.97
2017-11-21T22:52:13.404Z,11.03
2017-11-21T22:54:39.843Z,11.23
2017-11-21T22:57:06.829Z,12.33
2017-11-21T22:59:33.097Z,10.83
2017-11-21T23:02:00.536Z,14.00
2017-11-21T23:04:26.803Z,10.13
2017-11-21T23:06:53.159Z,11.20
2017-11-21T23:09:20.688Z,11.30
2017-11-21T23:11:47.962Z,11.60
2017-11-21T23:14:14.257Z,11.73
2017-11-21T23:16:41.326Z,10.87
2017-11-21T23:19:09.145Z,11.63
2017-11-21T23:21:36.114Z,11.80
2017-11-21T23:24:02.631Z,12.10
2017-11-21T23:26:28.878Z,10.70
2017-11-21T23:28:56.196Z,12.20
2017-11-21T23:31:23.782Z,10.87
2017-11-21T23:33:50.125Z,11.40
2017-11-21T23:36:16.367Z,11.07
2017-11-21T23:38:44.381Z,12.00
2017-11-21T23:41:12.599Z,11.30
2017-11-21T23:43:40.084Z,11.50
2017-11-21T23:46:06.396Z,10.43
2017-11-21T23:48:35.265Z,10.97
2017-11-21T23:51:02.323Z,11.40
2017-11-21T23:53:28.653Z,10.37
2017-11-21T23:55:54.868Z,11.10
2017-11-21T23:58:21.153Z,11.73
