createdAt,value
2023-01-02T00:02:53.065Z,10.99
2023-01-02T00:07:56.298Z,10.89
2023-01-02T00:12:59.136Z,11.02
2023-01-02T00:18:06.344Z,10.98
2023-01-02T00:23:12.362Z,10.99
2023-01-02T00:28:15.242Z,10.96
2023-01-02T00:33:19.605Z,11.04
2023-01-02T00:38:22.698Z,11.08
2023-01-02T00:43:25.544Z,11.00
2023-01-02T00:48:30.678Z,10.99
2023-01-02T00:53:36.132Z,11.00
2023-01-02T00:58:38.995Z,10.99
2023-01-02T01:03:44.029Z,10.99
2023-01-02T01:08:47.033Z,10.96
2023-01-02T01:13:58.676Z,10.95
2023-01-02T01:19:02.933Z,10.99
2023-01-02T01:24:06.362Z,11.01
2023-01-02T01:29:09.190Z,11.03
2023-01-02T01:34:36.703Z,11.01
2023-01-02T01:39:42.355Z,11.04
2023-01-02T01:44:47.598Z,11.04
2023-01-02T01:49:53.015Z,11.06
2023-01-02T01:54:59.259Z,11.08
2023-01-02T02:00:26.002Z,11.12
2023-01-02T02:05:31.852Z,11.12
2023-01-02T02:10:37.814Z,11.09
2023-01-02T02:15:45.247Z,11.16
2023-01-02T02:20:55.969Z,11.17
2023-01-02T02:26:29.563Z,11.15
2023-01-02T02:31:37.861Z,11.17
2023-01-02T02:36:42.457Z,11.20
2023-01-02T02:41:49.437Z,11.21
2023-01-02T02:46:57.923Z,11.23
2023-01-02T02:52:05.996Z,11.29
2023-01-02T02:57:09.248Z,11.27
2023-01-02T03:02:16.353Z,11.23
2023-01-02T03:07:23.775Z,11.33
2023-01-02T03:12:35.801Z,11.29
2023-01-02T03:17:50.842Z,11.27
2023-01-02T03:22:56.827Z,11.26
2023-01-02T03:28:01.442Z,11.26
2023-01-02T03:33:11.111Z,11.27
2023-01-02T03:38:20.322Z,11.31
2023-01-02T03:43:26.064Z,11.32
2023-01-02T03:48:34.135Z,11.26
2023-01-02T03:53:38.244Z,11.37
2023-01-02T03:58:46.319Z,11.35
2023-01-02T04:03:52.977Z,11.42
2023-01-02T04:09:01.354Z,11.40
2023-01-02T04:14:10.801Z,11.56
2023-01-02T04:19:18.903Z,11.51
2023-01-02T04:24:25.990Z,11.38
2023-01-02T04:29:30.882Z,11.29
2023-01-02T04:34:37.095Z,11.18
2023-01-02T04:39:40.291Z,10.95
2023-01-02T04:45:08.342Z,10.77
2023-01-02T04:50:12.850Z,10.39
2023-01-02T04:55:15.747Z,10.02
2023-01-02T05:00:18.781Z,9.87
2023-01-02T05:05:22.922Z,9.75
2023-01-02T05:10:25.721Z,9.71
2023-01-02T05:15:29.708Z,9.60
2023-01-02T05:20:33.916Z,9.56
2023-01-02T05:25:37.233Z,9.50
2023-01-02T05:30:40.362Z,9.42
2023-01-02T05:35:44.551Z,9.42
2023-01-02T05:46:13.904Z,9.32
2023-01-02T05:51:18.923Z,9.32
2023-01-02T05:56:21.981Z,9.14
2023-01-02T06:01:26.356Z,9.09
2023-01-02T06:06:33.704Z,9.11
2023-01-02T06:11:37.486Z,8.99
2023-01-02T06:16:40.626Z,8.99
2023-01-02T06:21:44.803Z,8.93
2023-01-02T06:26:47.610Z,8.87
2023-01-02T06:31:51.715Z,8.83
2023-01-02T06:36:56.489Z,8.83
2023-01-02T06:41:59.279Z,8.82
2023-01-02T06:47:02.066Z,8.84
2023-01-02T06:52:06.472Z,8.80
2023-01-02T06:57:09.264Z,8.78
2023-01-02T07:02:12.668Z,8.80
2023-01-02T07:07:17.026Z,8.81
2023-01-02T07:12:19.907Z,8.87
2023-01-02T07:17:22.710Z,8.81
2023-01-02T07:22:27.332Z,8.82
2023-01-02T07:27:30.275Z,8.70
2023-01-02T07:32:33.173Z,8.68
2023-01-02T07:37:37.381Z,8.75
2023-01-02T07:42:40.263Z,8.75
2023-01-02T07:47:43.178Z,8.89
2023-01-02T07:52:47.550Z,8.91
2023-01-02T07:57:53.254Z,8.83
2023-01-02T08:02:56.092Z,8.75
2023-01-02T08:08:00.404Z,8.67
2023-01-02T08:13:03.305Z,8.50
2023-01-02T08:18:06.279Z,8.50
2023-01-02T08:23:10.643Z,8.62
2023-01-02T08:28:13.507Z,8.67
2023-01-02T08:33:16.364Z,8.70
2023-01-02T08:38:20.900Z,8.53
2023-01-02T08:43:23.734Z,8.62
2023-01-02T08:48:26.622Z,8.58
2023-01-02T08:53:31.407Z,8.55
2023-01-02T08:58:34.328Z,8.57
2023-01-02T09:03:37.241Z,8.52
2023-01-02T09:08:41.527Z,8.63
2023-01-02T09:13:45.002Z,8.78
2023-01-02T09:18:47.828Z,8.91
2023-01-02T09:23:52.025Z,8.79
2023-01-02T09:28:54.989Z,8.69
2023-01-02T09:34:00.905Z,8.68
2023-01-02T09:39:05.943Z,8.66
2023-01-02T09:44:12.665Z,8.68
2023-01-02T09:49:17.106Z,8.65
2023-01-02T09:54:25.465Z,8.61
2023-01-02T09:59:31.629Z,8.72
2023-01-02T10:04:43.306Z,8.78
2023-01-02T10:09:54.677Z,8.87
2023-01-02T10:15:00.715Z,9.02
2023-01-02T10:20:06.581Z,9.16
2023-01-02T10:25:15.994Z,9.35
2023-01-02T10:30:21.207Z,9.49
2023-01-02T10:35:32.706Z,9.32
2023-01-02T10:40:37.252Z,9.26
2023-01-02T10:45:40.117Z,9.28
2023-01-02T10:50:45.632Z,9.62
2023-01-02T10:55:52.264Z,9.85
2023-01-02T11:01:05.878Z,9.83
2023-01-02T11:06:30.123Z,9.88
2023-01-02T11:11:36.814Z,9.93
2023-01-02T11:16:41.937Z,10.02
2023-01-02T11:21:46.705Z,10.06
2023-01-02T11:26:51.254Z,10.05
2023-01-02T11:31:59.465Z,10.14
2023-01-02T11:37:06.246Z,10.16
2023-01-02T11:42:38.639Z,10.31
2023-01-02T11:47:43.922Z,10.03
2023-01-02T11:52:54.383Z,9.87
2023-01-02T11:58:01.399Z,10.28
2023-01-02T12:03:07.306Z,10.19
2023-01-02T12:08:16.443Z,10.13
2023-01-02T12:13:38.722Z,9.99
2023-01-02T12:18:58.530Z,9.71
2023-01-02T12:24:15.224Z,9.61
2023-01-02T12:29:48.205Z,9.58
2023-01-02T12:35:01.252Z,9.74
2023-01-02T12:40:09.434Z,9.73
2023-01-02T12:45:21.034Z,9.92
2023-01-02T12:50:34.469Z,9.85
2023-01-02T12:55:47.508Z,9.91
2023-01-02T13:01:15.193Z,9.55
2023-01-02T13:06:44.849Z,9.40
2023-01-02T13:11:46.388Z,9.38
2023-01-02T13:16:52.571Z,9.17
2023-01-02T13:22:00.163Z,8.94
2023-01-02T13:27:03.107Z,8.86
2023-01-02T13:32:07.528Z,8.91
2023-01-02T13:37:13.270Z,8.87
2023-01-02T13:42:42.857Z,8.83
2023-01-02T13:47:51.839Z,8.83
2023-01-02T13:53:21.975Z,8.77
2023-01-02T13:58:40.915Z,8.76
2023-01-02T14:03:47.810Z,8.76
2023-01-02T14:09:09.026Z,8.76
2023-01-02T14:14:13.714Z,8.70
2023-01-02T14:19:25.080Z,8.67
2023-01-02T14:24:31.277Z,8.67
2023-01-02T14:29:42.384Z,8.55
2023-01-02T14:34:49.975Z,8.68
2023-01-02T14:39:52.988Z,8.64
2023-01-02T14:44:58.919Z,8.62
2023-01-02T14:50:04.949Z,8.56
2023-01-02T14:55:13.862Z,8.49
2023-01-02T15:00:29.883Z,8.49
2023-01-02T15:05:37.157Z,8.43
2023-01-02T15:10:56.205Z,8.40
2023-01-02T15:16:00.375Z,8.33
2023-01-02T15:21:08.839Z,8.34
2023-01-02T15:26:31.798Z,8.31
2023-01-02T15:31:40.462Z,8.22
2023-01-02T15:36:44.826Z,8.02
2023-01-02T15:41:50.228Z,7.89
2023-01-02T15:46:53.368Z,7.77
2023-01-02T15:51:58.996Z,7.66
2023-01-02T15:57:06.891Z,7.55
2023-01-02T16:02:19.096Z,7.45
2023-01-02T16:07:27.193Z,7.31
2023-01-02T16:12:30.014Z,7.22
2023-01-02T16:17:35.327Z,7.14
2023-01-02T16:22:45.269Z,7.09
2023-01-02T16:27:51.476Z,7.01
2023-01-02T16:32:54.376Z,6.90
2023-01-02T16:37:59.290Z,6.83
2023-01-02T16:43:03.139Z,6.75
2023-01-02T16:48:07.637Z,6.69
2023-01-02T16:53:17.292Z,6.61
2023-01-02T16:58:20.248Z,6.58
2023-01-02T17:03:26.635Z,6.51
2023-01-02T17:08:31.964Z,6.50
2023-01-02T17:13:34.938Z,6.47
2023-01-02T17:18:37.819Z,6.43
2023-01-02T17:23:42.041Z,6.39
2023-01-02T17:28:44.958Z,6.35
2023-01-02T17:33:47.782Z,6.36
2023-01-02T17:38:52.013Z,6.28
2023-01-02T17:44:02.718Z,6.20
2023-01-02T17:49:06.891Z,6.17
2023-01-02T17:54:12.327Z,6.13
2023-01-02T17:59:19.593Z,6.08
2023-01-02T18:04:22.453Z,6.04
2023-01-02T18:09:26.865Z,6.07
2023-01-02T18:14:29.842Z,6.27
2023-01-02T18:19:34.294Z,6.24
2023-01-02T18:24:38.523Z,6.26
2023-01-02T18:29:41.991Z,6.29
2023-01-02T18:34:48.810Z,6.61
2023-01-02T18:39:55.395Z,6.67
2023-01-02T18:45:00.474Z,6.59
2023-01-02T18:50:24.297Z,6.52
2023-01-02T18:55:34.101Z,6.38
2023-01-02T19:00:41.318Z,6.31
2023-01-02T19:05:45.273Z,6.33
2023-01-02T19:10:53.146Z,6.44
2023-01-02T19:15:58.767Z,6.25
2023-01-02T19:21:11.198Z,6.15
2023-01-02T19:26:20.027Z,6.28
2023-01-02T19:31:25.901Z,6.25
2023-01-02T19:36:36.877Z,6.27
2023-01-02T19:41:58.767Z,6.40
2023-01-02T19:47:02.377Z,6.27
2023-01-02T19:52:06.240Z,6.28
2023-01-02T19:57:11.600Z,6.06
2023-01-02T20:02:15.846Z,6.09
2023-01-02T20:07:18.802Z,5.91
2023-01-02T20:12:34.445Z,5.69
2023-01-02T20:17:38.554Z,5.69
2023-01-02T20:22:43.428Z,5.66
2023-01-02T20:27:48.541Z,5.80
2023-01-02T20:32:51.414Z,5.92
2023-01-02T20:37:54.324Z,5.98
2023-01-02T20:42:58.625Z,5.92
2023-01-02T20:48:01.563Z,5.75
2023-01-02T20:53:04.422Z,5.47
2023-01-02T20:58:09.081Z,5.43
2023-01-02T21:03:13.241Z,5.37
2023-01-02T21:08:16.206Z,5.33
2023-01-02T21:13:20.461Z,5.29
2023-01-02T21:18:25.401Z,5.25
2023-01-02T21:23:29.843Z,5.21
2023-01-02T21:28:34.163Z,5.16
2023-01-02T21:33:37.187Z,5.03
2023-01-02T21:38:40.125Z,4.94
2023-01-02T21:43:44.422Z,4.94
2023-01-02T21:48:47.308Z,4.94
2023-01-02T21:53:50.225Z,4.85
2023-01-02T21:58:55.193Z,4.85
2023-01-02T22:03:58.061Z,4.85
2023-01-02T22:09:01.081Z,4.88
2023-01-02T22:14:05.755Z,4.90
2023-01-02T22:19:08.643Z,4.90
2023-01-02T22:24:11.748Z,4.81
2023-01-02T22:29:16.617Z,4.85
2023-01-02T22:34:20.775Z,4.61
2023-01-02T22:39:28.371Z,4.44
2023-01-02T22:44:33.039Z,4.45
2023-01-02T22:49:37.425Z,4.42
2023-01-02T22:54:40.619Z,4.31
2023-01-02T22:59:44.929Z,4.24
2023-01-02T23:04:48.997Z,4.12
2023-01-02T23:09:51.811Z,4.18
2023-01-02T23:14:56.022Z,4.11
2023-01-02T23:19:58.895Z,3.98
2023-01-02T23:25:04.010Z,3.88
2023-01-02T23:30:09.555Z,3.91
2023-01-02T23:35:12.510Z,3.79
2023-01-02T23:40:15.390Z,3.64
2023-01-02T23:45:19.614Z,3.54
2023-01-02T23:50:22.689Z,3.42
2023-01-02T23:55:25.530Z,3.49
