createdAt,value
2023-12-13T00:02:14.442Z,7.36
2023-12-13T00:04:41.039Z,7.33
2023-12-13T00:07:07.610Z,7.35
2023-12-13T00:09:34.250Z,7.33
2023-12-13T00:12:00.776Z,7.30
2023-12-13T00:14:27.186Z,7.28
2023-12-13T00:16:53.701Z,7.28
2023-12-13T00:19:22.049Z,7.31
2023-12-13T00:21:48.969Z,7.33
2023-12-13T00:24:15.608Z,7.36
2023-12-13T00:26:42.164Z,7.36
2023-12-13T00:29:09.903Z,7.37
2023-12-13T00:31:36.865Z,7.39
2023-12-13T00:34:04.438Z,7.39
2023-12-13T00:36:30.981Z,7.40
2023-12-13T00:38:58.218Z,7.41
2023-12-13T00:41:25.523Z,7.41
2023-12-13T00:43:52.131Z,7.42
2023-12-13T00:46:21.551Z,7.44
2023-12-13T00:48:48.933Z,7.44
2023-12-13T00:51:23.183Z,7.45
2023-12-13T00:53:50.399Z,7.45
2023-12-13T00:56:17.443Z,7.47
2023-12-13T00:58:44.327Z,7.47
2023-12-13T01:01:10.830Z,7.47
2023-12-13T01:03:37.377Z,7.47
2023-12-13T01:06:07.996Z,7.49
2023-12-13T01:08:34.484Z,7.49
2023-12-13T01:11:01.013Z,7.50
2023-12-13T01:13:28.929Z,7.51
2023-12-13T01:15:55.435Z,7.50
2023-12-13T01:18:21.975Z,7.50
2023-12-13T01:20:48.435Z,7.50
2023-12-13T01:23:14.999Z,7.50
2023-12-13T01:25:41.580Z,7.52
2023-12-13T01:28:08.755Z,7.52
2023-12-13T01:30:35.346Z,7.52
2023-12-13T01:33:02.011Z,7.53
2023-12-13T01:35:28.515Z,7.52
2023-12-13T01:37:55.030Z,7.52
2023-12-13T01:40:21.950Z,7.53
2023-12-13T01:42:48.431Z,7.54
2023-12-13T01:45:14.901Z,7.55
2023-12-13T01:47:41.538Z,7.55
2023-12-13T01:50:09.320Z,7.56
2023-12-13T01:52:37.599Z,7.57
2023-12-13T01:55:05.566Z,7.56
2023-12-13T01:57:32.271Z,7.57
2023-12-13T01:59:58.962Z,7.57
2023-12-13T02:02:25.813Z,7.57
2023-12-13T02:04:54.350Z,7.58
2023-12-13T02:07:20.978Z,7.59
2023-12-13T02:09:47.408Z,7.58
2023-12-13T02:12:13.875Z,7.58
2023-12-13T02:14:41.551Z,7.59
2023-12-13T02:17:08.026Z,7.59
2023-12-13T02:19:38.094Z,7.59
2023-12-13T02:22:09.179Z,7.59
2023-12-13T02:24:40.434Z,7.60
2023-12-13T02:27:07.841Z,7.60
2023-12-13T02:29:35.078Z,7.60
2023-12-13T02:32:04.071Z,7.60
2023-12-13T02:34:30.472Z,7.61
2023-12-13T02:36:56.962Z,7.59
2023-12-13T02:39:24.644Z,7.58
2023-12-13T02:41:51.199Z,7.58
2023-12-13T02:44:17.652Z,7.57
2023-12-13T02:46:44.138Z,7.56
2023-12-13T02:49:10.681Z,7.56
2023-12-13T02:51:39.420Z,7.55
2023-12-13T02:54:06.082Z,7.54
2023-12-13T02:56:32.899Z,7.52
2023-12-13T02:58:59.387Z,7.50
2023-12-13T03:01:25.905Z,7.50
2023-12-13T03:03:52.495Z,7.47
2023-12-13T03:06:18.931Z,7.46
2023-12-13T03:08:45.411Z,7.46
2023-12-13T03:11:11.866Z,7.48
2023-12-13T03:13:38.542Z,7.47
2023-12-13T03:16:08.519Z,7.48
2023-12-13T03:18:35.142Z,7.46
2023-12-13T03:21:01.657Z,7.47
2023-12-13T03:23:28.067Z,7.45
2023-12-13T03:25:54.618Z,7.43
2023-12-13T03:28:21.109Z,7.42
2023-12-13T03:30:47.569Z,7.39
2023-12-13T03:33:14.499Z,7.37
2023-12-13T03:35:41.058Z,7.37
2023-12-13T03:38:07.910Z,7.35
2023-12-13T03:40:34.387Z,7.36
2023-12-13T03:43:02.151Z,7.36
2023-12-13T03:45:28.616Z,7.35
2023-12-13T03:47:55.242Z,7.36
2023-12-13T03:50:22.066Z,7.36
2023-12-13T03:52:48.520Z,7.35
2023-12-13T03:55:15.170Z,7.36
2023-12-13T03:57:42.075Z,7.37
2023-12-13T04:00:09.265Z,7.36
2023-12-13T04:02:35.908Z,7.36
2023-12-13T04:05:02.411Z,7.37
2023-12-13T04:07:32.593Z,7.38
2023-12-13T04:09:59.214Z,7.39
2023-12-13T04:12:25.669Z,7.40
2023-12-13T04:14:52.141Z,7.41
2023-12-13T04:17:18.603Z,7.42
2023-12-13T04:19:45.144Z,7.43
2023-12-13T04:22:11.590Z,7.42
2023-12-13T04:24:38.020Z,7.42
2023-12-13T04:27:04.888Z,7.44
2023-12-13T04:29:31.331Z,7.44
2023-12-13T04:31:58.843Z,7.44
2023-12-13T04:34:25.373Z,7.44
2023-12-13T04:36:52.204Z,7.44
2023-12-13T04:39:18.600Z,7.42
2023-12-13T04:41:45.065Z,7.39
2023-12-13T04:44:13.562Z,7.39
2023-12-13T04:46:41.321Z,7.38
2023-12-13T04:49:07.820Z,7.37
2023-12-13T04:51:34.368Z,7.36
2023-12-13T04:54:00.841Z,7.37
2023-12-13T04:56:27.257Z,7.37
2023-12-13T04:58:54.601Z,7.36
2023-12-13T05:01:21.090Z,7.37
2023-12-13T05:03:48.264Z,7.36
2023-12-13T05:06:16.160Z,7.37
2023-12-13T05:08:42.668Z,7.37
2023-12-13T05:11:09.090Z,7.35
2023-12-13T05:13:35.681Z,7.36
2023-12-13T05:16:02.157Z,7.36
2023-12-13T05:18:28.604Z,7.36
2023-12-13T05:20:55.051Z,7.36
2023-12-13T05:23:21.531Z,7.36
2023-12-13T05:25:48.149Z,7.36
2023-12-13T05:28:15.068Z,7.36
2023-12-13T05:30:41.674Z,7.36
2023-12-13T05:33:12.085Z,7.36
2023-12-13T05:35:38.694Z,7.37
2023-12-13T05:38:05.538Z,7.36
2023-12-13T05:40:34.935Z,7.36
2023-12-13T05:43:02.142Z,7.35
2023-12-13T05:45:28.637Z,7.34
2023-12-13T05:47:55.212Z,7.32
2023-12-13T05:50:21.824Z,7.30
2023-12-13T05:52:48.346Z,7.29
2023-12-13T05:55:14.926Z,7.27
2023-12-13T05:57:41.476Z,7.27
2023-12-13T06:00:08.725Z,7.26
2023-12-13T06:02:35.948Z,7.26
2023-12-13T06:05:04.558Z,7.28
2023-12-13T06:07:31.498Z,7.28
2023-12-13T06:09:58.118Z,7.26
2023-12-13T06:12:24.573Z,7.27
2023-12-13T06:14:51.148Z,7.27
2023-12-13T06:17:17.559Z,7.30
2023-12-13T06:19:44.106Z,7.31
2023-12-13T06:22:11.790Z,7.32
2023-12-13T06:24:38.209Z,7.34
2023-12-13T06:27:04.877Z,7.35
2023-12-13T06:29:31.306Z,7.37
2023-12-13T06:31:57.764Z,7.38
2023-12-13T06:34:24.214Z,7.39
2023-12-13T06:36:50.850Z,7.40
2023-12-13T06:39:18.100Z,7.42
2023-12-13T06:41:46.042Z,7.43
2023-12-13T06:44:14.991Z,7.46
2023-12-13T06:46:41.488Z,7.46
2023-12-13T06:49:10.289Z,7.47
2023-12-13T06:51:37.640Z,7.49
2023-12-13T06:54:04.696Z,7.49
2023-12-13T06:56:31.139Z,7.50
2023-12-13T06:58:57.574Z,7.50
2023-12-13T07:01:24.143Z,7.52
2023-12-13T07:03:50.690Z,7.53
2023-12-13T07:06:19.211Z,7.53
2023-12-13T07:08:46.399Z,7.54
2023-12-13T07:11:13.411Z,7.56
2023-12-13T07:13:41.221Z,7.55
2023-12-13T07:16:08.954Z,7.55
2023-12-13T07:18:35.584Z,7.57
2023-12-13T07:21:02.055Z,7.57
2023-12-13T07:23:30.928Z,7.58
2023-12-13T07:25:57.375Z,7.60
2023-12-13T07:28:23.838Z,7.61
2023-12-13T07:31:01.466Z,7.63
2023-12-13T07:33:35.656Z,7.63
2023-12-13T07:36:02.674Z,7.66
2023-12-13T07:38:29.115Z,7.67
2023-12-13T07:40:55.945Z,7.68
2023-12-13T07:43:22.510Z,7.68
2023-12-13T07:45:53.389Z,7.68
2023-12-13T07:48:27.653Z,7.69
2023-12-13T07:50:56.835Z,7.69
2023-12-13T07:53:23.421Z,7.72
2023-12-13T07:55:50.222Z,7.72
2023-12-13T07:58:16.873Z,7.73
2023-12-13T08:00:43.581Z,7.74
2023-12-13T08:03:10.815Z,7.75
2023-12-13T08:05:37.300Z,7.76
2023-12-13T08:08:06.804Z,7.77
2023-12-13T08:10:33.325Z,7.77
2023-12-13T08:13:00.787Z,7.78
2023-12-13T08:15:27.884Z,7.79
2023-12-13T08:17:54.582Z,7.80
2023-12-13T08:20:21.150Z,7.81
2023-12-13T08:22:47.808Z,7.82
2023-12-13T08:25:14.634Z,7.85
2023-12-13T08:27:41.130Z,7.85
2023-12-13T08:30:08.525Z,7.86
2023-12-13T08:32:34.997Z,7.87
2023-12-13T08:35:01.456Z,7.90
2023-12-13T08:37:27.958Z,7.92
2023-12-13T08:39:54.382Z,7.93
2023-12-13T08:42:21.173Z,7.96
2023-12-13T08:44:48.182Z,7.98
2023-12-13T08:47:14.853Z,7.99
2023-12-13T08:49:41.489Z,8.03
2023-12-13T08:52:07.938Z,8.04
2023-12-13T08:54:34.659Z,8.06
2023-12-13T08:57:01.714Z,8.09
2023-12-13T08:59:28.098Z,8.11
2023-12-13T09:01:54.634Z,8.12
2023-12-13T09:04:21.099Z,8.16
2023-12-13T09:06:47.584Z,8.23
2023-12-13T09:09:16.436Z,8.28
2023-12-13T09:11:43.995Z,8.32
2023-12-13T09:14:11.116Z,8.36
2023-12-13T09:16:37.665Z,8.42
2023-12-13T09:19:04.177Z,8.46
2023-12-13T09:21:30.696Z,8.50
2023-12-13T09:23:57.209Z,8.53
2023-12-13T09:26:27.828Z,8.56
2023-12-13T09:28:57.931Z,8.57
2023-12-13T09:31:25.719Z,8.53
2023-12-13T09:33:53.797Z,8.54
2023-12-13T09:36:21.401Z,8.55
2023-12-13T09:38:48.181Z,8.55
2023-12-13T09:41:26.068Z,8.56
2023-12-13T09:43:55.276Z,8.56
2023-12-13T09:46:22.586Z,8.58
2023-12-13T09:48:49.767Z,8.63
2023-12-13T09:51:19.622Z,8.66
2023-12-13T09:53:48.880Z,8.71
2023-12-13T09:56:15.511Z,8.74
2023-12-13T09:58:41.979Z,8.75
2023-12-13T10:01:13.964Z,8.74
2023-12-13T10:03:40.886Z,8.75
2023-12-13T10:06:11.032Z,8.73
2023-12-13T10:08:37.795Z,8.75
2023-12-13T10:11:05.738Z,8.76
2023-12-13T10:13:35.582Z,8.78
2023-12-13T10:16:10.814Z,8.78
2023-12-13T10:18:37.802Z,8.75
2023-12-13T10:21:04.542Z,8.73
2023-12-13T10:23:31.231Z,8.73
2023-12-13T10:25:57.998Z,8.71
2023-12-13T10:28:24.572Z,8.71
2023-12-13T10:30:51.491Z,8.73
2023-12-13T10:33:17.993Z,8.72
2023-12-13T10:35:44.508Z,8.71
2023-12-13T10:38:16.934Z,8.74
2023-12-13T10:40:44.324Z,8.75
2023-12-13T10:43:12.607Z,8.78
2023-12-13T10:45:43.638Z,8.80
2023-12-13T10:48:11.813Z,8.81
2023-12-13T10:50:39.312Z,8.81
2023-12-13T10:53:08.514Z,8.83
2023-12-13T10:55:36.816Z,8.86
2023-12-13T10:58:03.426Z,8.90
2023-12-13T11:00:30.501Z,8.88
2023-12-13T11:03:07.262Z,8.89
2023-12-13T11:05:33.878Z,8.92
2023-12-13T11:08:00.301Z,8.97
2023-12-13T11:10:26.771Z,8.97
2023-12-13T11:12:53.893Z,8.99
2023-12-13T11:15:22.232Z,9.02
2023-12-13T11:17:55.630Z,9.05
2023-12-13T11:20:23.052Z,9.11
2023-12-13T11:22:50.269Z,9.16
2023-12-13T11:25:17.997Z,9.20
2023-12-13T11:27:51.565Z,9.27
2023-12-13T11:30:18.761Z,9.31
2023-12-13T11:32:49.596Z,9.37
2023-12-13T11:35:18.499Z,9.36
2023-12-13T11:38:00.356Z,9.36
2023-12-13T11:40:28.478Z,9.45
2023-12-13T11:42:55.335Z,9.48
2023-12-13T11:45:22.169Z,9.55
2023-12-13T11:47:51.238Z,9.54
2023-12-13T11:50:20.697Z,9.56
2023-12-13T11:52:47.439Z,9.58
2023-12-13T11:55:17.705Z,9.66
2023-12-13T11:57:45.867Z,9.73
2023-12-13T12:00:12.848Z,9.79
2023-12-13T12:02:39.825Z,9.77
2023-12-13T12:05:08.242Z,9.79
2023-12-13T12:07:35.223Z,9.75
2023-12-13T12:10:03.587Z,9.77
2023-12-13T12:12:30.733Z,9.76
2023-12-13T12:14:57.259Z,9.77
2023-12-13T12:17:25.796Z,9.69
2023-12-13T12:19:52.728Z,9.57
2023-12-13T12:22:21.546Z,9.50
2023-12-13T12:24:50.619Z,9.48
2023-12-13T12:27:17.147Z,9.49
2023-12-13T12:29:44.164Z,9.55
2023-12-13T12:32:10.775Z,9.54
2023-12-13T12:34:38.423Z,9.54
2023-12-13T12:37:05.767Z,9.54
2023-12-13T12:39:33.311Z,9.54
2023-12-13T12:42:00.816Z,9.59
2023-12-13T12:44:27.422Z,9.56
2023-12-13T12:46:53.955Z,9.52
2023-12-13T12:49:20.646Z,9.52
2023-12-13T12:51:47.526Z,9.55
2023-12-13T12:54:14.007Z,9.52
2023-12-13T12:56:40.703Z,9.52
2023-12-13T12:59:08.791Z,9.47
2023-12-13T13:01:35.336Z,9.40
2023-12-13T13:04:01.957Z,9.36
2023-12-13T13:06:28.648Z,9.30
2023-12-13T13:08:55.162Z,9.28
2023-12-13T13:11:21.977Z,9.25
2023-12-13T13:13:48.502Z,9.26
2023-12-13T13:16:15.618Z,9.23
2023-12-13T13:18:43.399Z,9.21
2023-12-13T13:21:13.364Z,9.20
2023-12-13T13:23:39.848Z,9.19
2023-12-13T13:26:08.128Z,9.15
2023-12-13T13:28:34.623Z,9.15
2023-12-13T13:31:01.158Z,9.18
2023-12-13T13:33:27.972Z,9.18
2023-12-13T13:35:54.480Z,9.18
2023-12-13T13:38:21.299Z,9.15
2023-12-13T13:40:48.169Z,9.14
2023-12-13T13:43:15.055Z,9.14
2023-12-13T13:45:41.841Z,9.13
2023-12-13T13:48:10.906Z,9.11
2023-12-13T13:50:37.425Z,9.10
2023-12-13T13:53:06.153Z,9.12
2023-12-13T13:55:33.507Z,9.15
2023-12-13T13:57:59.946Z,9.15
2023-12-13T14:00:26.386Z,9.14
2023-12-13T14:02:52.968Z,9.13
2023-12-13T14:05:19.458Z,9.13
2023-12-13T14:07:46.306Z,9.09
2023-12-13T14:10:12.724Z,9.10
2023-12-13T14:12:39.143Z,9.09
2023-12-13T14:15:06.314Z,9.06
2023-12-13T14:17:33.146Z,9.01
2023-12-13T14:20:00.510Z,8.99
2023-12-13T14:22:27.158Z,8.97
2023-12-13T14:24:53.658Z,8.94
2023-12-13T14:27:20.281Z,8.90
2023-12-13T14:29:46.765Z,8.86
2023-12-13T14:32:13.288Z,8.81
2023-12-13T14:34:39.865Z,8.77
2023-12-13T14:37:06.951Z,8.74
2023-12-13T14:39:33.366Z,8.73
2023-12-13T14:41:59.782Z,8.72
2023-12-13T14:44:26.320Z,8.70
2023-12-13T14:46:52.817Z,8.68
2023-12-13T14:49:20.199Z,8.68
2023-12-13T14:51:46.793Z,8.65
2023-12-13T14:54:13.637Z,8.64
2023-12-13T14:56:40.240Z,8.66
2023-12-13T14:59:06.818Z,8.64
2023-12-13T15:01:33.532Z,8.62
2023-12-13T15:04:00.272Z,8.60
2023-12-13T15:06:27.155Z,8.59
2023-12-13T15:08:53.699Z,8.55
2023-12-13T15:11:20.195Z,8.51
2023-12-13T15:13:46.744Z,8.48
2023-12-13T15:16:13.436Z,8.48
2023-12-13T15:18:40.183Z,8.52
2023-12-13T15:21:07.883Z,8.53
2023-12-13T15:23:37.324Z,8.56
2023-12-13T15:26:04.064Z,8.56
2023-12-13T15:28:34.301Z,8.54
2023-12-13T15:31:00.849Z,8.53
2023-12-13T15:33:28.012Z,8.49
2023-12-13T15:35:54.569Z,8.40
2023-12-13T15:38:20.978Z,8.38
2023-12-13T15:40:47.516Z,8.36
2023-12-13T15:43:14.243Z,8.35
2023-12-13T15:45:42.736Z,8.34
2023-12-13T15:48:09.293Z,8.33
2023-12-13T15:50:35.704Z,8.33
2023-12-13T15:53:02.262Z,8.33
2023-12-13T15:55:31.800Z,8.32
2023-12-13T15:57:58.389Z,8.29
2023-12-13T16:00:28.559Z,8.29
2023-12-13T16:02:55.860Z,8.31
2023-12-13T16:05:22.361Z,8.30
2023-12-13T16:07:49.756Z,8.29
2023-12-13T16:10:20.704Z,8.27
2023-12-13T16:12:49.563Z,8.24
2023-12-13T16:15:16.622Z,8.25
2023-12-13T16:17:44.097Z,8.24
2023-12-13T16:20:11.390Z,8.24
2023-12-13T16:22:38.491Z,8.23
2023-12-13T16:25:05.495Z,8.21
2023-12-13T16:27:32.472Z,8.17
2023-12-13T16:29:58.991Z,8.13
2023-12-13T16:32:25.494Z,8.11
2023-12-13T16:34:52.071Z,8.08
2023-12-13T16:37:24.154Z,8.05
2023-12-13T16:39:50.948Z,8.05
2023-12-13T16:42:20.709Z,8.03
2023-12-13T16:44:47.317Z,8.02
2023-12-13T16:47:13.760Z,8.02
2023-12-13T16:49:44.721Z,8.02
2023-12-13T16:52:11.272Z,8.02
2023-12-13T16:54:37.740Z,8.02
2023-12-13T16:57:04.212Z,8.03
2023-12-13T16:59:30.608Z,8.04
2023-12-13T17:01:57.145Z,8.06
2023-12-13T17:04:23.707Z,8.07
2023-12-13T17:06:50.409Z,8.08
2023-12-13T17:09:18.097Z,8.08
2023-12-13T17:11:44.523Z,8.08
2023-12-13T17:14:11.006Z,8.08
2023-12-13T17:16:37.611Z,8.08
2023-12-13T17:19:04.257Z,8.06
2023-12-13T17:21:30.746Z,8.08
2023-12-13T17:23:57.178Z,8.07
2023-12-13T17:26:24.005Z,8.07
2023-12-13T17:28:50.426Z,8.05
2023-12-13T17:31:17.024Z,8.04
2023-12-13T17:33:43.837Z,8.03
2023-12-13T17:36:10.486Z,8.03
2023-12-13T17:38:40.359Z,8.01
2023-12-13T17:41:10.728Z,8.01
2023-12-13T17:43:39.985Z,8.00
2023-12-13T17:46:13.367Z,7.98
2023-12-13T17:48:46.353Z,7.97
2023-12-13T17:51:13.116Z,7.97
2023-12-13T17:53:43.393Z,7.96
2023-12-13T17:56:09.996Z,7.94
2023-12-13T17:58:36.562Z,7.95
2023-12-13T18:01:03.168Z,7.92
2023-12-13T18:03:29.769Z,7.93
2023-12-13T18:05:56.461Z,7.94
2023-12-13T18:08:22.918Z,7.95
2023-12-13T18:10:49.365Z,7.95
2023-12-13T18:13:19.055Z,7.95
2023-12-13T18:15:47.762Z,7.96
2023-12-13T18:18:14.602Z,7.96
2023-12-13T18:20:41.023Z,7.96
2023-12-13T18:23:09.194Z,7.95
2023-12-13T18:25:35.731Z,7.95
2023-12-13T18:28:04.958Z,7.93
2023-12-13T18:30:31.503Z,7.93
2023-12-13T18:33:00.145Z,7.94
2023-12-13T18:35:27.013Z,7.94
2023-12-13T18:37:53.936Z,7.93
2023-12-13T18:40:20.528Z,7.91
2023-12-13T18:42:47.192Z,7.91
2023-12-13T18:45:16.744Z,7.90
2023-12-13T18:47:46.210Z,7.89
2023-12-13T18:50:12.851Z,7.91
2023-12-13T18:52:39.337Z,7.90
2023-12-13T18:55:06.934Z,7.91
2023-12-13T18:57:33.722Z,7.91
2023-12-13T19:00:00.231Z,7.91
2023-12-13T19:02:26.678Z,7.89
2023-12-13T19:04:53.155Z,7.90
2023-12-13T19:07:20.082Z,7.88
2023-12-13T19:09:46.540Z,7.88
2023-12-13T19:12:12.952Z,7.89
2023-12-13T19:14:39.438Z,7.88
2023-12-13T19:17:07.494Z,7.89
2023-12-13T19:19:34.282Z,7.88
2023-12-13T19:22:00.876Z,7.87
2023-12-13T19:24:27.426Z,7.87
2023-12-13T19:26:53.906Z,7.86
2023-12-13T19:29:24.258Z,7.85
2023-12-13T19:31:53.505Z,7.85
2023-12-13T19:34:27.843Z,7.85
2023-12-13T19:37:01.402Z,7.84
2023-12-13T19:39:27.838Z,7.79
2023-12-13T19:41:54.257Z,7.76
2023-12-13T19:44:20.775Z,7.73
2023-12-13T19:46:47.339Z,7.68
2023-12-13T19:49:13.969Z,7.62
2023-12-13T19:51:40.519Z,7.58
2023-12-13T19:54:07.056Z,7.53
2023-12-13T19:56:33.491Z,7.50
2023-12-13T19:58:59.936Z,7.46
2023-12-13T20:01:26.412Z,7.43
2023-12-13T20:03:52.923Z,7.38
2023-12-13T20:06:20.784Z,7.30
2023-12-13T20:08:47.270Z,7.25
2023-12-13T20:11:15.296Z,7.20
2023-12-13T20:13:50.048Z,7.16
2023-12-13T20:16:22.473Z,7.10
2023-12-13T20:18:48.931Z,7.03
2023-12-13T20:21:15.491Z,6.97
2023-12-13T20:23:42.360Z,6.90
2023-12-13T20:26:08.854Z,6.82
2023-12-13T20:28:39.692Z,6.75
2023-12-13T20:31:06.912Z,6.69
2023-12-13T20:33:33.512Z,6.65
2023-12-13T20:36:00.006Z,6.62
2023-12-13T20:38:26.639Z,6.59
2023-12-13T20:40:53.132Z,6.56
2023-12-13T20:43:22.742Z,6.52
2023-12-13T20:45:49.273Z,6.48
2023-12-13T20:48:15.968Z,6.42
2023-12-13T20:50:42.504Z,6.35
2023-12-13T20:53:08.983Z,6.32
2023-12-13T20:55:37.336Z,6.30
2023-12-13T20:58:04.021Z,6.27
2023-12-13T21:00:30.466Z,6.26
2023-12-13T21:02:57.053Z,6.25
2023-12-13T21:05:23.557Z,6.25
2023-12-13T21:07:50.035Z,6.26
2023-12-13T21:10:16.643Z,6.25
2023-12-13T21:12:44.275Z,6.25
2023-12-13T21:15:12.308Z,6.25
2023-12-13T21:17:39.279Z,6.22
2023-12-13T21:20:07.045Z,6.16
2023-12-13T21:22:33.830Z,6.14
2023-12-13T21:25:00.858Z,6.09
2023-12-13T21:27:27.577Z,6.04
2023-12-13T21:29:54.137Z,6.02
2023-12-13T21:32:20.928Z,6.02
2023-12-13T21:34:47.411Z,5.96
2023-12-13T21:37:13.906Z,5.92
2023-12-13T21:39:54.682Z,5.88
2023-12-13T21:42:22.107Z,5.81
2023-12-13T21:44:48.583Z,5.77
2023-12-13T21:47:16.261Z,5.75
2023-12-13T21:49:44.773Z,5.72
2023-12-13T21:52:11.368Z,5.67
2023-12-13T21:54:37.796Z,5.62
2023-12-13T21:57:04.565Z,5.58
2023-12-13T21:59:31.001Z,5.55
2023-12-13T22:01:57.683Z,5.53
2023-12-13T22:04:24.868Z,5.52
2023-12-13T22:06:51.635Z,5.52
2023-12-13T22:09:18.081Z,5.49
2023-12-13T22:11:44.643Z,5.50
2023-12-13T22:14:11.248Z,5.50
2023-12-13T22:16:37.863Z,5.49
2023-12-13T22:19:21.775Z,5.49
2023-12-13T22:21:49.603Z,5.48
2023-12-13T22:24:16.536Z,5.47
2023-12-13T22:26:43.050Z,5.45
2023-12-13T22:29:09.612Z,5.41
2023-12-13T22:31:36.460Z,5.41
2023-12-13T22:34:02.956Z,5.40
2023-12-13T22:36:29.349Z,5.40
2023-12-13T22:38:55.901Z,5.37
2023-12-13T22:41:24.011Z,5.34
2023-12-13T22:43:50.464Z,5.30
2023-12-13T22:46:16.990Z,5.27
2023-12-13T22:48:43.388Z,5.24
2023-12-13T22:51:09.966Z,5.24
2023-12-13T22:53:36.466Z,5.24
2023-12-13T22:56:03.013Z,5.24
2023-12-13T22:58:29.593Z,5.26
2023-12-13T23:00:56.103Z,5.24
2023-12-13T23:03:22.615Z,5.24
2023-12-13T23:05:49.500Z,5.24
2023-12-13T23:08:16.171Z,5.20
2023-12-13T23:10:42.665Z,5.17
2023-12-13T23:13:09.249Z,5.15
2023-12-13T23:15:35.961Z,5.13
2023-12-13T23:18:06.007Z,5.12
2023-12-13T23:20:32.631Z,5.11
2023-12-13T23:22:59.695Z,5.10
2023-12-13T23:25:26.541Z,5.10
2023-12-13T23:27:53.022Z,5.07
2023-12-13T23:30:19.764Z,5.03
2023-12-13T23:32:46.389Z,5.00
2023-12-13T23:35:12.886Z,4.99
2023-12-13T23:37:39.420Z,4.99
2023-12-13T23:40:08.428Z,4.95
2023-12-13T23:42:35.295Z,4.95
2023-12-13T23:45:01.964Z,4.94
2023-12-13T23:47:28.501Z,4.94
2023-12-13T23:49:54.995Z,4.94
2023-12-13T23:52:21.476Z,4.95
2023-12-13T23:54:47.947Z,4.93
2023-12-13T23:57:14.413Z,4.91
2023-12-13T23:59:40.877Z,4.87
