createdAt,value
2023-05-02T00:01:18.030Z,4.35
2023-05-02T00:04:19.823Z,4.30
2023-05-02T00:07:21.886Z,4.10
2023-05-02T00:10:23.543Z,3.78
2023-05-02T00:13:25.160Z,3.90
2023-05-02T00:16:26.847Z,4.03
2023-05-02T00:19:28.503Z,3.87
2023-05-02T00:22:30.446Z,4.53
2023-05-02T00:25:32.069Z,4.43
2023-05-02T00:28:33.739Z,4.32
2023-05-02T00:31:35.453Z,3.97
2023-05-02T00:34:37.367Z,4.30
2023-05-02T00:37:39.033Z,4.43
2023-05-02T00:40:48.063Z,4.85
2023-05-02T00:43:49.789Z,4.32
2023-05-02T00:46:51.598Z,4.72
2023-05-02T00:49:53.294Z,4.57
2023-05-02T00:52:55.347Z,4.35
2023-05-02T00:55:58.423Z,4.35
2023-05-02T00:59:00.160Z,4.40
2023-05-02T01:02:26.788Z,4.45
2023-05-02T01:05:29.251Z,4.63
2023-05-02T01:08:37.002Z,4.60
2023-05-02T01:11:52.149Z,4.47
2023-05-02T01:14:54.213Z,4.57
2023-05-02T01:17:55.916Z,4.45
2023-05-02T01:21:00.533Z,4.88
2023-05-02T01:24:16.279Z,5.10
2023-05-02T01:27:43.132Z,4.72
2023-05-02T01:30:44.812Z,4.88
2023-05-02T01:33:46.485Z,4.90
2023-05-02T01:36:49.199Z,5.13
2023-05-02T01:39:50.898Z,5.40
2023-05-02T01:42:53.398Z,4.87
2023-05-02T01:45:55.060Z,5.18
2023-05-02T01:48:57.045Z,4.78
2023-05-02T01:51:58.767Z,5.50
2023-05-02T01:55:00.428Z,4.57
2023-05-02T01:58:02.074Z,5.95
2023-05-02T02:01:05.003Z,5.05
2023-05-02T02:04:09.424Z,5.18
2023-05-02T02:07:12.132Z,4.93
2023-05-02T02:10:13.811Z,5.10
2023-05-02T02:13:22.329Z,5.13
2023-05-02T02:16:25.419Z,5.72
2023-05-02T02:19:27.173Z,5.80
2023-05-02T02:22:28.824Z,6.18
2023-05-02T02:25:30.454Z,5.95
2023-05-02T02:28:32.106Z,5.05
2023-05-02T02:31:34.590Z,4.97
2023-05-02T02:34:36.453Z,5.22
2023-05-02T02:37:58.306Z,5.50
2023-05-02T02:41:28.285Z,5.95
2023-05-02T02:45:05.365Z,6.25
2023-05-02T02:48:31.411Z,6.38
2023-05-02T02:51:37.796Z,6.50
2023-05-02T02:54:46.406Z,5.97
2023-05-02T02:58:02.150Z,6.32
2023-05-02T03:01:05.130Z,6.65
2023-05-02T03:04:07.264Z,6.63
2023-05-02T03:07:08.935Z,5.47
2023-05-02T03:10:10.778Z,5.47
2023-05-02T03:13:13.741Z,5.88
2023-05-02T03:16:29.357Z,6.15
2023-05-02T03:19:31.396Z,5.50
2023-05-02T03:22:33.108Z,6.20
2023-05-02T03:25:35.601Z,6.38
2023-05-02T03:28:37.401Z,6.18
2023-05-02T03:31:40.356Z,5.93
2023-05-02T03:34:42.123Z,6.15
2023-05-02T03:37:45.131Z,7.05
2023-05-02T03:40:46.887Z,6.50
2023-05-02T03:43:48.705Z,7.20
2023-05-02T03:46:51.016Z,6.22
2023-05-02T03:49:52.781Z,7.10
2023-05-02T03:52:54.737Z,6.77
2023-05-02T03:56:04.449Z,7.10
2023-05-02T03:59:16.581Z,7.18
2023-05-02T04:02:18.662Z,7.13
2023-05-02T04:05:22.933Z,7.90
2023-05-02T04:08:25.266Z,7.97
2023-05-02T04:11:27.526Z,8.55
2023-05-02T04:14:30.281Z,8.20
2023-05-02T04:17:32.532Z,7.25
2023-05-02T04:20:34.301Z,7.93
2023-05-02T04:23:36.077Z,8.48
2023-05-02T04:26:39.118Z,8.55
2023-05-02T04:29:44.405Z,8.38
2023-05-02T04:32:47.088Z,8.20
2023-05-02T04:35:49.945Z,8.68
2023-05-02T04:38:52.884Z,11.40
2023-05-02T04:41:54.562Z,9.50
2023-05-02T04:44:58.265Z,8.93
2023-05-02T04:48:00.029Z,8.70
2023-05-02T04:51:01.841Z,8.48
2023-05-02T04:54:05.148Z,9.05
2023-05-02T04:57:06.756Z,8.33
2023-05-02T05:00:11.229Z,8.57
2023-05-02T05:03:14.205Z,8.35
2023-05-02T05:06:16.086Z,8.75
2023-05-02T05:09:18.931Z,8.13
2023-05-02T05:12:20.618Z,7.82
2023-05-02T05:15:22.343Z,7.47
2023-05-02T05:18:28.123Z,8.65
2023-05-02T05:21:30.098Z,8.77
2023-05-02T05:24:33.073Z,9.10
2023-05-02T05:27:35.600Z,8.95
2023-05-02T05:30:37.690Z,8.40
2023-05-02T05:33:43.240Z,8.30
2023-05-02T05:36:46.081Z,8.00
2023-05-02T05:39:48.333Z,8.50
2023-05-02T05:42:50.135Z,8.30
2023-05-02T05:45:58.433Z,8.23
2023-05-02T05:49:00.336Z,10.52
2023-05-02T05:52:03.562Z,9.80
2023-05-02T05:55:06.418Z,10.07
2023-05-02T05:58:08.526Z,9.65
2023-05-02T06:01:11.036Z,10.37
2023-05-02T06:04:13.228Z,11.13
2023-05-02T06:07:18.428Z,11.18
2023-05-02T06:10:20.271Z,11.00
2023-05-02T06:13:22.126Z,10.18
2023-05-02T06:16:25.111Z,10.87
2023-05-02T06:19:26.878Z,10.55
2023-05-02T06:22:28.521Z,10.98
2023-05-02T06:25:30.218Z,10.30
2023-05-02T06:28:31.836Z,11.20
2023-05-02T06:31:33.499Z,10.07
2023-05-02T06:34:35.178Z,9.65
2023-05-02T06:37:36.830Z,9.90
2023-05-02T06:40:38.493Z,9.88
2023-05-02T06:43:40.117Z,10.55
2023-05-02T06:46:41.951Z,10.90
2023-05-02T06:49:43.680Z,10.15
2023-05-02T06:52:45.364Z,9.93
2023-05-02T06:55:47.030Z,10.05
2023-05-02T06:58:48.766Z,10.02
2023-05-02T07:01:50.382Z,10.27
2023-05-02T07:04:52.207Z,9.77
2023-05-02T07:07:53.867Z,9.63
2023-05-02T07:10:55.491Z,9.60
2023-05-02T07:13:57.113Z,9.60
2023-05-02T07:16:58.855Z,10.20
2023-05-02T07:20:00.760Z,10.50
2023-05-02T07:23:02.614Z,10.77
2023-05-02T07:26:06.237Z,9.38
2023-05-02T07:29:08.599Z,10.30
2023-05-02T07:32:10.308Z,11.20
2023-05-02T07:35:12.037Z,15.82
2023-05-02T07:38:13.760Z,12.02
2023-05-02T07:41:15.412Z,9.85
2023-05-02T07:44:17.099Z,10.52
2023-05-02T07:47:18.751Z,10.43
2023-05-02T07:50:20.451Z,8.75
2023-05-02T07:53:22.053Z,10.90
2023-05-02T07:56:26.692Z,10.48
2023-05-02T07:59:28.377Z,9.75
2023-05-02T08:02:30.132Z,8.60
2023-05-02T08:05:32.362Z,7.93
2023-05-02T08:08:33.997Z,9.00
2023-05-02T08:11:35.644Z,8.30
2023-05-02T08:14:37.265Z,9.02
2023-05-02T08:17:39.000Z,9.68
2023-05-02T08:20:40.717Z,8.77
2023-05-02T08:23:42.383Z,8.15
2023-05-02T08:26:44.013Z,8.40
2023-05-02T08:29:45.667Z,8.80
2023-05-02T08:32:47.383Z,8.70
2023-05-02T08:35:49.133Z,8.88
2023-05-02T08:38:50.805Z,9.20
2023-05-02T08:41:52.457Z,9.80
2023-05-02T08:44:54.096Z,9.52
2023-05-02T08:47:55.768Z,9.53
2023-05-02T08:50:57.402Z,9.70
2023-05-02T08:53:59.086Z,9.30
2023-05-02T08:57:00.811Z,9.55
2023-05-02T09:00:02.532Z,9.73
2023-05-02T09:03:13.147Z,9.75
2023-05-02T09:06:21.375Z,9.00
2023-05-02T09:09:23.054Z,9.55
2023-05-02T09:12:25.693Z,8.98
2023-05-02T09:15:27.348Z,9.30
2023-05-02T09:18:33.212Z,8.90
2023-05-02T09:21:39.120Z,9.15
2023-05-02T09:24:41.255Z,9.43
2023-05-02T09:27:56.028Z,9.32
2023-05-02T09:31:07.277Z,8.65
2023-05-02T09:34:09.606Z,8.90
2023-05-02T09:37:11.225Z,9.80
2023-05-02T09:40:13.122Z,10.10
2023-05-02T09:43:14.846Z,8.77
2023-05-02T09:46:17.946Z,8.25
2023-05-02T09:49:19.747Z,8.23
2023-05-02T09:52:21.462Z,9.17
2023-05-02T09:55:23.122Z,8.15
2023-05-02T09:58:25.484Z,7.75
2023-05-02T10:01:27.154Z,8.00
2023-05-02T10:04:30.215Z,8.38
2023-05-02T10:07:31.885Z,8.82
2023-05-02T10:10:36.249Z,9.07
2023-05-02T10:13:38.142Z,8.17
2023-05-02T10:16:52.771Z,8.18
2023-05-02T10:20:05.838Z,9.00
2023-05-02T10:23:08.218Z,13.95
2023-05-02T10:26:12.645Z,8.45
2023-05-02T10:29:14.299Z,8.00
2023-05-02T10:32:17.895Z,8.40
2023-05-02T10:35:19.506Z,8.67
2023-05-02T10:38:22.564Z,8.55
2023-05-02T10:41:27.621Z,9.35
2023-05-02T10:44:33.547Z,8.35
2023-05-02T10:47:35.215Z,8.32
2023-05-02T10:50:47.073Z,8.60
2023-05-02T10:53:48.743Z,8.40
2023-05-02T10:56:59.505Z,8.55
2023-05-02T11:00:22.279Z,8.38
2023-05-02T11:03:53.336Z,11.73
2023-05-02T11:06:57.632Z,8.55
2023-05-02T11:10:19.449Z,9.07
2023-05-02T11:13:49.283Z,9.50
2023-05-02T11:17:03.228Z,8.98
2023-05-02T11:20:04.896Z,9.30
2023-05-02T11:23:15.553Z,9.75
2023-05-02T11:26:21.342Z,11.35
2023-05-02T11:30:12.296Z,10.07
2023-05-02T11:33:14.468Z,11.10
2023-05-02T11:36:29.374Z,9.90
2023-05-02T11:39:31.039Z,9.88
2023-05-02T11:42:33.696Z,10.80
2023-05-02T11:45:35.702Z,10.75
2023-05-02T11:48:37.335Z,11.82
2023-05-02T11:51:39.007Z,10.75
2023-05-02T11:54:40.652Z,11.02
2023-05-02T11:57:42.318Z,9.60
2023-05-02T12:00:44.282Z,10.32
2023-05-02T12:03:46.209Z,10.50
2023-05-02T12:06:57.485Z,10.05
2023-05-02T12:09:59.155Z,10.03
2023-05-02T12:13:04.575Z,11.32
2023-05-02T12:16:06.529Z,10.68
2023-05-02T12:19:08.226Z,9.57
2023-05-02T12:22:13.535Z,9.80
2023-05-02T12:25:15.177Z,10.23
2023-05-02T12:28:19.884Z,10.07
2023-05-02T12:31:24.674Z,10.65
2023-05-02T12:34:33.567Z,9.93
2023-05-02T12:37:36.239Z,10.10
2023-05-02T12:40:37.939Z,10.53
2023-05-02T12:43:48.827Z,10.02
2023-05-02T12:46:59.804Z,10.30
2023-05-02T12:50:04.985Z,9.63
2023-05-02T12:53:06.740Z,9.82
2023-05-02T12:56:08.480Z,11.32
2023-05-02T12:59:11.712Z,11.93
2023-05-02T13:02:13.366Z,9.73
2023-05-02T13:05:15.848Z,10.07
2023-05-02T13:08:17.479Z,10.77
2023-05-02T13:11:19.127Z,11.55
2023-05-02T13:14:20.793Z,10.68
2023-05-02T13:17:22.529Z,10.27
2023-05-02T13:20:24.203Z,10.33
2023-05-02T13:23:25.884Z,10.85
2023-05-02T13:26:27.511Z,11.07
2023-05-02T13:29:29.185Z,10.85
2023-05-02T13:32:30.861Z,9.70
2023-05-02T13:35:34.695Z,10.43
2023-05-02T13:38:36.979Z,10.13
2023-05-02T13:41:38.675Z,9.87
2023-05-02T13:44:40.306Z,8.95
2023-05-02T13:47:41.984Z,8.82
2023-05-02T13:50:43.682Z,8.23
2023-05-02T13:53:45.354Z,9.73
2023-05-02T13:56:46.992Z,9.43
2023-05-02T13:59:48.624Z,9.02
2023-05-02T14:02:50.287Z,8.60
2023-05-02T14:05:51.977Z,9.40
2023-05-02T14:08:53.591Z,9.00
2023-05-02T14:11:55.261Z,9.52
2023-05-02T14:14:56.929Z,8.70
2023-05-02T14:17:58.639Z,9.68
2023-05-02T14:21:00.293Z,9.95
2023-05-02T14:24:01.864Z,9.67
2023-05-02T14:27:03.524Z,9.25
2023-05-02T14:30:05.863Z,8.80
2023-05-02T14:33:07.743Z,8.80
2023-05-02T14:36:09.456Z,9.77
2023-05-02T14:39:11.106Z,10.00
2023-05-02T14:42:12.710Z,9.47
2023-05-02T14:45:14.412Z,9.15
2023-05-02T14:48:16.071Z,9.90
2023-05-02T14:51:17.747Z,9.85
2023-05-02T14:54:19.470Z,10.35
2023-05-02T14:57:21.161Z,10.30
2023-05-02T15:00:22.849Z,9.63
2023-05-02T15:03:24.779Z,10.17
2023-05-02T15:06:29.687Z,9.85
2023-05-02T15:09:33.102Z,9.30
2023-05-02T15:12:34.735Z,9.02
2023-05-02T15:15:36.407Z,9.35
2023-05-02T15:18:38.398Z,9.25
2023-05-02T15:21:40.049Z,9.85
2023-05-02T15:24:44.200Z,9.98
2023-05-02T15:27:45.873Z,9.53
2023-05-02T15:30:47.553Z,9.25
2023-05-02T15:33:49.202Z,9.10
2023-05-02T15:36:50.826Z,9.10
2023-05-02T15:39:52.494Z,8.65
2023-05-02T15:42:54.491Z,9.23
2023-05-02T15:45:57.728Z,9.00
2023-05-02T15:48:59.377Z,9.20
2023-05-02T15:52:01.123Z,8.45
2023-05-02T15:55:03.100Z,9.82
2023-05-02T15:58:04.747Z,9.03
2023-05-02T16:01:06.413Z,11.20
2023-05-02T16:04:08.232Z,8.75
2023-05-02T16:07:10.193Z,8.43
2023-05-02T16:10:11.897Z,8.30
2023-05-02T16:13:13.560Z,8.07
2023-05-02T16:16:15.251Z,9.35
2023-05-02T16:19:16.927Z,8.35
2023-05-02T16:22:18.551Z,8.18
2023-05-02T16:25:20.275Z,8.65
2023-05-02T16:28:21.915Z,8.80
2023-05-02T16:31:23.556Z,9.50
2023-05-02T16:34:25.217Z,8.53
2023-05-02T16:37:26.900Z,8.65
2023-05-02T16:40:28.590Z,8.45
2023-05-02T16:43:30.240Z,9.35
2023-05-02T16:46:31.917Z,9.45
2023-05-02T16:49:33.651Z,9.93
2023-05-02T16:52:35.374Z,10.30
2023-05-02T16:55:37.020Z,10.32
2023-05-02T16:58:38.694Z,10.23
2023-05-02T17:01:40.320Z,10.53
2023-05-02T17:04:42.006Z,11.23
2023-05-02T17:07:43.678Z,11.88
2023-05-02T17:10:49.378Z,12.00
2023-05-02T17:13:51.704Z,14.45
2023-05-02T17:16:53.394Z,12.27
2023-05-02T17:19:55.035Z,12.90
2023-05-02T17:22:57.139Z,12.90
2023-05-02T17:25:58.882Z,12.80
2023-05-02T17:29:00.588Z,12.82
2023-05-02T17:32:02.708Z,14.70
2023-05-02T17:35:04.743Z,14.15
2023-05-02T17:38:06.421Z,15.38
2023-05-02T17:41:08.471Z,13.80
2023-05-02T17:44:10.176Z,15.75
2023-05-02T17:47:11.816Z,16.17
2023-05-02T17:50:13.617Z,16.83
2023-05-02T17:53:15.263Z,17.73
2023-05-02T17:56:17.135Z,18.23
2023-05-02T17:59:19.115Z,19.80
2023-05-02T18:02:20.849Z,18.35
2023-05-02T18:05:23.362Z,18.02
2023-05-02T18:08:25.252Z,18.92
2023-05-02T18:11:26.908Z,19.50
2023-05-02T18:14:28.623Z,18.48
2023-05-02T18:17:33.206Z,17.45
2023-05-02T18:20:41.306Z,16.55
2023-05-02T18:23:43.485Z,13.80
2023-05-02T18:26:45.491Z,14.70
2023-05-02T18:29:47.576Z,15.27
2023-05-02T18:32:49.639Z,15.98
2023-05-02T18:35:51.769Z,14.35
2023-05-02T18:38:56.825Z,14.17
2023-05-02T18:42:00.135Z,13.93
2023-05-02T18:45:02.262Z,13.80
2023-05-02T18:48:06.484Z,12.75
2023-05-02T18:51:08.582Z,11.02
2023-05-02T18:54:10.580Z,10.68
2023-05-02T18:57:12.405Z,11.55
2023-05-02T19:00:14.572Z,11.00
2023-05-02T19:03:16.833Z,10.38
2023-05-02T19:06:18.782Z,9.07
2023-05-02T19:09:20.815Z,8.33
2023-05-02T19:12:22.952Z,8.65
2023-05-02T19:15:24.850Z,8.73
2023-05-02T19:18:26.769Z,9.00
2023-05-02T19:21:28.886Z,8.35
2023-05-02T19:24:30.574Z,7.97
2023-05-02T19:27:32.868Z,8.53
2023-05-02T19:30:35.353Z,8.63
2023-05-02T19:33:38.493Z,8.60
2023-05-02T19:36:40.849Z,7.72
2023-05-02T19:39:43.246Z,8.60
2023-05-02T19:42:46.656Z,7.80
2023-05-02T19:45:50.340Z,7.80
2023-05-02T19:48:52.369Z,6.73
2023-05-02T19:51:54.384Z,8.13
2023-05-02T19:54:57.628Z,6.97
2023-05-02T19:57:59.300Z,6.22
2023-05-02T20:01:01.317Z,6.65
2023-05-02T20:04:03.474Z,6.10
2023-05-02T20:07:05.807Z,6.22
2023-05-02T20:10:08.360Z,6.93
2023-05-02T20:13:10.800Z,6.63
2023-05-02T20:16:13.946Z,6.53
2023-05-02T20:19:16.724Z,6.60
2023-05-02T20:22:19.083Z,7.13
2023-05-02T20:25:20.928Z,7.67
2023-05-02T20:28:22.542Z,8.40
2023-05-02T20:31:24.855Z,8.95
2023-05-02T20:34:26.802Z,9.00
2023-05-02T20:37:28.530Z,9.35
2023-05-02T20:40:30.615Z,10.50
2023-05-02T20:43:32.321Z,10.00
2023-05-02T20:46:34.065Z,10.20
2023-05-02T20:49:35.757Z,9.35
2023-05-02T20:52:37.428Z,10.15
2023-05-02T20:55:39.029Z,10.30
2023-05-02T20:58:40.817Z,11.27
2023-05-02T21:01:42.520Z,11.77
2023-05-02T21:04:44.203Z,11.88
2023-05-02T21:07:45.867Z,12.23
2023-05-02T21:10:47.505Z,12.73
2023-05-02T21:13:49.145Z,13.40
2023-05-02T21:16:51.517Z,13.35
2023-05-02T21:19:53.495Z,13.20
2023-05-02T21:22:55.139Z,13.75
2023-05-02T21:25:56.792Z,14.38
2023-05-02T21:28:58.442Z,14.80
2023-05-02T21:32:00.147Z,15.52
2023-05-02T21:35:02.232Z,16.05
2023-05-02T21:38:04.166Z,16.70
2023-05-02T21:41:05.961Z,17.40
2023-05-02T21:44:10.260Z,17.20
2023-05-02T21:47:11.892Z,17.03
2023-05-02T21:50:13.544Z,17.83
2023-05-02T21:53:15.203Z,18.30
2023-05-02T21:56:16.875Z,18.50
2023-05-02T21:59:18.500Z,19.98
2023-05-02T22:02:20.197Z,19.90
2023-05-02T22:05:21.899Z,19.92
2023-05-02T22:08:23.501Z,20.93
2023-05-02T22:11:25.163Z,20.95
2023-05-02T22:14:33.773Z,18.30
2023-05-02T22:17:45.785Z,17.60
2023-05-02T22:20:47.459Z,19.42
2023-05-02T22:23:49.094Z,18.77
2023-05-02T22:26:50.775Z,17.88
2023-05-02T22:29:52.425Z,16.95
2023-05-02T22:32:54.110Z,17.75
2023-05-02T22:35:55.781Z,18.87
2023-05-02T22:38:57.449Z,18.48
2023-05-02T22:41:59.110Z,18.00
2023-05-02T22:45:00.823Z,21.10
2023-05-02T22:48:02.550Z,19.23
2023-05-02T22:51:04.298Z,21.08
2023-05-02T22:54:06.555Z,18.23
2023-05-02T22:57:08.219Z,17.77
2023-05-02T23:00:10.552Z,16.80
2023-05-02T23:03:12.319Z,17.20
2023-05-02T23:06:14.323Z,16.90
2023-05-02T23:09:15.979Z,16.13
2023-05-02T23:12:17.635Z,15.70
2023-05-02T23:15:19.280Z,15.23
2023-05-02T23:18:21.785Z,15.60
2023-05-02T23:21:23.507Z,16.00
2023-05-02T23:24:25.153Z,15.90
2023-05-02T23:27:26.797Z,15.15
2023-05-02T23:30:29.637Z,15.82
2023-05-02T23:33:31.309Z,16.58
2023-05-02T23:36:33.347Z,16.80
2023-05-02T23:39:35.018Z,16.83
2023-05-02T23:42:36.672Z,15.70
2023-05-02T23:45:38.322Z,17.33
2023-05-02T23:48:39.979Z,17.55
2023-05-02T23:51:41.574Z,16.47
2023-05-02T23:54:43.659Z,15.98
2023-05-02T23:57:45.343Z,14.95
