createdAt,value
2019-01-19T00:01:12.350Z,101551.23
2019-01-19T00:04:16.061Z,101550.23
2019-01-19T00:07:02.183Z,101554.84
2019-01-19T00:09:49.563Z,101546.15
2019-01-19T00:12:21.141Z,101550.42
2019-01-19T00:14:49.801Z,101549.52
2019-01-19T00:17:39.419Z,101547.86
2019-01-19T00:20:22.845Z,101538.22
2019-01-19T00:23:06.215Z,101543.28
2019-01-19T00:25:54.206Z,101550.23
2019-01-19T00:28:28.687Z,101544.73
2019-01-19T00:31:00.183Z,101546.43
2019-01-19T00:33:50.481Z,101541.19
2019-01-19T00:36:24.633Z,101546.15
2019-01-19T00:39:04.838Z,101544.20
2019-01-19T00:41:52.882Z,101539.17
2019-01-19T00:44:42.539Z,101545.33
2019-01-19T00:47:20.042Z,101542.69
2019-01-19T00:49:51.599Z,101542.13
2019-01-19T00:52:35.207Z,101540.12
2019-01-19T00:55:15.539Z,101546.77
2019-01-19T00:57:58.789Z,101539.99
2019-01-19T01:00:30.309Z,101540.25
2019-01-19T01:03:13.626Z,101537.54
2019-01-19T01:05:45.199Z,101534.34
2019-01-19T01:08:37.747Z,101537.01
2019-01-19T01:11:24.429Z,101534.95
2019-01-19T01:14:17.071Z,101531.77
2019-01-19T01:16:54.503Z,101535.80
2019-01-19T01:19:32.860Z,101526.51
2019-01-19T01:22:04.640Z,101527.98
2019-01-19T01:24:45.774Z,101526.62
2019-01-19T01:27:25.832Z,101526.88
2019-01-19T01:30:21.388Z,101518.75
2019-01-19T01:32:52.966Z,101519.23
2019-01-19T01:35:36.281Z,101515.44
2019-01-19T01:38:07.810Z,101522.46
2019-01-19T01:40:53.759Z,101511.52
2019-01-19T01:43:25.330Z,101514.50
2019-01-19T01:46:02.577Z,101515.46
2019-01-19T01:48:53.342Z,101513.05
2019-01-19T01:51:31.565Z,101511.86
2019-01-19T01:54:26.068Z,101507.05
2019-01-19T01:56:56.646Z,101511.46
2019-01-19T01:59:37.005Z,101514.95
2019-01-19T02:02:14.638Z,101512.87
2019-01-19T02:05:02.746Z,101511.27
2019-01-19T02:07:43.209Z,101507.84
2019-01-19T02:10:31.083Z,101512.05
2019-01-19T02:13:11.643Z,101505.59
2019-01-19T02:16:05.871Z,101502.27
2019-01-19T02:18:39.948Z,101505.47
2019-01-19T02:21:18.895Z,101507.08
2019-01-19T02:23:56.208Z,101500.19
2019-01-19T02:26:49.015Z,101509.00
2019-01-19T02:29:38.637Z,101502.43
2019-01-19T02:32:10.224Z,101509.53
2019-01-19T02:34:50.911Z,101505.05
2019-01-19T02:37:28.319Z,101506.56
2019-01-19T02:40:09.755Z,101504.03
2019-01-19T02:42:50.158Z,101501.21
2019-01-19T02:45:27.398Z,101501.50
2019-01-19T02:48:07.597Z,101498.78
2019-01-19T02:50:51.233Z,101493.80
2019-01-19T02:53:34.709Z,101491.90
2019-01-19T02:56:18.129Z,101488.03
2019-01-19T02:58:52.417Z,101488.03
2019-01-19T03:01:26.882Z,101487.73
2019-01-19T03:04:10.161Z,101483.83
2019-01-19T03:06:47.369Z,101492.56
2019-01-19T03:09:30.787Z,101490.15
2019-01-19T03:12:02.258Z,101488.23
2019-01-19T03:14:42.529Z,101488.58
2019-01-19T03:17:22.631Z,101486.66
2019-01-19T03:19:56.961Z,101486.88
2019-01-19T03:22:44.976Z,101480.30
2019-01-19T03:25:22.366Z,101475.19
2019-01-19T03:28:02.907Z,101480.64
2019-01-19T03:30:49.950Z,101478.42
2019-01-19T03:33:27.247Z,101478.98
2019-01-19T03:36:19.985Z,101475.23
2019-01-19T03:38:54.027Z,101476.59
2019-01-19T03:41:26.187Z,101484.23
2019-01-19T03:44:09.337Z,101478.64
2019-01-19T03:47:12.352Z,101482.44
2019-01-19T03:50:06.156Z,101473.92
2019-01-19T03:52:46.343Z,101480.33
2019-01-19T03:55:34.337Z,101476.12
2019-01-19T03:58:40.441Z,101473.07
2019-01-19T04:01:33.085Z,101474.11
2019-01-19T04:04:13.352Z,101474.88
2019-01-19T04:06:47.715Z,101478.28
2019-01-19T04:09:41.801Z,101476.86
2019-01-19T04:12:21.851Z,101477.98
2019-01-19T04:14:59.119Z,101474.91
2019-01-19T04:17:47.427Z,101472.88
2019-01-19T04:20:21.792Z,101477.83
2019-01-19T04:22:50.284Z,101473.89
2019-01-19T04:25:22.090Z,101475.88
2019-01-19T04:27:53.093Z,101471.36
2019-01-19T04:30:21.606Z,101465.38
2019-01-19T04:32:50.136Z,101476.20
2019-01-19T04:35:18.700Z,101477.63
2019-01-19T04:37:47.153Z,101468.36
2019-01-19T04:40:15.695Z,101468.65
2019-01-19T04:42:44.881Z,101467.47
2019-01-19T04:45:13.608Z,101467.17
2019-01-19T04:47:42.088Z,101468.51
2019-01-19T04:50:11.572Z,101463.40
2019-01-19T04:52:40.081Z,101464.64
2019-01-19T04:55:08.705Z,101456.94
2019-01-19T04:57:37.598Z,101462.70
2019-01-19T05:00:11.557Z,101456.44
2019-01-19T05:02:40.094Z,101450.48
2019-01-19T05:05:08.697Z,101454.91
2019-01-19T05:07:37.124Z,101454.63
2019-01-19T05:10:08.905Z,101458.13
2019-01-19T05:12:37.365Z,101459.02
2019-01-19T05:15:08.997Z,101454.93
2019-01-19T05:17:37.691Z,101459.75
2019-01-19T05:20:09.269Z,101459.07
2019-01-19T05:22:37.760Z,101455.62
2019-01-19T05:25:08.661Z,101457.86
2019-01-19T05:27:37.102Z,101450.95
2019-01-19T05:30:16.717Z,101449.38
2019-01-19T05:32:47.107Z,101452.98
2019-01-19T05:35:15.825Z,101446.61
2019-01-19T05:37:44.254Z,101451.48
2019-01-19T05:40:14.125Z,101452.69
2019-01-19T05:42:42.613Z,101452.70
2019-01-19T05:45:13.404Z,101455.95
2019-01-19T05:47:41.926Z,101455.23
2019-01-19T05:50:19.324Z,101459.91
2019-01-19T05:52:47.818Z,101455.95
2019-01-19T05:55:16.342Z,101462.76
2019-01-19T05:57:44.797Z,101462.67
2019-01-19T06:00:19.320Z,101465.67
2019-01-19T06:02:47.805Z,101464.65
2019-01-19T06:05:16.791Z,101460.33
2019-01-19T06:07:45.282Z,101459.84
2019-01-19T06:10:17.520Z,101463.06
2019-01-19T06:12:46.369Z,101466.46
2019-01-19T06:15:16.448Z,101463.97
2019-01-19T06:17:44.962Z,101465.05
2019-01-19T06:20:17.708Z,101462.91
2019-01-19T06:22:46.164Z,101461.16
2019-01-19T06:25:16.147Z,101463.97
2019-01-19T06:27:44.749Z,101460.08
2019-01-19T06:30:19.742Z,101459.84
2019-01-19T06:32:49.628Z,101459.51
2019-01-19T06:35:18.227Z,101461.31
2019-01-19T06:37:46.888Z,101471.20
2019-01-19T06:40:17.480Z,101476.20
2019-01-19T06:42:46.246Z,101473.58
2019-01-19T06:45:20.270Z,101468.44
2019-01-19T06:47:48.777Z,101474.55
2019-01-19T06:50:18.610Z,101478.09
2019-01-19T06:52:47.296Z,101477.68
2019-01-19T06:55:21.475Z,101477.05
2019-01-19T06:57:49.914Z,101479.91
2019-01-19T07:00:19.016Z,101479.67
2019-01-19T07:02:47.504Z,101479.97
2019-01-19T07:05:16.185Z,101475.55
2019-01-19T07:07:44.715Z,101475.79
2019-01-19T07:10:15.804Z,101481.37
2019-01-19T07:12:44.347Z,101486.12
2019-01-19T07:15:14.027Z,101487.23
2019-01-19T07:17:44.356Z,101482.17
2019-01-19T07:20:15.396Z,101482.17
2019-01-19T07:22:43.946Z,101480.23
2019-01-19T07:25:12.554Z,101483.15
2019-01-19T07:27:41.171Z,101485.11
2019-01-19T07:30:12.856Z,101490.65
2019-01-19T07:32:41.290Z,101495.62
2019-01-19T07:35:13.170Z,101488.81
2019-01-19T07:37:41.693Z,101488.42
2019-01-19T07:40:13.096Z,101492.70
2019-01-19T07:42:42.758Z,101494.26
2019-01-19T07:45:13.648Z,101494.44
2019-01-19T07:47:43.366Z,101495.28
2019-01-19T07:50:16.702Z,101489.36
2019-01-19T07:52:45.282Z,101492.75
2019-01-19T07:55:16.683Z,101493.09
2019-01-19T07:57:45.092Z,101499.41
2019-01-19T08:00:28.748Z,101509.12
2019-01-19T08:02:57.278Z,101507.23
2019-01-19T08:05:25.916Z,101501.98
2019-01-19T08:07:54.529Z,101503.83
2019-01-19T08:10:22.977Z,101505.48
2019-01-19T08:12:52.131Z,101504.67
2019-01-19T08:15:23.324Z,101506.41
2019-01-19T08:17:54.053Z,101511.09
2019-01-19T08:20:23.669Z,101502.25
2019-01-19T08:23:15.200Z,101506.68
2019-01-19T08:25:49.213Z,101508.25
2019-01-19T08:28:17.624Z,101515.11
2019-01-19T08:30:49.039Z,101508.01
2019-01-19T08:33:18.006Z,101509.84
2019-01-19T08:35:48.177Z,101507.38
2019-01-19T08:38:16.685Z,101507.28
2019-01-19T08:40:51.982Z,101502.23
2019-01-19T08:43:22.304Z,101507.59
2019-01-19T08:45:50.801Z,101500.33
2019-01-19T08:48:19.692Z,101504.28
2019-01-19T08:50:48.173Z,101508.31
2019-01-19T08:53:16.631Z,101505.63
2019-01-19T08:55:45.206Z,101511.28
2019-01-19T08:58:13.768Z,101504.37
2019-01-19T09:00:42.217Z,101510.97
2019-01-19T09:03:10.795Z,101505.10
2019-01-19T09:05:40.717Z,101503.50
2019-01-19T09:08:09.212Z,101506.09
2019-01-19T09:10:37.731Z,101501.80
2019-01-19T09:13:06.298Z,101502.21
2019-01-19T09:15:35.003Z,101501.66
2019-01-19T09:18:07.844Z,101504.34
2019-01-19T09:20:38.294Z,101498.63
2019-01-19T09:23:10.905Z,101499.53
2019-01-19T09:25:39.716Z,101496.78
2019-01-19T09:28:08.174Z,101494.45
2019-01-19T09:30:36.713Z,101500.12
2019-01-19T09:33:06.712Z,101499.91
2019-01-19T09:35:35.226Z,101498.89
2019-01-19T09:38:04.171Z,101494.84
2019-01-19T09:40:32.588Z,101500.89
2019-01-19T09:43:01.256Z,101488.42
2019-01-19T09:45:29.918Z,101499.78
2019-01-19T09:47:58.613Z,101493.32
2019-01-19T09:50:27.314Z,101493.59
2019-01-19T09:52:55.942Z,101498.66
2019-01-19T09:55:25.619Z,101490.62
2019-01-19T09:57:54.088Z,101493.95
2019-01-19T10:00:24.665Z,101498.41
2019-01-19T10:02:53.227Z,101492.82
2019-01-19T10:05:27.647Z,101486.80
2019-01-19T10:07:56.201Z,101488.50
2019-01-19T10:10:25.867Z,101487.97
2019-01-19T10:12:54.468Z,101485.22
2019-01-19T10:15:23.279Z,101484.42
2019-01-19T10:17:51.916Z,101482.09
2019-01-19T10:20:31.872Z,101483.25
2019-01-19T10:23:07.952Z,101482.17
2019-01-19T10:25:38.569Z,101487.50
2019-01-19T10:28:07.363Z,101483.23
2019-01-19T10:30:35.898Z,101480.50
2019-01-19T10:33:04.486Z,101482.96
2019-01-19T10:35:34.520Z,101475.88
2019-01-19T10:38:05.893Z,101478.47
2019-01-19T10:40:34.532Z,101472.56
2019-01-19T10:43:06.055Z,101470.75
2019-01-19T10:45:36.274Z,101471.02
2019-01-19T10:48:06.707Z,101466.66
2019-01-19T10:50:35.551Z,101471.05
2019-01-19T10:53:08.657Z,101462.45
2019-01-19T10:55:38.699Z,101471.61
2019-01-19T10:58:07.325Z,101466.44
2019-01-19T11:00:36.724Z,101462.32
2019-01-19T11:03:11.328Z,101465.06
2019-01-19T11:05:39.834Z,101453.08
2019-01-19T11:08:09.974Z,101452.91
2019-01-19T11:10:38.465Z,101448.25
2019-01-19T11:13:06.912Z,101450.00
2019-01-19T11:15:35.518Z,101447.94
2019-01-19T11:18:04.142Z,101443.01
2019-01-19T11:20:32.766Z,101435.86
2019-01-19T11:23:02.048Z,101433.39
2019-01-19T11:25:30.963Z,101437.89
2019-01-19T11:27:59.467Z,101428.74
2019-01-19T11:30:33.041Z,101425.91
2019-01-19T11:33:01.686Z,101423.75
2019-01-19T11:35:30.942Z,101420.41
2019-01-19T11:37:59.470Z,101417.00
2019-01-19T11:40:33.569Z,101413.53
2019-01-19T11:43:03.641Z,101407.59
2019-01-19T11:45:32.066Z,101409.53
2019-01-19T11:48:00.675Z,101409.53
2019-01-19T11:50:29.907Z,101397.02
2019-01-19T11:52:58.413Z,101401.73
2019-01-19T11:55:27.092Z,101392.92
2019-01-19T11:57:58.395Z,101388.56
2019-01-19T12:00:29.294Z,101390.90
2019-01-19T12:02:57.935Z,101398.98
2019-01-19T12:05:26.474Z,101387.19
2019-01-19T12:07:55.064Z,101389.67
2019-01-19T12:10:31.433Z,101386.18
2019-01-19T12:13:01.347Z,101384.32
2019-01-19T12:15:29.998Z,101379.84
2019-01-19T12:17:58.760Z,101383.45
2019-01-19T12:20:30.042Z,101384.64
2019-01-19T12:22:58.572Z,101384.85
2019-01-19T12:25:27.176Z,101375.47
2019-01-19T12:27:55.821Z,101372.36
2019-01-19T12:30:32.104Z,101371.40
2019-01-19T12:33:00.832Z,101370.80
2019-01-19T12:35:30.070Z,101366.30
2019-01-19T12:37:59.622Z,101365.97
2019-01-19T12:40:29.838Z,101362.45
2019-01-19T12:43:07.204Z,101364.14
2019-01-19T12:45:38.891Z,101358.68
2019-01-19T12:48:08.914Z,101356.39
2019-01-19T12:50:37.506Z,101356.70
2019-01-19T12:53:06.072Z,101348.07
2019-01-19T12:55:34.598Z,101349.38
2019-01-19T12:58:03.337Z,101346.09
2019-01-19T13:00:31.872Z,101341.36
2019-01-19T13:03:00.560Z,101339.69
2019-01-19T13:05:34.901Z,101336.58
2019-01-19T13:08:05.319Z,101338.50
2019-01-19T13:10:42.875Z,101337.02
2019-01-19T13:13:12.168Z,101336.05
2019-01-19T13:15:49.410Z,101333.57
2019-01-19T13:18:37.147Z,101329.95
2019-01-19T13:21:11.415Z,101327.81
2019-01-19T13:23:59.192Z,101328.16
2019-01-19T13:26:45.723Z,101319.94
2019-01-19T13:29:28.501Z,101317.14
2019-01-19T13:32:14.694Z,101316.41
2019-01-19T13:34:55.128Z,101315.20
2019-01-19T13:37:44.037Z,101311.33
2019-01-19T13:40:36.990Z,101317.58
2019-01-19T13:43:20.154Z,101308.34
2019-01-19T13:45:54.297Z,101314.27
2019-01-19T13:48:37.599Z,101314.87
2019-01-19T13:51:36.577Z,101310.29
2019-01-19T13:54:27.055Z,101309.16
2019-01-19T13:57:22.911Z,101308.84
2019-01-19T14:00:00.310Z,101311.33
2019-01-19T14:02:48.228Z,101303.40
2019-01-19T14:05:34.763Z,101303.77
2019-01-19T14:08:22.739Z,101307.11
2019-01-19T14:11:02.791Z,101300.39
2019-01-19T14:13:37.165Z,101300.29
2019-01-19T14:16:31.238Z,101292.20
2019-01-19T14:19:11.460Z,101292.50
2019-01-19T14:22:03.571Z,101289.86
2019-01-19T14:24:38.093Z,101288.09
2019-01-19T14:27:18.643Z,101283.41
2019-01-19T14:29:59.017Z,101286.34
2019-01-19T14:32:45.379Z,101288.72
2019-01-19T14:35:22.608Z,101277.95
2019-01-19T14:38:22.854Z,101281.70
2019-01-19T14:41:03.274Z,101275.65
2019-01-19T14:43:40.912Z,101277.31
2019-01-19T14:46:21.862Z,101272.10
2019-01-19T14:49:14.674Z,101276.25
2019-01-19T14:51:52.043Z,101271.47
2019-01-19T14:54:46.708Z,101273.90
2019-01-19T14:57:46.490Z,101271.63
2019-01-19T15:00:17.970Z,101271.09
2019-01-19T15:03:01.952Z,101269.71
2019-01-19T15:05:33.482Z,101265.03
2019-01-19T15:08:32.056Z,101266.09
2019-01-19T15:11:18.538Z,101263.88
2019-01-19T15:13:55.845Z,101265.02
2019-01-19T15:16:45.627Z,101265.30
2019-01-19T15:19:35.114Z,101265.89
2019-01-19T15:22:30.139Z,101267.45
2019-01-19T15:25:21.043Z,101266.00
2019-01-19T15:27:52.610Z,101258.69
2019-01-19T15:30:59.277Z,101263.87
2019-01-19T15:33:33.827Z,101261.11
2019-01-19T15:36:23.237Z,101260.25
2019-01-19T15:39:00.374Z,101256.73
2019-01-19T15:41:48.429Z,101253.50
2019-01-19T15:44:31.821Z,101252.16
2019-01-19T15:47:28.885Z,101249.58
2019-01-19T15:50:03.118Z,101252.52
2019-01-19T15:52:43.390Z,101252.91
2019-01-19T15:55:31.975Z,101254.52
2019-01-19T15:58:12.846Z,101252.34
2019-01-19T16:00:44.407Z,101250.20
2019-01-19T16:03:21.985Z,101253.38
2019-01-19T16:06:10.455Z,101254.17
2019-01-19T16:08:42.267Z,101255.66
2019-01-19T16:11:19.264Z,101256.38
2019-01-19T16:13:59.849Z,101260.38
2019-01-19T16:16:31.354Z,101267.12
2019-01-19T16:19:17.944Z,101258.88
2019-01-19T16:22:16.290Z,101257.19
2019-01-19T16:25:03.898Z,101249.54
2019-01-19T16:27:41.198Z,101251.48
2019-01-19T16:30:15.299Z,101246.63
2019-01-19T16:33:05.238Z,101246.11
2019-01-19T16:35:45.637Z,101243.45
2019-01-19T16:38:22.732Z,101236.34
2019-01-19T16:40:57.184Z,101234.72
2019-01-19T16:43:37.557Z,101240.58
2019-01-19T16:46:27.410Z,101237.45
2019-01-19T16:49:04.778Z,101239.55
2019-01-19T16:52:04.762Z,101235.31
2019-01-19T16:54:55.813Z,101235.63
2019-01-19T16:57:51.732Z,101236.18
2019-01-19T17:00:35.191Z,101234.37
2019-01-19T17:03:24.481Z,101225.45
2019-01-19T17:06:10.729Z,101230.33
2019-01-19T17:08:47.853Z,101227.56
2019-01-19T17:11:28.147Z,101224.16
2019-01-19T17:14:26.620Z,101223.80
2019-01-19T17:17:10.235Z,101223.80
2019-01-19T17:19:50.397Z,101225.06
2019-01-19T17:22:21.938Z,101227.60
2019-01-19T17:25:08.787Z,101225.47
2019-01-19T17:27:49.484Z,101215.61
2019-01-19T17:30:47.614Z,101216.95
2019-01-19T17:33:21.971Z,101215.61
2019-01-19T17:35:56.017Z,101215.89
2019-01-19T17:38:33.163Z,101211.97
2019-01-19T17:41:07.361Z,101209.39
2019-01-19T17:43:41.481Z,101213.59
2019-01-19T17:46:13.754Z,101214.30
2019-01-19T17:48:51.339Z,101208.05
2019-01-19T17:51:28.884Z,101213.04
2019-01-19T17:54:00.365Z,101216.05
2019-01-19T17:56:32.073Z,101205.44
2019-01-19T17:59:21.798Z,101212.52
2019-01-19T18:02:02.696Z,101212.00
2019-01-19T18:04:42.595Z,101214.27
2019-01-19T18:07:29.074Z,101206.86
2019-01-19T18:10:14.646Z,101207.02
2019-01-19T18:12:55.175Z,101208.48
2019-01-19T18:15:50.412Z,101213.27
2019-01-19T18:18:47.768Z,101210.69
2019-01-19T18:21:43.702Z,101210.42
2019-01-19T18:24:18.085Z,101215.80
2019-01-19T18:26:52.661Z,101210.30
2019-01-19T18:29:41.183Z,101211.02
2019-01-19T18:32:15.452Z,101210.49
2019-01-19T18:35:08.276Z,101214.05
2019-01-19T18:37:42.598Z,101216.58
2019-01-19T18:40:30.382Z,101215.52
2019-01-19T18:43:23.079Z,101213.30
2019-01-19T18:46:03.420Z,101213.77
2019-01-19T18:48:46.480Z,101211.24
2019-01-19T18:51:45.345Z,101211.76
2019-01-19T18:54:19.367Z,101213.02
2019-01-19T18:57:12.018Z,101218.09
2019-01-19T18:59:45.341Z,101213.42
2019-01-19T19:02:28.846Z,101209.58
2019-01-19T19:05:21.479Z,101212.83
2019-01-19T19:07:54.015Z,101212.70
2019-01-19T19:10:44.825Z,101208.78
2019-01-19T19:13:34.640Z,101215.58
2019-01-19T19:16:06.293Z,101206.64
2019-01-19T19:18:46.700Z,101209.65
2019-01-19T19:21:24.056Z,101214.19
2019-01-19T19:24:10.588Z,101212.50
2019-01-19T19:26:42.203Z,101221.44
2019-01-19T19:29:28.825Z,101216.17
2019-01-19T19:32:12.405Z,101215.13
2019-01-19T19:34:53.012Z,101220.63
2019-01-19T19:37:33.554Z,101221.65
2019-01-19T19:40:32.877Z,101222.59
2019-01-19T19:43:07.496Z,101220.73
2019-01-19T19:45:42.166Z,101213.80
2019-01-19T19:48:16.690Z,101218.91
2019-01-19T19:50:50.991Z,101215.78
2019-01-19T19:53:19.544Z,101208.88
2019-01-19T19:55:47.019Z,101206.80
2019-01-19T19:58:15.701Z,101208.02
2019-01-19T20:00:44.288Z,101202.67
2019-01-19T20:03:12.942Z,101206.60
2019-01-19T20:05:43.230Z,101205.55
2019-01-19T20:08:11.920Z,101205.12
2019-01-19T20:10:40.482Z,101205.34
2019-01-19T20:13:09.213Z,101202.81
2019-01-19T20:15:38.045Z,101202.08
2019-01-19T20:18:06.908Z,101202.13
2019-01-19T20:20:38.402Z,101204.27
2019-01-19T20:23:07.101Z,101199.28
2019-01-19T20:25:35.779Z,101199.68
2019-01-19T20:28:04.479Z,101203.73
2019-01-19T20:30:33.223Z,101205.13
2019-01-19T20:33:02.197Z,101203.13
2019-01-19T20:35:30.805Z,101209.14
2019-01-19T20:37:59.739Z,101210.80
2019-01-19T20:40:28.378Z,101211.59
2019-01-19T20:42:57.013Z,101205.34
2019-01-19T20:45:27.380Z,101204.27
2019-01-19T20:47:55.977Z,101209.66
2019-01-19T20:50:24.463Z,101207.45
2019-01-19T20:52:53.284Z,101210.45
2019-01-19T20:55:21.781Z,101210.45
2019-01-19T20:57:50.264Z,101213.94
2019-01-19T21:00:19.655Z,101209.92
2019-01-19T21:02:48.248Z,101207.40
2019-01-19T21:05:17.121Z,101205.66
2019-01-19T21:07:45.810Z,101207.00
2019-01-19T21:10:15.685Z,101206.92
2019-01-19T21:12:44.631Z,101210.98
2019-01-19T21:15:15.715Z,101208.72
2019-01-19T21:17:44.423Z,101207.10
2019-01-19T21:20:15.216Z,101209.50
2019-01-19T21:22:45.030Z,101207.63
2019-01-19T21:25:14.377Z,101211.80
2019-01-19T21:27:42.942Z,101210.55
2019-01-19T21:30:14.874Z,101206.49
2019-01-19T21:32:43.533Z,101206.49
2019-01-19T21:35:12.411Z,101213.37
2019-01-19T21:37:41.178Z,101218.48
2019-01-19T21:40:12.446Z,101218.60
2019-01-19T21:42:41.039Z,101212.20
2019-01-19T21:45:18.696Z,101215.86
2019-01-19T21:47:47.287Z,101212.53
2019-01-19T21:50:17.511Z,101214.38
2019-01-19T21:52:46.019Z,101217.59
2019-01-19T21:55:14.526Z,101212.19
2019-01-19T21:57:43.181Z,101216.12
2019-01-19T22:00:19.959Z,101215.80
2019-01-19T22:02:48.523Z,101208.14
2019-01-19T22:05:17.360Z,101208.67
2019-01-19T22:07:46.030Z,101205.61
2019-01-19T22:10:17.242Z,101209.58
2019-01-19T22:12:45.695Z,101204.52
2019-01-19T22:15:16.363Z,101210.19
2019-01-19T22:17:44.805Z,101202.95
2019-01-19T22:20:15.547Z,101210.33
2019-01-19T22:22:44.151Z,101200.95
2019-01-19T22:25:12.789Z,101199.82
2019-01-19T22:27:43.210Z,101199.12
2019-01-19T22:30:17.332Z,101201.82
2019-01-19T22:32:46.305Z,101197.69
2019-01-19T22:35:14.774Z,101202.69
2019-01-19T22:37:43.321Z,101195.11
2019-01-19T22:40:14.916Z,101204.27
2019-01-19T22:42:43.684Z,101200.98
2019-01-19T22:45:14.164Z,101200.46
2019-01-19T22:47:42.741Z,101201.55
2019-01-19T22:50:13.844Z,101194.89
2019-01-19T22:52:42.373Z,101201.03
2019-01-19T22:55:11.077Z,101203.56
2019-01-19T22:57:39.634Z,101200.64
2019-01-19T23:00:24.632Z,101193.45
2019-01-19T23:02:53.170Z,101194.38
2019-01-19T23:05:21.744Z,101195.59
2019-01-19T23:07:50.173Z,101192.05
2019-01-19T23:10:18.656Z,101191.70
2019-01-19T23:12:47.176Z,101200.47
2019-01-19T23:15:16.378Z,101192.84
2019-01-19T23:17:44.871Z,101196.63
2019-01-19T23:20:13.614Z,101193.58
2019-01-19T23:22:42.231Z,101196.28
2019-01-19T23:25:10.794Z,101190.70
2019-01-19T23:27:39.402Z,101194.62
2019-01-19T23:30:11.294Z,101192.75
2019-01-19T23:32:39.905Z,101191.09
2019-01-19T23:35:09.147Z,101194.31
2019-01-19T23:37:40.368Z,101187.22
2019-01-19T23:40:12.009Z,101184.38
2019-01-19T23:42:47.121Z,101177.98
2019-01-19T23:45:11.538Z,101180.28
2019-01-19T23:47:41.529Z,101181.55
2019-01-19T23:50:11.456Z,101180.80
2019-01-19T23:52:40.334Z,101185.41
2019-01-19T23:55:08.856Z,101190.12
2019-01-19T23:57:37.998Z,101179.34
