createdAt,value
2023-02-16T00:00:21.883Z,41.38
2023-02-16T00:02:49.294Z,42.63
2023-02-16T00:05:34.658Z,39.40
2023-02-16T00:10:36.697Z,34.22
2023-02-16T00:13:47.195Z,39.03
2023-02-16T00:16:18.549Z,36.72
2023-02-16T00:18:47.316Z,34.63
2023-02-16T00:21:15.560Z,35.88
2023-02-16T00:23:43.080Z,40.45
2023-02-16T00:26:20.488Z,34.97
2023-02-16T00:28:54.509Z,38.08
2023-02-16T00:31:27.744Z,35.10
2023-02-16T00:33:59.847Z,31.73
2023-02-16T00:36:27.124Z,34.15
2023-02-16T00:38:54.058Z,32.58
2023-02-16T00:41:42.810Z,30.50
2023-02-16T00:44:29.434Z,36.00
2023-02-16T00:46:56.799Z,29.98
2023-02-16T00:49:23.658Z,34.40
2023-02-16T00:51:50.907Z,37.97
2023-02-16T00:54:17.877Z,35.45
2023-02-16T00:56:46.498Z,37.50
2023-02-16T00:59:21.934Z,30.40
2023-02-16T01:01:49.998Z,34.85
2023-02-16T01:04:24.174Z,44.45
2023-02-16T01:07:10.059Z,48.95
2023-02-16T01:09:55.582Z,41.75
2023-02-16T01:12:22.819Z,42.08
2023-02-16T01:14:54.133Z,38.20
2023-02-16T01:17:24.637Z,37.22
2023-02-16T01:19:54.130Z,31.27
2023-02-16T01:22:21.099Z,34.53
2023-02-16T01:24:48.093Z,37.40
2023-02-16T01:27:14.968Z,33.65
2023-02-16T01:29:44.637Z,40.72
2023-02-16T01:32:13.049Z,35.75
2023-02-16T01:34:40.093Z,33.80
2023-02-16T01:37:14.964Z,36.50
2023-02-16T01:39:44.054Z,34.13
2023-02-16T01:42:51.922Z,36.95
2023-02-16T01:45:34.475Z,31.70
2023-02-16T01:48:12.590Z,33.13
2023-02-16T01:50:42.794Z,38.83
2023-02-16T01:53:26.702Z,37.00
2023-02-16T01:56:00.608Z,36.80
2023-02-16T01:58:54.312Z,39.17
2023-02-16T02:01:37.664Z,34.47
2023-02-16T02:04:45.446Z,39.20
2023-02-16T02:07:35.074Z,39.53
2023-02-16T02:10:21.556Z,46.50
2023-02-16T02:13:08.925Z,40.10
2023-02-16T02:15:38.123Z,49.97
2023-02-16T02:18:05.533Z,41.58
2023-02-16T02:21:44.362Z,44.97
2023-02-16T02:24:38.641Z,36.15
2023-02-16T02:27:31.264Z,41.85
2023-02-16T02:30:04.182Z,42.20
2023-02-16T02:33:18.605Z,38.35
2023-02-16T02:36:15.177Z,35.75
2023-02-16T02:39:13.074Z,39.03
2023-02-16T02:42:04.329Z,44.78
2023-02-16T02:44:55.341Z,39.45
2023-02-16T02:47:22.785Z,32.92
2023-02-16T02:49:54.940Z,35.20
2023-02-16T02:52:23.122Z,37.60
2023-02-16T02:55:09.589Z,40.60
2023-02-16T02:58:06.103Z,36.42
2023-02-16T03:00:46.774Z,37.78
2023-02-16T03:03:32.381Z,43.33
2023-02-16T03:06:09.806Z,39.83
2023-02-16T03:08:43.380Z,32.90
2023-02-16T03:11:34.056Z,35.65
2023-02-16T03:14:15.822Z,32.17
2023-02-16T03:16:49.606Z,37.05
2023-02-16T03:19:37.524Z,38.22
2023-02-16T03:22:23.796Z,38.40
2023-02-16T03:25:09.380Z,33.85
2023-02-16T03:28:00.374Z,35.38
2023-02-16T03:30:29.857Z,38.28
2023-02-16T03:32:56.911Z,38.72
2023-02-16T03:35:25.503Z,39.90
2023-02-16T03:37:52.523Z,39.45
2023-02-16T03:40:30.023Z,35.60
2023-02-16T03:43:03.708Z,41.10
2023-02-16T03:45:35.023Z,39.42
2023-02-16T03:48:02.607Z,39.38
2023-02-16T03:50:30.098Z,41.50
2023-02-16T03:53:06.657Z,40.22
2023-02-16T03:55:42.895Z,39.95
2023-02-16T03:58:13.605Z,41.08
2023-02-16T04:00:41.570Z,40.78
2023-02-16T04:03:09.111Z,40.20
2023-02-16T04:05:36.174Z,39.45
2023-02-16T04:08:03.991Z,43.60
2023-02-16T04:10:31.016Z,42.85
2023-02-16T04:12:58.215Z,38.42
2023-02-16T04:15:37.086Z,53.92
2023-02-16T04:18:04.836Z,41.83
2023-02-16T04:20:34.377Z,46.97
2023-02-16T04:23:02.782Z,38.45
2023-02-16T04:25:30.474Z,41.08
2023-02-16T04:27:58.275Z,42.90
2023-02-16T04:30:30.566Z,44.97
2023-02-16T04:32:59.310Z,41.97
2023-02-16T04:35:26.222Z,35.90
2023-02-16T04:37:53.303Z,39.72
2023-02-16T04:40:20.558Z,36.90
2023-02-16T04:42:47.873Z,40.20
2023-02-16T04:45:15.116Z,38.80
2023-02-16T04:47:42.198Z,39.20
2023-02-16T04:50:10.247Z,35.28
2023-02-16T04:52:38.226Z,35.80
2023-02-16T04:55:08.768Z,41.92
2023-02-16T04:57:35.708Z,35.78
2023-02-16T05:00:02.772Z,37.70
2023-02-16T05:02:29.687Z,42.72
2023-02-16T05:04:56.588Z,40.17
2023-02-16T05:07:23.508Z,33.03
2023-02-16T05:09:51.148Z,34.72
2023-02-16T05:12:36.539Z,35.33
2023-02-16T05:17:31.764Z,36.78
2023-02-16T05:20:01.759Z,39.88
2023-02-16T05:22:32.351Z,42.67
2023-02-16T05:24:59.328Z,34.33
2023-02-16T05:27:29.612Z,35.83
2023-02-16T05:29:56.662Z,33.42
2023-02-16T05:32:24.140Z,35.80
2023-02-16T05:34:51.192Z,32.80
2023-02-16T05:37:18.844Z,39.58
2023-02-16T05:39:46.181Z,34.83
2023-02-16T05:42:13.189Z,35.55
2023-02-16T05:44:40.190Z,31.65
2023-02-16T05:47:07.130Z,33.60
2023-02-16T05:49:34.140Z,34.80
2023-02-16T05:52:01.158Z,38.05
2023-02-16T05:54:28.396Z,32.95
2023-02-16T05:56:55.759Z,40.38
2023-02-16T05:59:23.135Z,37.00
2023-02-16T06:01:52.193Z,35.05
2023-02-16T06:04:21.049Z,38.92
2023-02-16T06:06:48.526Z,30.85
2023-02-16T06:09:16.039Z,32.40
2023-02-16T06:11:43.506Z,34.30
2023-02-16T06:14:17.339Z,32.08
2023-02-16T06:16:47.584Z,34.72
2023-02-16T06:19:16.865Z,35.55
2023-02-16T06:21:44.102Z,37.63
2023-02-16T06:24:13.183Z,36.67
2023-02-16T06:26:40.600Z,30.80
2023-02-16T06:29:08.472Z,33.10
2023-02-16T06:31:36.715Z,32.75
2023-02-16T06:34:04.859Z,32.15
2023-02-16T06:36:32.715Z,31.70
2023-02-16T06:39:00.064Z,36.60
2023-02-16T06:41:39.944Z,39.83
2023-02-16T06:44:12.647Z,34.92
2023-02-16T06:46:41.802Z,35.08
2023-02-16T06:49:13.753Z,39.65
2023-02-16T06:51:41.306Z,42.17
2023-02-16T06:54:08.198Z,38.30
2023-02-16T06:56:37.606Z,39.58
2023-02-16T06:59:05.820Z,34.63
2023-02-16T07:01:32.928Z,32.58
2023-02-16T07:03:59.978Z,32.90
2023-02-16T07:06:29.175Z,42.20
2023-02-16T07:08:56.615Z,33.55
2023-02-16T07:11:23.716Z,34.53
2023-02-16T07:13:51.459Z,34.25
2023-02-16T07:16:18.567Z,29.73
2023-02-16T07:18:46.482Z,33.42
2023-02-16T07:21:14.305Z,35.47
2023-02-16T07:23:41.525Z,31.98
2023-02-16T07:26:08.694Z,31.70
2023-02-16T07:28:35.838Z,34.03
2023-02-16T07:31:10.179Z,34.78
2023-02-16T07:33:38.091Z,35.38
2023-02-16T07:36:07.023Z,29.13
2023-02-16T07:38:34.691Z,30.30
2023-02-16T07:41:02.689Z,34.80
2023-02-16T07:43:29.701Z,32.33
2023-02-16T07:45:56.861Z,35.60
2023-02-16T07:48:23.876Z,34.30
2023-02-16T07:50:50.899Z,28.88
2023-02-16T07:53:18.131Z,29.05
2023-02-16T07:55:46.812Z,31.27
2023-02-16T07:58:27.151Z,32.83
2023-02-16T08:01:09.790Z,33.92
2023-02-16T08:03:37.092Z,39.03
2023-02-16T08:06:05.627Z,35.67
2023-02-16T08:08:32.943Z,29.48
2023-02-16T08:11:00.071Z,33.03
2023-02-16T08:13:27.083Z,37.00
2023-02-16T08:15:53.977Z,30.92
2023-02-16T08:18:20.790Z,36.53
2023-02-16T08:21:03.210Z,35.65
2023-02-16T08:23:30.676Z,34.22
2023-02-16T08:25:58.969Z,32.30
2023-02-16T08:28:28.543Z,33.85
2023-02-16T08:30:56.107Z,37.35
2023-02-16T08:33:23.130Z,32.65
2023-02-16T08:35:50.253Z,35.78
2023-02-16T08:38:17.243Z,32.83
2023-02-16T08:40:51.517Z,32.35
2023-02-16T08:43:18.449Z,36.35
2023-02-16T08:45:49.299Z,32.85
2023-02-16T08:48:17.828Z,30.70
2023-02-16T08:50:47.124Z,35.05
2023-02-16T08:53:15.417Z,33.40
2023-02-16T08:55:42.666Z,33.30
2023-02-16T08:58:09.521Z,39.03
2023-02-16T09:00:37.728Z,36.42
2023-02-16T09:03:43.035Z,29.13
2023-02-16T09:06:13.406Z,30.52
2023-02-16T09:08:41.892Z,37.60
2023-02-16T09:11:16.140Z,37.05
2023-02-16T09:13:43.323Z,35.75
2023-02-16T09:20:14.157Z,40.45
2023-02-16T09:25:13.373Z,36.40
2023-02-16T09:27:40.184Z,40.50
2023-02-16T09:30:09.465Z,37.47
2023-02-16T09:32:36.876Z,33.75
2023-02-16T09:35:05.049Z,37.92
2023-02-16T09:37:33.352Z,32.65
2023-02-16T09:40:00.522Z,33.17
2023-02-16T09:42:59.405Z,35.42
2023-02-16T09:45:27.024Z,32.83
2023-02-16T09:47:55.145Z,41.60
2023-02-16T09:50:52.698Z,32.10
2023-02-16T09:53:41.163Z,28.10
2023-02-16T09:56:29.287Z,33.85
2023-02-16T09:59:24.533Z,33.85
2023-02-16T10:02:30.805Z,35.78
2023-02-16T10:08:14.950Z,35.22
2023-02-16T10:11:02.853Z,33.38
2023-02-16T10:13:54.173Z,39.28
2023-02-16T10:16:30.358Z,34.10
2023-02-16T10:19:03.965Z,29.83
2023-02-16T10:21:32.132Z,35.17
2023-02-16T10:24:05.586Z,35.08
2023-02-16T10:26:54.840Z,33.10
2023-02-16T10:29:23.210Z,35.20
2023-02-16T10:32:18.709Z,36.28
2023-02-16T10:35:17.444Z,31.88
2023-02-16T10:37:57.405Z,33.78
2023-02-16T10:40:59.325Z,33.42
2023-02-16T10:43:42.298Z,36.35
2023-02-16T10:46:16.860Z,35.15
2023-02-16T10:48:46.477Z,36.47
2023-02-16T10:51:18.056Z,35.47
2023-02-16T10:54:01.295Z,34.92
2023-02-16T10:56:40.292Z,36.45
2023-02-16T10:59:21.856Z,39.80
2023-02-16T11:02:00.593Z,40.97
2023-02-16T11:04:43.655Z,39.75
2023-02-16T11:07:22.116Z,34.95
2023-02-16T11:09:53.945Z,38.13
2023-02-16T11:12:29.179Z,47.42
2023-02-16T11:15:19.792Z,33.95
2023-02-16T11:18:21.814Z,33.10
2023-02-16T11:20:54.637Z,26.65
2023-02-16T11:23:42.129Z,32.58
2023-02-16T11:26:11.851Z,35.65
2023-02-16T11:28:48.328Z,38.85
2023-02-16T11:31:40.650Z,30.13
2023-02-16T11:34:10.661Z,31.65
2023-02-16T11:36:45.110Z,34.17
2023-02-16T11:39:23.843Z,29.38
2023-02-16T11:42:02.489Z,33.80
2023-02-16T11:44:44.464Z,34.85
2023-02-16T11:47:37.639Z,33.22
2023-02-16T11:50:28.405Z,32.80
2023-02-16T11:53:20.254Z,32.75
2023-02-16T11:55:49.604Z,35.33
2023-02-16T11:58:16.548Z,33.30
2023-02-16T12:00:57.665Z,37.47
2023-02-16T12:04:08.095Z,31.65
2023-02-16T12:06:55.178Z,31.73
2023-02-16T12:09:43.180Z,37.03
2023-02-16T12:12:15.257Z,36.15
2023-02-16T12:15:25.994Z,37.80
2023-02-16T12:18:04.740Z,35.08
2023-02-16T12:20:56.055Z,36.15
2023-02-16T12:24:09.771Z,37.45
2023-02-16T12:27:00.851Z,40.17
2023-02-16T12:29:44.841Z,39.40
2023-02-16T12:32:42.187Z,36.15
2023-02-16T12:35:39.858Z,35.95
2023-02-16T12:38:18.738Z,41.85
2023-02-16T12:41:21.800Z,36.17
2023-02-16T12:43:53.908Z,40.78
2023-02-16T12:46:42.759Z,39.20
2023-02-16T12:49:51.444Z,38.78
2023-02-16T12:53:18.620Z,35.42
2023-02-16T12:55:59.788Z,31.40
2023-02-16T12:58:42.412Z,39.50
2023-02-16T13:01:21.733Z,36.95
2023-02-16T13:04:36.240Z,39.45
2023-02-16T13:07:32.619Z,35.83
2023-02-16T13:10:26.075Z,37.55
2023-02-16T13:13:15.204Z,36.75
2023-02-16T13:16:27.693Z,31.05
2023-02-16T13:18:57.114Z,35.00
2023-02-16T13:21:52.157Z,33.83
2023-02-16T13:24:49.895Z,35.15
2023-02-16T13:27:43.404Z,33.88
2023-02-16T13:30:54.065Z,38.13
2023-02-16T13:33:51.008Z,34.53
2023-02-16T13:36:27.318Z,36.35
2023-02-16T13:39:29.861Z,37.40
2023-02-16T13:42:32.846Z,36.30
2023-02-16T13:45:04.977Z,36.38
2023-02-16T13:47:41.387Z,34.45
2023-02-16T13:50:24.873Z,38.47
2023-02-16T13:52:55.708Z,35.88
2023-02-16T13:55:39.201Z,39.38
2023-02-16T13:58:16.053Z,34.75
2023-02-16T14:00:50.611Z,37.25
2023-02-16T14:03:21.050Z,33.60
2023-02-16T14:05:53.927Z,35.42
2023-02-16T14:08:27.534Z,31.38
2023-02-16T14:10:55.160Z,36.08
2023-02-16T14:13:34.242Z,36.60
2023-02-16T14:16:22.350Z,33.47
2023-02-16T14:19:01.447Z,36.65
2023-02-16T14:21:42.809Z,37.10
2023-02-16T14:24:29.809Z,33.50
2023-02-16T14:27:06.013Z,34.22
2023-02-16T14:29:42.588Z,37.25
2023-02-16T14:32:32.130Z,33.08
2023-02-16T14:35:13.687Z,32.13
2023-02-16T14:37:54.241Z,34.17
2023-02-16T14:40:35.159Z,37.78
2023-02-16T14:43:30.460Z,41.20
2023-02-16T14:46:41.111Z,42.90
2023-02-16T14:50:03.618Z,38.95
2023-02-16T14:53:11.710Z,37.83
2023-02-16T14:56:25.902Z,37.42
2023-02-16T14:59:22.394Z,39.65
2023-02-16T15:01:49.522Z,42.40
2023-02-16T15:04:32.919Z,40.63
2023-02-16T15:07:05.486Z,37.40
2023-02-16T15:09:35.700Z,35.08
2023-02-16T15:12:23.572Z,40.50
2023-02-16T15:14:59.170Z,37.80
2023-02-16T15:17:35.526Z,37.78
2023-02-16T15:20:07.337Z,39.85
2023-02-16T15:22:34.279Z,39.92
2023-02-16T15:25:24.515Z,43.22
2023-02-16T15:28:01.101Z,34.80
2023-02-16T15:30:32.125Z,39.20
2023-02-16T15:33:33.191Z,41.80
2023-02-16T15:36:13.261Z,35.97
2023-02-16T15:38:55.089Z,37.88
2023-02-16T15:41:48.435Z,41.25
2023-02-16T15:44:39.097Z,39.30
2023-02-16T15:47:20.641Z,45.63
2023-02-16T15:49:47.648Z,40.33
2023-02-16T15:52:37.830Z,36.13
2023-02-16T15:55:09.098Z,42.72
2023-02-16T15:57:40.956Z,39.83
2023-02-16T16:00:23.141Z,41.65
2023-02-16T16:02:54.457Z,39.45
2023-02-16T16:05:29.129Z,37.10
2023-02-16T16:07:58.668Z,38.08
2023-02-16T16:10:32.521Z,42.92
2023-02-16T16:13:12.834Z,45.15
2023-02-16T16:15:48.413Z,33.00
2023-02-16T16:18:43.943Z,34.28
2023-02-16T16:21:46.520Z,36.08
2023-02-16T16:24:18.640Z,33.28
2023-02-16T16:26:58.745Z,35.53
2023-02-16T16:29:47.476Z,37.50
2023-02-16T16:32:28.810Z,39.63
2023-02-16T16:34:56.846Z,41.95
2023-02-16T16:37:35.596Z,38.92
2023-02-16T16:40:33.584Z,31.67
2023-02-16T16:43:03.513Z,35.65
2023-02-16T16:45:45.784Z,35.17
2023-02-16T16:48:36.344Z,30.80
2023-02-16T16:51:42.910Z,32.88
2023-02-16T16:54:35.713Z,33.38
2023-02-16T16:57:18.461Z,27.52
2023-02-16T16:59:45.294Z,28.63
2023-02-16T17:02:12.216Z,27.73
2023-02-16T17:04:39.134Z,28.35
2023-02-16T17:07:06.102Z,28.45
2023-02-16T17:09:34.018Z,26.23
2023-02-16T17:12:01.091Z,26.40
2023-02-16T17:14:28.601Z,23.88
2023-02-16T17:16:56.226Z,27.77
2023-02-16T17:19:23.388Z,25.98
2023-02-16T17:21:50.732Z,21.67
2023-02-16T17:24:17.848Z,25.42
2023-02-16T17:26:44.735Z,21.85
2023-02-16T17:29:11.660Z,24.83
2023-02-16T17:31:38.633Z,23.10
2023-02-16T17:34:05.572Z,20.15
2023-02-16T17:36:32.656Z,27.55
2023-02-16T17:38:59.648Z,24.45
2023-02-16T17:41:29.446Z,25.52
2023-02-16T17:43:56.539Z,19.05
2023-02-16T17:46:29.808Z,20.30
2023-02-16T17:48:57.496Z,29.38
2023-02-16T17:51:25.949Z,27.35
2023-02-16T17:53:53.414Z,24.90
2023-02-16T17:56:24.355Z,24.17
2023-02-16T17:58:51.774Z,26.67
2023-02-16T18:01:20.557Z,21.67
2023-02-16T18:03:47.946Z,20.48
2023-02-16T18:06:24.848Z,19.35
2023-02-16T18:08:53.269Z,18.40
2023-02-16T18:11:20.539Z,16.95
2023-02-16T18:13:47.743Z,18.83
2023-02-16T18:16:18.882Z,20.48
2023-02-16T18:18:46.212Z,19.70
2023-02-16T18:21:13.645Z,25.77
2023-02-16T18:23:40.785Z,21.52
2023-02-16T18:26:07.910Z,22.83
2023-02-16T18:28:35.431Z,25.25
2023-02-16T18:31:07.034Z,20.52
2023-02-16T18:33:34.812Z,18.50
2023-02-16T18:36:02.114Z,23.83
2023-02-16T18:38:29.176Z,29.50
2023-02-16T18:40:56.192Z,21.63
2023-02-16T18:43:24.017Z,25.48
2023-02-16T18:45:51.320Z,17.52
2023-02-16T18:48:18.544Z,21.25
2023-02-16T18:50:45.521Z,19.25
2023-02-16T18:53:12.726Z,27.00
2023-02-16T18:55:39.782Z,20.30
2023-02-16T18:58:08.493Z,22.67
2023-02-16T19:00:37.076Z,24.75
2023-02-16T19:03:04.871Z,23.00
2023-02-16T19:05:32.649Z,26.95
2023-02-16T19:07:59.678Z,19.60
2023-02-16T19:10:26.974Z,20.23
2023-02-16T19:12:53.915Z,20.23
2023-02-16T19:15:21.274Z,18.13
2023-02-16T19:17:48.666Z,22.17
2023-02-16T19:20:18.235Z,19.80
2023-02-16T19:22:46.596Z,20.15
2023-02-16T19:25:15.245Z,21.05
2023-02-16T19:27:43.712Z,16.77
2023-02-16T19:30:12.069Z,17.60
2023-02-16T19:32:41.107Z,19.60
2023-02-16T19:35:10.542Z,15.35
2023-02-16T19:37:37.678Z,14.88
2023-02-16T19:40:08.593Z,20.25
2023-02-16T19:42:37.010Z,16.38
2023-02-16T19:45:04.838Z,19.80
2023-02-16T19:47:31.855Z,16.95
2023-02-16T19:49:58.959Z,21.42
2023-02-16T19:52:26.077Z,17.75
2023-02-16T19:54:53.141Z,14.30
2023-02-16T19:57:21.208Z,13.13
2023-02-16T19:59:48.309Z,18.83
2023-02-16T20:02:15.639Z,17.00
2023-02-16T20:04:44.660Z,23.45
2023-02-16T20:07:11.999Z,22.40
2023-02-16T20:09:40.986Z,18.63
2023-02-16T20:12:08.093Z,20.23
2023-02-16T20:14:35.133Z,18.60
2023-02-16T20:17:02.340Z,19.98
2023-02-16T20:19:29.268Z,22.58
2023-02-16T20:21:56.750Z,19.95
2023-02-16T20:24:23.802Z,17.27
2023-02-16T20:26:51.962Z,18.27
2023-02-16T20:29:20.682Z,19.80
2023-02-16T20:31:55.768Z,19.77
2023-02-16T20:36:54.483Z,16.77
2023-02-16T20:39:21.922Z,20.95
2023-02-16T20:41:49.010Z,15.95
2023-02-16T20:44:16.593Z,20.50
2023-02-16T20:46:43.946Z,17.67
2023-02-16T20:49:14.530Z,17.35
2023-02-16T20:51:41.610Z,22.40
2023-02-16T20:54:10.728Z,24.70
2023-02-16T20:56:37.777Z,22.38
2023-02-16T20:59:05.403Z,23.38
2023-02-16T21:01:46.608Z,20.73
2023-02-16T21:04:18.511Z,21.15
2023-02-16T21:06:46.535Z,30.13
2023-02-16T21:09:14.391Z,20.25
2023-02-16T21:11:42.251Z,23.73
2023-02-16T21:14:12.176Z,21.60
2023-02-16T21:16:40.993Z,26.05
2023-02-16T21:19:20.990Z,20.65
2023-02-16T21:21:50.148Z,20.83
2023-02-16T21:24:17.128Z,25.60
2023-02-16T21:26:44.131Z,23.30
2023-02-16T21:29:11.331Z,21.02
2023-02-16T21:31:38.512Z,27.48
2023-02-16T21:34:05.549Z,25.15
2023-02-16T21:36:32.571Z,26.70
2023-02-16T21:39:02.986Z,22.75
2023-02-16T21:41:30.617Z,22.92
2023-02-16T21:44:04.006Z,23.55
2023-02-16T21:46:38.273Z,23.05
2023-02-16T21:49:08.746Z,22.33
2023-02-16T21:51:39.042Z,21.65
2023-02-16T21:54:10.969Z,20.05
2023-02-16T21:56:50.135Z,23.83
2023-02-16T21:59:19.723Z,23.92
2023-02-16T22:01:53.524Z,24.17
2023-02-16T22:04:22.690Z,24.40
2023-02-16T22:06:51.179Z,26.38
2023-02-16T22:09:21.924Z,24.73
2023-02-16T22:11:50.940Z,21.35
2023-02-16T22:14:19.061Z,26.13
2023-02-16T22:16:48.374Z,30.63
2023-02-16T22:19:18.985Z,30.02
2023-02-16T22:21:48.374Z,26.15
2023-02-16T22:24:18.591Z,26.60
2023-02-16T22:26:48.589Z,26.17
2023-02-16T22:29:16.783Z,34.28
2023-02-16T22:31:49.197Z,27.77
2023-02-16T22:34:19.973Z,25.17
2023-02-16T22:36:47.322Z,28.65
2023-02-16T22:39:15.555Z,27.23
2023-02-16T22:41:42.988Z,27.70
2023-02-16T22:44:12.138Z,28.48
2023-02-16T22:46:44.680Z,25.85
2023-02-16T22:49:11.805Z,26.02
2023-02-16T22:51:39.157Z,25.52
2023-02-16T22:54:06.963Z,29.23
2023-02-16T22:56:35.040Z,25.50
2023-02-16T22:59:02.054Z,28.15
2023-02-16T23:01:31.335Z,28.63
2023-02-16T23:04:01.121Z,27.85
2023-02-16T23:06:37.665Z,22.77
2023-02-16T23:09:09.231Z,23.50
2023-02-16T23:11:36.744Z,25.48
2023-02-16T23:14:05.684Z,30.83
2023-02-16T23:16:32.971Z,26.10
2023-02-16T23:19:00.865Z,25.50
2023-02-16T23:21:32.910Z,21.83
2023-02-16T23:24:01.699Z,22.73
2023-02-16T23:26:30.801Z,24.60
2023-02-16T23:29:02.321Z,23.80
2023-02-16T23:31:35.152Z,23.15
2023-02-16T23:34:04.156Z,20.73
2023-02-16T23:36:34.524Z,18.95
2023-02-16T23:39:04.109Z,16.63
2023-02-16T23:41:31.093Z,21.42
2023-02-16T23:44:00.036Z,16.92
2023-02-16T23:46:28.370Z,22.08
2023-02-16T23:48:55.564Z,17.25
2023-02-16T23:51:23.063Z,21.17
2023-02-16T23:53:50.096Z,20.45
2023-02-16T23:56:27.589Z,21.60
2023-02-16T23:59:01.512Z,28.10
