createdAt,value
2023-05-23T00:00:38.427Z,16.62
2023-05-23T00:03:08.993Z,16.61
2023-05-23T00:05:38.324Z,16.60
2023-05-23T00:08:06.990Z,16.60
2023-05-23T00:10:35.783Z,16.60
2023-05-23T00:13:03.702Z,16.63
2023-05-23T00:15:54.516Z,16.64
2023-05-23T00:18:24.944Z,16.65
2023-05-23T00:20:54.271Z,16.65
2023-05-23T00:23:23.203Z,16.62
2023-05-23T00:25:53.858Z,16.62
2023-05-23T00:28:22.585Z,16.65
2023-05-23T00:30:53.755Z,16.65
2023-05-23T00:33:31.872Z,16.68
2023-05-23T00:36:03.801Z,16.73
2023-05-23T00:38:33.372Z,16.76
2023-05-23T00:41:02.530Z,16.76
2023-05-23T00:43:31.673Z,16.74
2023-05-23T00:45:59.983Z,16.72
2023-05-23T00:48:30.359Z,16.71
2023-05-23T00:50:58.648Z,16.70
2023-05-23T00:53:31.590Z,16.73
2023-05-23T00:56:20.763Z,16.77
2023-05-23T00:59:03.324Z,16.78
2023-05-23T01:01:37.491Z,16.80
2023-05-23T01:04:06.972Z,16.81
2023-05-23T01:06:34.998Z,16.81
2023-05-23T01:09:08.421Z,16.78
2023-05-23T01:12:05.435Z,16.75
2023-05-23T01:15:05.394Z,16.76
2023-05-23T01:18:21.419Z,16.77
2023-05-23T01:21:19.413Z,16.75
2023-05-23T01:24:44.292Z,16.72
2023-05-23T01:28:08.379Z,16.71
2023-05-23T01:31:20.438Z,16.69
2023-05-23T01:34:10.860Z,16.69
2023-05-23T01:36:59.407Z,16.71
2023-05-23T01:39:49.460Z,16.72
2023-05-23T01:42:24.412Z,16.71
2023-05-23T01:44:59.471Z,16.69
2023-05-23T01:47:56.457Z,16.70
2023-05-23T01:50:52.763Z,16.71
2023-05-23T01:53:46.380Z,16.74
2023-05-23T01:56:21.989Z,16.76
2023-05-23T01:59:14.390Z,16.79
2023-05-23T02:02:32.552Z,16.79
2023-05-23T02:05:24.443Z,16.76
2023-05-23T02:15:40.241Z,16.82
2023-05-23T02:18:16.773Z,16.79
2023-05-23T02:20:45.575Z,16.74
2023-05-23T02:23:13.362Z,16.67
2023-05-23T02:25:46.532Z,16.66
2023-05-23T02:28:14.503Z,16.68
2023-05-23T02:30:44.595Z,16.69
2023-05-23T02:33:12.547Z,16.69
2023-05-23T02:35:41.610Z,16.67
2023-05-23T02:38:10.997Z,16.65
2023-05-23T02:40:42.163Z,16.63
2023-05-23T02:43:09.954Z,16.63
2023-05-23T02:53:54.413Z,16.63
2023-05-23T02:56:23.164Z,16.62
2023-05-23T02:58:52.244Z,16.63
2023-05-23T03:01:21.233Z,16.65
2023-05-23T03:03:50.842Z,16.66
2023-05-23T03:06:22.325Z,16.61
2023-05-23T03:08:54.833Z,16.55
2023-05-23T03:11:24.005Z,16.51
2023-05-23T03:13:53.018Z,16.52
2023-05-23T03:16:27.894Z,16.50
2023-05-23T03:19:04.396Z,16.46
2023-05-23T03:21:35.548Z,16.45
2023-05-23T03:24:04.821Z,16.43
2023-05-23T03:26:41.041Z,16.43
2023-05-23T03:29:11.124Z,16.42
2023-05-23T03:31:39.893Z,16.40
2023-05-23T03:34:12.594Z,16.38
2023-05-23T03:36:40.744Z,16.35
2023-05-23T03:39:28.418Z,16.34
2023-05-23T03:42:05.699Z,16.35
2023-05-23T03:44:34.583Z,16.35
2023-05-23T03:47:03.334Z,16.34
2023-05-23T03:49:31.163Z,16.34
2023-05-23T03:52:00.473Z,16.33
2023-05-23T03:54:28.400Z,16.34
2023-05-23T03:56:56.443Z,16.35
2023-05-23T03:59:25.961Z,16.38
2023-05-23T04:01:53.232Z,16.39
2023-05-23T04:04:21.093Z,16.39
2023-05-23T04:06:50.450Z,16.41
2023-05-23T04:09:19.691Z,16.42
2023-05-23T04:11:48.364Z,16.43
2023-05-23T04:14:17.323Z,16.47
2023-05-23T04:16:48.371Z,16.52
2023-05-23T04:19:18.880Z,16.58
2023-05-23T04:21:51.060Z,16.63
2023-05-23T04:24:18.850Z,16.67
2023-05-23T04:26:48.433Z,16.71
2023-05-23T04:29:23.547Z,16.77
2023-05-23T04:31:55.944Z,16.82
2023-05-23T04:34:24.580Z,16.87
2023-05-23T04:36:55.914Z,16.88
2023-05-23T04:39:26.563Z,16.84
2023-05-23T04:42:24.732Z,16.85
2023-05-23T04:45:12.159Z,16.88
2023-05-23T04:48:18.521Z,16.89
2023-05-23T04:51:08.056Z,16.90
2023-05-23T04:53:44.424Z,16.83
2023-05-23T04:56:15.528Z,16.81
2023-05-23T04:58:44.205Z,16.79
2023-05-23T05:01:16.463Z,16.75
2023-05-23T05:03:45.178Z,16.74
2023-05-23T05:06:16.995Z,16.76
2023-05-23T05:08:52.053Z,16.74
2023-05-23T05:11:21.813Z,16.76
2023-05-23T05:14:04.067Z,16.77
2023-05-23T05:16:34.190Z,16.74
2023-05-23T05:19:01.398Z,16.74
2023-05-23T05:21:28.399Z,16.73
2023-05-23T05:23:58.324Z,16.74
2023-05-23T05:26:26.469Z,16.76
2023-05-23T05:28:54.282Z,16.76
2023-05-23T05:31:23.806Z,16.74
2023-05-23T05:33:51.338Z,16.73
2023-05-23T05:36:19.291Z,16.73
2023-05-23T05:38:47.617Z,16.72
2023-05-23T05:41:15.727Z,16.73
2023-05-23T05:43:49.001Z,16.71
2023-05-23T05:46:17.043Z,16.71
2023-05-23T05:48:44.851Z,16.76
2023-05-23T05:51:13.411Z,16.79
2023-05-23T05:53:41.604Z,16.82
2023-05-23T05:56:09.786Z,16.87
2023-05-23T05:58:38.620Z,16.93
2023-05-23T06:01:09.314Z,16.94
2023-05-23T06:03:37.145Z,16.94
2023-05-23T06:06:04.503Z,16.92
2023-05-23T06:08:32.059Z,16.86
2023-05-23T06:11:00.562Z,16.81
2023-05-23T06:13:28.074Z,16.74
2023-05-23T06:15:56.426Z,16.69
2023-05-23T06:18:23.523Z,16.68
2023-05-23T06:20:51.192Z,16.72
2023-05-23T06:23:20.165Z,16.74
2023-05-23T06:25:47.478Z,16.76
2023-05-23T06:28:15.667Z,16.78
2023-05-23T06:30:43.607Z,16.76
2023-05-23T06:33:11.908Z,16.76
2023-05-23T06:35:40.219Z,16.86
2023-05-23T06:38:07.927Z,16.92
2023-05-23T06:40:35.942Z,16.93
2023-05-23T06:43:03.116Z,16.92
2023-05-23T06:45:53.593Z,16.94
2023-05-23T06:48:23.917Z,16.95
2023-05-23T06:50:51.299Z,16.92
2023-05-23T06:53:21.088Z,16.91
2023-05-23T06:55:49.168Z,16.89
2023-05-23T06:58:18.540Z,16.88
2023-05-23T07:00:45.459Z,16.88
2023-05-23T07:03:18.604Z,16.94
2023-05-23T07:05:45.918Z,16.96
2023-05-23T07:08:15.495Z,16.96
2023-05-23T07:10:51.301Z,17.02
2023-05-23T07:13:37.439Z,17.12
2023-05-23T07:16:05.240Z,17.19
2023-05-23T07:18:36.103Z,17.16
2023-05-23T07:21:04.793Z,17.14
2023-05-23T07:23:33.566Z,17.13
2023-05-23T07:26:03.151Z,17.11
2023-05-23T07:28:44.709Z,17.10
2023-05-23T07:31:13.000Z,17.09
2023-05-23T07:33:41.083Z,17.09
2023-05-23T07:36:10.170Z,17.05
2023-05-23T07:38:38.179Z,17.05
2023-05-23T07:41:19.664Z,17.05
2023-05-23T07:43:47.082Z,17.03
2023-05-23T07:46:14.848Z,17.06
2023-05-23T07:48:42.307Z,17.11
2023-05-23T07:59:03.292Z,17.27
2023-05-23T08:01:31.633Z,17.29
2023-05-23T08:04:04.593Z,17.26
2023-05-23T08:06:45.692Z,17.24
2023-05-23T08:09:22.936Z,17.24
2023-05-23T08:11:52.464Z,17.30
2023-05-23T08:14:21.991Z,17.32
2023-05-23T08:16:58.609Z,17.34
2023-05-23T08:19:27.316Z,17.41
2023-05-23T08:22:00.108Z,17.46
2023-05-23T08:24:56.259Z,17.50
2023-05-23T08:27:24.906Z,17.55
2023-05-23T08:29:56.485Z,17.56
2023-05-23T08:32:24.323Z,17.58
2023-05-23T08:34:52.082Z,17.62
2023-05-23T08:37:19.798Z,17.64
2023-05-23T08:39:47.514Z,17.65
2023-05-23T08:42:34.240Z,17.68
2023-05-23T08:45:05.442Z,17.70
2023-05-23T08:47:33.977Z,17.66
2023-05-23T08:50:07.911Z,17.62
2023-05-23T08:52:36.072Z,17.61
2023-05-23T08:55:04.149Z,17.62
2023-05-23T08:57:32.289Z,17.59
2023-05-23T09:00:14.868Z,17.57
2023-05-23T09:02:45.306Z,17.55
2023-05-23T09:05:27.022Z,17.51
2023-05-23T09:07:55.471Z,17.50
2023-05-23T09:10:23.641Z,17.47
2023-05-23T09:12:51.368Z,17.47
2023-05-23T09:15:20.320Z,17.44
2023-05-23T09:17:48.559Z,17.42
2023-05-23T09:20:17.384Z,17.41
2023-05-23T09:22:51.030Z,17.41
2023-05-23T09:25:19.119Z,17.45
2023-05-23T09:27:48.241Z,17.52
2023-05-23T09:30:16.660Z,17.67
2023-05-23T09:32:44.882Z,17.86
2023-05-23T09:35:14.542Z,18.00
2023-05-23T09:37:46.182Z,18.08
2023-05-23T09:40:15.035Z,18.11
2023-05-23T09:42:53.702Z,18.10
2023-05-23T09:45:21.624Z,18.12
2023-05-23T09:47:52.051Z,18.12
2023-05-23T09:50:21.128Z,18.12
2023-05-23T09:53:02.071Z,18.13
2023-05-23T09:55:29.799Z,18.16
2023-05-23T09:57:57.613Z,18.21
2023-05-23T10:00:25.939Z,18.24
2023-05-23T10:03:14.378Z,18.27
2023-05-23T10:05:53.533Z,18.30
2023-05-23T10:08:28.492Z,18.36
2023-05-23T10:11:14.782Z,18.42
2023-05-23T10:13:46.913Z,18.50
2023-05-23T10:16:27.394Z,18.57
2023-05-23T10:19:01.563Z,18.65
2023-05-23T10:21:46.412Z,18.74
2023-05-23T10:24:14.686Z,18.84
2023-05-23T10:26:42.334Z,18.92
2023-05-23T10:29:09.981Z,18.97
2023-05-23T10:31:37.847Z,18.98
2023-05-23T10:34:28.820Z,18.97
2023-05-23T10:37:01.753Z,18.99
2023-05-23T10:39:48.151Z,18.96
2023-05-23T10:42:50.281Z,18.94
2023-05-23T10:45:18.720Z,18.93
2023-05-23T10:47:50.454Z,18.95
2023-05-23T10:50:36.160Z,18.99
2023-05-23T10:53:05.309Z,18.98
2023-05-23T10:55:36.750Z,18.98
2023-05-23T10:58:19.183Z,18.99
2023-05-23T11:00:54.478Z,19.01
2023-05-23T11:03:34.059Z,19.03
2023-05-23T11:06:03.078Z,19.06
2023-05-23T11:11:13.109Z,19.11
2023-05-23T11:13:53.463Z,19.14
2023-05-23T11:16:25.780Z,19.18
2023-05-23T11:19:14.118Z,19.21
2023-05-23T11:21:41.927Z,19.25
2023-05-23T11:24:10.364Z,19.26
2023-05-23T11:26:38.152Z,19.27
2023-05-23T11:29:09.543Z,19.26
2023-05-23T11:31:38.537Z,19.25
2023-05-23T11:34:07.084Z,19.21
2023-05-23T11:36:35.388Z,19.21
2023-05-23T11:39:06.378Z,19.26
2023-05-23T11:41:35.987Z,19.28
2023-05-23T11:44:11.548Z,19.27
2023-05-23T11:46:40.734Z,19.29
2023-05-23T11:49:12.263Z,19.28
2023-05-23T11:51:40.642Z,19.29
2023-05-23T11:54:08.509Z,19.30
2023-05-23T11:56:40.872Z,19.25
2023-05-23T11:59:08.779Z,19.21
2023-05-23T12:01:37.495Z,19.20
2023-05-23T12:04:10.967Z,19.24
2023-05-23T12:06:42.041Z,19.29
2023-05-23T12:09:13.164Z,19.37
2023-05-23T12:11:41.736Z,19.47
2023-05-23T12:14:10.015Z,19.53
2023-05-23T12:16:37.860Z,19.60
2023-05-23T12:19:07.455Z,19.66
2023-05-23T12:21:48.994Z,19.71
2023-05-23T12:24:23.273Z,19.78
2023-05-23T12:26:55.467Z,19.85
2023-05-23T12:29:30.341Z,19.91
2023-05-23T12:32:00.314Z,19.98
2023-05-23T12:34:28.517Z,19.99
2023-05-23T12:37:10.457Z,20.01
2023-05-23T12:39:45.795Z,20.06
2023-05-23T12:42:13.563Z,20.09
2023-05-23T12:44:44.289Z,20.12
2023-05-23T12:47:12.142Z,20.10
2023-05-23T12:49:39.895Z,20.04
2023-05-23T12:52:07.576Z,19.98
2023-05-23T12:54:35.298Z,19.92
2023-05-23T12:57:03.007Z,19.90
2023-05-23T12:59:30.852Z,19.87
2023-05-23T13:01:59.987Z,19.84
2023-05-23T13:04:30.165Z,19.85
2023-05-23T13:06:59.763Z,19.85
2023-05-23T13:09:27.551Z,19.86
2023-05-23T13:11:55.191Z,19.90
2023-05-23T13:14:22.954Z,19.94
2023-05-23T13:16:50.906Z,19.97
2023-05-23T13:19:18.893Z,19.99
2023-05-23T13:21:49.373Z,20.06
2023-05-23T13:24:18.061Z,20.14
2023-05-23T13:26:45.798Z,20.21
2023-05-23T13:29:13.778Z,20.26
2023-05-23T13:31:41.615Z,20.31
2023-05-23T13:34:09.512Z,20.34
2023-05-23T13:36:37.296Z,20.37
2023-05-23T13:39:08.131Z,20.42
2023-05-23T13:41:36.922Z,20.47
2023-05-23T13:44:05.507Z,20.46
2023-05-23T13:46:33.180Z,20.44
2023-05-23T13:49:01.529Z,20.44
2023-05-23T13:51:29.572Z,20.42
2023-05-23T13:53:57.461Z,20.42
2023-05-23T13:56:25.613Z,20.46
2023-05-23T13:58:53.359Z,20.50
2023-05-23T14:01:21.163Z,20.56
2023-05-23T14:03:49.104Z,20.58
2023-05-23T14:06:16.994Z,20.61
2023-05-23T14:08:44.658Z,20.68
2023-05-23T14:11:12.714Z,20.75
2023-05-23T14:13:41.114Z,20.81
2023-05-23T14:16:09.110Z,20.88
2023-05-23T14:18:37.456Z,20.96
2023-05-23T14:21:05.324Z,20.98
2023-05-23T14:23:33.093Z,20.92
2023-05-23T14:26:00.902Z,20.77
2023-05-23T14:28:28.959Z,20.61
2023-05-23T14:30:56.948Z,20.47
2023-05-23T14:33:25.220Z,20.35
2023-05-23T14:35:53.056Z,20.24
2023-05-23T14:38:20.746Z,20.13
2023-05-23T14:40:49.056Z,20.02
2023-05-23T14:43:16.867Z,19.93
2023-05-23T14:45:45.027Z,19.85
2023-05-23T14:48:13.195Z,19.76
2023-05-23T14:50:41.008Z,19.69
2023-05-23T14:53:08.704Z,19.67
2023-05-23T14:55:36.500Z,19.69
2023-05-23T14:58:05.916Z,19.69
2023-05-23T15:00:33.598Z,19.67
2023-05-23T15:03:01.717Z,19.59
2023-05-23T15:05:30.277Z,19.52
2023-05-23T15:07:58.033Z,19.45
2023-05-23T15:10:25.772Z,19.37
2023-05-23T15:12:53.630Z,19.31
2023-05-23T15:15:23.498Z,19.27
2023-05-23T15:17:51.356Z,19.22
2023-05-23T15:20:19.242Z,19.16
2023-05-23T15:22:47.606Z,19.09
2023-05-23T15:25:15.404Z,18.99
2023-05-23T15:27:45.516Z,18.92
2023-05-23T15:30:15.285Z,18.86
2023-05-23T15:32:43.263Z,18.82
2023-05-23T15:35:11.141Z,18.77
2023-05-23T15:37:38.933Z,18.71
2023-05-23T15:40:07.706Z,18.64
2023-05-23T15:42:36.193Z,18.60
2023-05-23T15:45:05.588Z,18.56
2023-05-23T15:47:34.729Z,18.52
2023-05-23T15:50:03.793Z,18.52
2023-05-23T15:52:31.626Z,18.53
2023-05-23T15:54:59.397Z,18.53
2023-05-23T15:57:27.811Z,18.53
2023-05-23T15:59:58.085Z,18.54
2023-05-23T16:02:30.312Z,18.52
2023-05-23T16:04:58.865Z,18.49
2023-05-23T16:07:29.675Z,18.48
2023-05-23T16:09:59.732Z,18.51
2023-05-23T16:12:32.129Z,18.54
2023-05-23T16:15:00.308Z,18.55
2023-05-23T16:17:28.136Z,18.58
2023-05-23T16:20:04.617Z,18.57
2023-05-23T16:22:33.101Z,18.58
2023-05-23T16:25:01.351Z,18.58
2023-05-23T16:27:29.007Z,18.56
2023-05-23T16:29:58.387Z,18.53
2023-05-23T16:32:29.124Z,18.51
2023-05-23T16:34:58.239Z,18.51
2023-05-23T16:37:26.079Z,18.53
2023-05-23T16:39:53.696Z,18.54
2023-05-23T16:42:23.862Z,18.52
2023-05-23T16:44:52.334Z,18.48
2023-05-23T16:47:20.231Z,18.42
2023-05-23T16:49:48.254Z,18.37
2023-05-23T16:52:18.623Z,18.32
2023-05-23T16:54:50.512Z,18.29
2023-05-23T16:57:18.978Z,18.27
2023-05-23T16:59:47.182Z,18.28
2023-05-23T17:02:16.263Z,18.29
2023-05-23T17:04:46.133Z,18.30
2023-05-23T17:07:17.733Z,18.33
2023-05-23T17:09:45.386Z,18.38
2023-05-23T17:12:15.762Z,18.43
2023-05-23T17:14:44.216Z,18.45
2023-05-23T17:17:15.194Z,18.46
2023-05-23T17:19:43.426Z,18.48
2023-05-23T17:22:15.468Z,18.51
2023-05-23T17:24:45.277Z,18.52
2023-05-23T17:27:15.757Z,18.52
2023-05-23T17:29:43.912Z,18.51
2023-05-23T17:32:28.322Z,18.48
2023-05-23T17:34:56.708Z,18.46
2023-05-23T17:37:28.500Z,18.44
2023-05-23T17:40:32.194Z,18.41
2023-05-23T17:43:02.631Z,18.39
2023-05-23T17:45:32.037Z,18.39
2023-05-23T17:48:03.654Z,18.40
2023-05-23T17:50:35.327Z,18.42
2023-05-23T17:53:05.468Z,18.45
2023-05-23T17:55:34.632Z,18.48
2023-05-23T17:58:03.828Z,18.50
2023-05-23T18:00:36.854Z,18.50
2023-05-23T18:03:29.627Z,18.52
2023-05-23T18:06:06.380Z,18.54
2023-05-23T18:08:52.899Z,18.56
2023-05-23T18:11:21.888Z,18.55
2023-05-23T18:13:50.988Z,18.52
2023-05-23T18:16:22.468Z,18.48
2023-05-23T18:18:51.741Z,18.44
2023-05-23T18:21:20.697Z,18.41
2023-05-23T18:23:58.385Z,18.40
2023-05-23T18:26:28.751Z,18.37
2023-05-23T18:28:57.323Z,18.35
2023-05-23T18:31:29.027Z,18.35
2023-05-23T18:33:58.345Z,18.33
2023-05-23T18:36:33.746Z,18.31
2023-05-23T18:39:02.862Z,18.32
2023-05-23T18:41:34.081Z,18.31
2023-05-23T18:44:05.377Z,18.33
2023-05-23T18:46:41.600Z,18.34
2023-05-23T18:49:11.771Z,18.34
2023-05-23T18:51:42.595Z,18.35
2023-05-23T18:54:10.231Z,18.37
2023-05-23T18:56:40.324Z,18.38
2023-05-23T18:59:18.591Z,18.36
2023-05-23T19:01:48.274Z,18.37
2023-05-23T19:04:16.291Z,18.37
2023-05-23T19:06:47.588Z,18.36
2023-05-23T19:09:15.226Z,18.35
2023-05-23T19:11:43.649Z,18.36
2023-05-23T19:14:11.356Z,18.36
2023-05-23T19:16:40.466Z,18.36
2023-05-23T19:19:09.090Z,18.37
2023-05-23T19:21:37.630Z,18.38
2023-05-23T19:24:07.686Z,18.38
2023-05-23T19:26:36.233Z,18.38
2023-05-23T19:29:03.929Z,18.36
2023-05-23T19:31:34.213Z,18.33
2023-05-23T19:34:06.424Z,18.29
2023-05-23T19:36:36.603Z,18.28
2023-05-23T19:39:05.449Z,18.26
2023-05-23T19:41:34.078Z,18.26
2023-05-23T19:44:05.372Z,18.27
2023-05-23T19:46:33.827Z,18.27
2023-05-23T19:49:01.711Z,18.27
2023-05-23T19:51:29.906Z,18.26
2023-05-23T19:53:57.675Z,18.27
2023-05-23T19:56:26.314Z,18.31
2023-05-23T19:58:54.031Z,18.32
2023-05-23T20:01:22.160Z,18.32
2023-05-23T20:03:49.915Z,18.30
2023-05-23T20:06:17.667Z,18.30
2023-05-23T20:08:45.331Z,18.29
2023-05-23T20:11:13.009Z,18.26
2023-05-23T20:13:40.778Z,18.25
2023-05-23T20:16:08.555Z,18.23
2023-05-23T20:18:36.622Z,18.22
2023-05-23T20:21:05.478Z,18.21
2023-05-23T20:23:33.350Z,18.20
2023-05-23T20:26:01.244Z,18.19
2023-05-23T20:28:29.078Z,18.19
2023-05-23T20:30:56.978Z,18.19
2023-05-23T20:33:25.145Z,18.17
2023-05-23T20:35:54.210Z,18.12
2023-05-23T20:38:21.984Z,18.10
2023-05-23T20:40:52.245Z,18.09
2023-05-23T20:43:22.441Z,18.07
2023-05-23T20:45:50.649Z,18.05
2023-05-23T20:48:18.372Z,18.05
2023-05-23T20:50:46.526Z,18.05
2023-05-23T20:53:14.350Z,18.05
2023-05-23T20:55:42.726Z,18.02
2023-05-23T20:58:10.791Z,17.99
2023-05-23T21:00:38.634Z,17.99
2023-05-23T21:03:06.473Z,17.97
2023-05-23T21:05:34.184Z,17.97
2023-05-23T21:08:01.989Z,17.98
2023-05-23T21:10:30.230Z,18.00
2023-05-23T21:12:58.200Z,18.02
2023-05-23T21:15:26.484Z,18.04
2023-05-23T21:17:54.392Z,18.06
2023-05-23T21:20:22.117Z,18.06
2023-05-23T21:22:49.882Z,18.06
2023-05-23T21:25:17.703Z,18.13
2023-05-23T21:27:45.750Z,18.19
2023-05-23T21:30:15.328Z,18.23
2023-05-23T21:32:43.791Z,18.28
2023-05-23T21:35:11.561Z,18.29
2023-05-23T21:37:39.519Z,18.34
2023-05-23T21:40:07.776Z,18.36
2023-05-23T21:42:35.855Z,18.37
2023-05-23T21:45:03.977Z,18.40
2023-05-23T21:47:31.763Z,18.43
2023-05-23T21:49:59.589Z,18.48
2023-05-23T21:52:27.434Z,18.48
2023-05-23T21:54:56.352Z,18.46
2023-05-23T21:57:24.542Z,18.45
2023-05-23T21:59:52.399Z,18.43
2023-05-23T22:02:20.296Z,18.43
2023-05-23T22:04:48.056Z,18.46
2023-05-23T22:07:15.940Z,18.49
2023-05-23T22:09:43.573Z,18.51
2023-05-23T22:12:12.134Z,18.49
2023-05-23T22:14:39.938Z,18.46
2023-05-23T22:17:08.270Z,18.45
2023-05-23T22:19:36.728Z,18.42
2023-05-23T22:22:04.745Z,18.40
2023-05-23T22:24:32.360Z,18.38
2023-05-23T22:27:00.966Z,18.34
2023-05-23T22:29:28.782Z,18.32
2023-05-23T22:31:56.898Z,18.31
2023-05-23T22:34:24.669Z,18.32
2023-05-23T22:36:52.433Z,18.33
2023-05-23T22:39:20.102Z,18.31
2023-05-23T22:41:47.941Z,18.27
2023-05-23T22:44:15.692Z,18.26
2023-05-23T22:46:44.012Z,18.23
2023-05-23T22:49:11.770Z,18.22
2023-05-23T22:51:40.252Z,18.19
2023-05-23T22:54:08.034Z,18.16
2023-05-23T22:56:36.454Z,18.12
2023-05-23T22:59:04.833Z,18.10
2023-05-23T23:01:33.874Z,18.10
2023-05-23T23:04:01.641Z,18.09
2023-05-23T23:06:29.472Z,18.10
2023-05-23T23:08:57.209Z,18.15
2023-05-23T23:11:24.929Z,18.16
2023-05-23T23:13:52.601Z,18.12
2023-05-23T23:16:21.253Z,18.10
2023-05-23T23:18:49.246Z,18.07
2023-05-23T23:21:17.220Z,18.05
2023-05-23T23:23:44.922Z,18.08
2023-05-23T23:26:12.699Z,18.08
2023-05-23T23:28:40.600Z,18.09
2023-05-23T23:31:08.357Z,18.08
2023-05-23T23:33:36.224Z,18.07
2023-05-23T23:36:04.140Z,18.11
2023-05-23T23:38:31.818Z,18.13
2023-05-23T23:40:59.576Z,18.11
2023-05-23T23:43:27.772Z,18.06
2023-05-23T23:45:55.684Z,18.02
2023-05-23T23:48:23.406Z,17.99
2023-05-23T23:50:51.127Z,17.95
2023-05-23T23:53:21.497Z,17.93
2023-05-23T23:55:49.405Z,17.95
2023-05-23T23:58:17.510Z,17.98
