createdAt,value
2019-03-25T00:00:11.546Z,80.20
2019-03-25T00:02:39.996Z,78.52
2019-03-25T00:05:08.428Z,81.50
2019-03-25T00:07:36.898Z,84.07
2019-03-25T00:10:07.061Z,87.20
2019-03-25T00:12:35.801Z,87.37
2019-03-25T00:15:10.301Z,77.47
2019-03-25T00:17:38.745Z,73.55
2019-03-25T00:20:08.020Z,72.58
2019-03-25T00:22:36.462Z,74.82
2019-03-25T00:25:06.646Z,71.90
2019-03-25T00:27:35.351Z,75.70
2019-03-25T00:30:04.678Z,74.10
2019-03-25T00:33:06.761Z,79.87
2019-03-25T00:35:35.216Z,82.15
2019-03-25T00:38:06.819Z,83.78
2019-03-25T00:40:35.268Z,77.72
2019-03-25T00:43:03.966Z,81.63
2019-03-25T00:45:32.458Z,83.15
2019-03-25T00:48:01.167Z,84.62
2019-03-25T00:50:29.892Z,82.85
2019-03-25T00:52:58.349Z,71.33
2019-03-25T00:55:27.806Z,60.48
2019-03-25T00:57:56.498Z,71.12
2019-03-25T01:00:25.204Z,71.05
2019-03-25T01:02:53.654Z,68.72
2019-03-25T01:05:22.121Z,71.90
2019-03-25T01:07:50.603Z,74.90
2019-03-25T01:10:19.088Z,78.20
2019-03-25T01:13:02.525Z,88.35
2019-03-25T01:15:30.971Z,86.92
2019-03-25T01:17:59.681Z,76.95
2019-03-25T01:20:28.188Z,79.50
2019-03-25T01:22:59.800Z,76.55
2019-03-25T01:25:28.518Z,83.75
2019-03-25T01:27:56.948Z,80.67
2019-03-25T01:30:25.663Z,83.78
2019-03-25T01:32:54.110Z,81.42
2019-03-25T01:35:22.815Z,93.15
2019-03-25T01:37:51.265Z,89.07
2019-03-25T01:40:20.945Z,82.65
2019-03-25T01:42:49.384Z,86.10
2019-03-25T01:45:18.119Z,82.70
2019-03-25T01:47:46.894Z,84.07
2019-03-25T01:50:15.351Z,93.82
2019-03-25T01:52:44.063Z,95.20
2019-03-25T01:55:15.588Z,88.52
2019-03-25T01:57:59.037Z,89.13
2019-03-25T02:00:27.859Z,96.60
2019-03-25T02:02:56.320Z,90.72
2019-03-25T02:05:24.806Z,92.02
2019-03-25T02:07:53.519Z,93.30
2019-03-25T02:10:21.979Z,91.35
2019-03-25T02:12:50.495Z,86.78
2019-03-25T02:15:18.932Z,94.45
2019-03-25T02:17:47.402Z,94.13
2019-03-25T02:20:25.828Z,94.03
2019-03-25T02:22:46.153Z,95.30
2019-03-25T02:25:24.952Z,94.60
2019-03-25T02:27:45.022Z,94.25
2019-03-25T02:30:13.606Z,98.35
2019-03-25T02:32:42.062Z,88.97
2019-03-25T02:35:10.893Z,86.10
2019-03-25T02:37:39.354Z,86.80
2019-03-25T02:40:07.948Z,81.92
2019-03-25T02:42:36.665Z,81.95
2019-03-25T02:45:07.150Z,79.05
2019-03-25T02:47:35.615Z,76.67
2019-03-25T02:50:05.491Z,78.57
2019-03-25T02:52:33.945Z,73.85
2019-03-25T02:55:06.680Z,82.97
2019-03-25T02:57:35.136Z,75.67
2019-03-25T03:00:04.311Z,82.40
2019-03-25T03:02:32.774Z,77.40
2019-03-25T03:05:01.218Z,74.60
2019-03-25T03:07:29.661Z,77.12
2019-03-25T03:09:58.114Z,74.17
2019-03-25T03:12:26.626Z,77.85
2019-03-25T03:14:55.083Z,76.87
2019-03-25T03:17:23.790Z,74.00
2019-03-25T03:19:55.028Z,77.10
2019-03-25T03:22:22.691Z,77.75
2019-03-25T03:24:57.456Z,78.07
2019-03-25T03:29:56.870Z,73.25
2019-03-25T03:32:25.577Z,73.52
2019-03-25T03:34:54.401Z,74.00
2019-03-25T03:37:22.860Z,70.08
2019-03-25T03:39:54.491Z,71.10
2019-03-25T03:42:23.210Z,69.77
2019-03-25T03:44:51.922Z,75.52
2019-03-25T03:47:20.529Z,76.35
2019-03-25T03:49:48.995Z,70.25
2019-03-25T03:52:17.507Z,83.00
2019-03-25T03:54:45.956Z,77.53
2019-03-25T03:57:14.403Z,74.00
2019-03-25T03:59:43.913Z,70.90
2019-03-25T04:02:12.943Z,69.65
2019-03-25T04:04:41.670Z,65.87
2019-03-25T04:07:10.396Z,63.23
2019-03-25T04:09:39.166Z,64.92
2019-03-25T04:12:07.885Z,66.72
2019-03-25T04:14:36.658Z,63.40
2019-03-25T04:17:05.364Z,61.15
2019-03-25T04:19:33.814Z,62.58
2019-03-25T04:22:02.534Z,61.35
2019-03-25T04:24:31.228Z,56.75
2019-03-25T04:26:59.965Z,57.30
2019-03-25T04:29:28.667Z,58.85
2019-03-25T04:31:57.392Z,61.77
2019-03-25T04:34:25.841Z,64.87
2019-03-25T04:36:54.550Z,63.23
2019-03-25T04:39:22.993Z,62.98
2019-03-25T04:41:51.533Z,62.85
2019-03-25T04:44:19.977Z,60.40
2019-03-25T04:46:48.661Z,59.23
2019-03-25T04:49:17.201Z,52.38
2019-03-25T04:51:48.578Z,50.67
2019-03-25T04:54:17.302Z,53.10
2019-03-25T04:56:45.749Z,56.80
2019-03-25T04:59:14.209Z,57.08
2019-03-25T05:01:42.685Z,52.08
2019-03-25T05:04:11.407Z,61.65
2019-03-25T05:06:40.092Z,57.83
2019-03-25T05:09:08.813Z,65.45
2019-03-25T05:11:37.244Z,60.10
2019-03-25T05:14:06.792Z,55.63
2019-03-25T05:16:47.414Z,52.93
2019-03-25T05:19:16.527Z,54.70
2019-03-25T05:21:44.964Z,44.65
2019-03-25T05:24:13.406Z,47.88
2019-03-25T05:26:50.541Z,41.65
2019-03-25T05:29:12.552Z,42.17
2019-03-25T05:31:41.323Z,40.75
2019-03-25T05:34:10.024Z,36.48
2019-03-25T05:36:38.753Z,37.13
2019-03-25T05:39:10.763Z,37.23
2019-03-25T05:41:54.641Z,38.90
2019-03-25T05:44:23.083Z,40.48
2019-03-25T05:46:51.616Z,42.23
2019-03-25T05:49:20.054Z,41.88
2019-03-25T05:51:48.878Z,44.15
2019-03-25T05:54:17.580Z,40.55
2019-03-25T05:56:46.033Z,43.98
2019-03-25T05:59:14.717Z,40.70
2019-03-25T06:01:44.301Z,40.75
2019-03-25T06:04:13.340Z,39.42
2019-03-25T06:06:41.796Z,40.23
2019-03-25T06:09:11.825Z,39.90
2019-03-25T06:12:07.764Z,43.90
2019-03-25T06:14:36.196Z,41.90
2019-03-25T06:17:04.653Z,39.42
2019-03-25T06:19:33.088Z,35.08
2019-03-25T06:22:01.819Z,35.75
2019-03-25T06:24:30.247Z,31.50
2019-03-25T06:26:58.969Z,32.05
2019-03-25T06:29:27.413Z,27.77
2019-03-25T06:31:55.852Z,27.98
2019-03-25T06:34:24.304Z,21.57
2019-03-25T06:36:52.741Z,25.00
2019-03-25T06:39:21.216Z,19.45
2019-03-25T06:41:49.906Z,23.55
2019-03-25T06:44:18.398Z,21.73
2019-03-25T06:47:07.905Z,22.02
2019-03-25T06:49:36.700Z,23.47
2019-03-25T06:52:05.473Z,26.95
2019-03-25T06:54:33.936Z,22.58
2019-03-25T06:57:02.630Z,24.15
2019-03-25T06:59:31.085Z,21.75
2019-03-25T07:01:59.786Z,20.75
2019-03-25T07:04:33.988Z,22.00
2019-03-25T07:07:02.465Z,21.68
2019-03-25T07:09:30.903Z,19.37
2019-03-25T07:11:59.821Z,17.30
2019-03-25T07:14:29.948Z,16.93
2019-03-25T07:16:58.384Z,18.82
2019-03-25T07:19:26.823Z,19.35
2019-03-25T07:21:55.546Z,20.15
2019-03-25T07:24:26.944Z,24.90
2019-03-25T07:26:55.620Z,20.43
2019-03-25T07:29:24.227Z,19.65
2019-03-25T07:31:52.689Z,25.65
2019-03-25T07:34:21.484Z,24.95
2019-03-25T07:36:49.950Z,23.30
2019-03-25T07:39:21.328Z,25.55
2019-03-25T07:41:50.041Z,21.68
2019-03-25T07:44:18.488Z,20.95
2019-03-25T07:46:46.969Z,20.60
2019-03-25T07:49:15.677Z,21.37
2019-03-25T07:51:44.136Z,22.05
2019-03-25T07:54:12.580Z,22.17
2019-03-25T07:56:41.293Z,20.25
2019-03-25T07:59:09.953Z,23.90
2019-03-25T08:01:38.497Z,21.02
2019-03-25T08:04:07.307Z,24.12
2019-03-25T08:06:36.004Z,23.80
2019-03-25T08:09:06.414Z,20.32
2019-03-25T08:11:34.859Z,22.07
2019-03-25T08:14:03.307Z,21.57
2019-03-25T08:16:31.761Z,19.35
2019-03-25T08:19:00.509Z,18.50
2019-03-25T08:21:29.222Z,25.75
2019-03-25T08:23:57.705Z,23.45
2019-03-25T08:26:26.139Z,21.42
2019-03-25T08:28:54.601Z,21.25
2019-03-25T08:31:23.296Z,19.67
2019-03-25T08:33:51.832Z,17.17
2019-03-25T08:36:20.534Z,20.17
2019-03-25T08:38:48.995Z,20.92
2019-03-25T08:41:17.504Z,21.65
2019-03-25T08:43:45.957Z,18.52
2019-03-25T08:46:14.666Z,17.30
2019-03-25T08:48:43.392Z,19.15
2019-03-25T08:51:11.832Z,19.27
2019-03-25T08:53:40.298Z,19.73
2019-03-25T08:56:09.162Z,19.80
2019-03-25T08:58:37.623Z,21.75
2019-03-25T09:01:06.383Z,19.98
2019-03-25T09:03:34.869Z,20.25
2019-03-25T09:06:03.560Z,17.27
2019-03-25T09:08:32.281Z,21.93
2019-03-25T09:11:00.999Z,14.70
2019-03-25T09:13:35.588Z,14.15
2019-03-25T09:16:04.374Z,19.75
2019-03-25T09:18:33.146Z,14.87
2019-03-25T09:21:01.861Z,16.57
2019-03-25T09:23:30.332Z,17.65
2019-03-25T09:25:58.795Z,13.40
2019-03-25T09:28:27.298Z,14.70
2019-03-25T09:30:59.081Z,15.00
2019-03-25T09:33:27.523Z,12.45
2019-03-25T09:35:55.980Z,13.28
2019-03-25T09:38:24.605Z,12.35
2019-03-25T09:40:53.049Z,13.88
2019-03-25T09:43:26.212Z,10.65
2019-03-25T09:45:54.721Z,9.73
2019-03-25T09:48:23.183Z,9.03
2019-03-25T09:50:51.617Z,10.32
2019-03-25T09:53:20.325Z,11.65
2019-03-25T09:55:48.766Z,8.28
2019-03-25T09:58:17.221Z,9.53
2019-03-25T10:00:52.119Z,17.15
2019-03-25T10:03:20.847Z,16.07
2019-03-25T10:05:49.558Z,8.33
2019-03-25T10:08:18.335Z,10.40
2019-03-25T10:10:47.030Z,7.47
2019-03-25T10:13:15.757Z,10.38
2019-03-25T10:15:44.198Z,7.50
2019-03-25T10:18:12.655Z,6.90
2019-03-25T10:20:41.101Z,5.37
2019-03-25T10:23:09.802Z,5.15
2019-03-25T10:25:38.242Z,8.40
2019-03-25T10:28:06.701Z,7.67
2019-03-25T10:30:35.487Z,7.75
2019-03-25T10:33:04.003Z,6.45
2019-03-25T10:35:32.702Z,5.87
2019-03-25T10:38:18.876Z,5.97
2019-03-25T10:40:37.310Z,6.25
2019-03-25T10:43:05.890Z,5.30
2019-03-25T10:45:34.346Z,5.87
2019-03-25T10:48:02.873Z,17.35
2019-03-25T10:50:31.303Z,5.75
2019-03-25T10:53:00.049Z,10.55
2019-03-25T10:55:28.493Z,9.93
2019-03-25T10:57:56.928Z,11.20
2019-03-25T11:00:25.381Z,7.62
2019-03-25T11:02:53.820Z,9.95
2019-03-25T11:05:22.273Z,8.00
2019-03-25T11:07:50.985Z,7.28
2019-03-25T11:10:19.508Z,7.80
2019-03-25T11:12:48.285Z,8.53
2019-03-25T11:15:17.329Z,7.92
2019-03-25T11:17:46.029Z,6.22
2019-03-25T11:20:16.481Z,5.87
2019-03-25T11:22:44.991Z,5.95
2019-03-25T11:25:38.414Z,5.45
2019-03-25T11:27:54.023Z,12.98
2019-03-25T11:30:18.185Z,11.97
2019-03-25T11:32:46.613Z,13.18
2019-03-25T11:35:15.903Z,7.30
2019-03-25T11:37:44.594Z,6.35
2019-03-25T11:40:13.684Z,6.72
2019-03-25T11:42:42.113Z,6.62
2019-03-25T11:45:11.861Z,11.25
2019-03-25T11:47:40.295Z,6.15
2019-03-25T11:50:10.141Z,9.33
2019-03-25T11:52:38.578Z,10.15
2019-03-25T11:55:08.050Z,9.48
2019-03-25T11:57:36.481Z,6.55
2019-03-25T12:00:07.603Z,7.42
2019-03-25T12:02:57.925Z,8.68
2019-03-25T12:05:26.374Z,5.70
2019-03-25T12:07:54.804Z,9.10
2019-03-25T12:10:24.547Z,5.95
2019-03-25T12:12:53.034Z,5.15
2019-03-25T12:15:21.465Z,4.78
2019-03-25T12:17:49.918Z,7.17
2019-03-25T12:20:18.738Z,6.92
2019-03-25T12:22:47.187Z,6.67
2019-03-25T12:25:15.622Z,4.78
2019-03-25T12:27:44.082Z,7.08
2019-03-25T12:30:13.130Z,5.67
2019-03-25T12:32:41.600Z,7.70
2019-03-25T12:35:10.263Z,10.55
2019-03-25T12:37:41.749Z,7.97
2019-03-25T12:40:10.696Z,7.53
2019-03-25T12:42:39.129Z,6.30
2019-03-25T12:45:08.825Z,4.37
2019-03-25T12:47:37.529Z,8.18
2019-03-25T12:50:08.697Z,8.78
2019-03-25T12:52:37.135Z,8.63
2019-03-25T12:55:06.525Z,8.18
2019-03-25T12:57:34.967Z,8.00
2019-03-25T13:00:05.419Z,6.70
2019-03-25T13:02:38.362Z,5.50
2019-03-25T13:05:07.817Z,4.67
2019-03-25T13:07:36.332Z,8.73
2019-03-25T13:10:06.832Z,8.48
2019-03-25T13:12:35.536Z,5.75
2019-03-25T13:15:06.001Z,6.97
2019-03-25T13:17:34.714Z,5.85
2019-03-25T13:20:04.316Z,6.15
2019-03-25T13:22:32.752Z,8.48
2019-03-25T13:25:01.181Z,6.85
2019-03-25T13:27:29.640Z,7.95
2019-03-25T13:29:58.324Z,7.40
2019-03-25T13:32:26.784Z,8.70
2019-03-25T13:34:55.224Z,8.43
2019-03-25T13:37:23.940Z,9.08
2019-03-25T13:39:52.381Z,10.40
2019-03-25T13:42:23.559Z,10.30
2019-03-25T13:44:54.885Z,6.22
2019-03-25T13:47:22.484Z,4.58
2019-03-25T13:49:50.928Z,4.95
2019-03-25T13:52:19.430Z,5.15
2019-03-25T13:54:47.892Z,5.10
2019-03-25T13:57:16.334Z,7.37
2019-03-25T13:59:44.858Z,7.92
2019-03-25T14:02:24.368Z,5.78
2019-03-25T14:04:53.042Z,6.80
2019-03-25T14:07:21.482Z,9.80
2019-03-25T14:09:49.929Z,6.25
2019-03-25T14:12:18.363Z,5.97
2019-03-25T14:14:51.192Z,5.28
2019-03-25T14:17:19.633Z,5.12
2019-03-25T14:19:50.792Z,6.42
2019-03-25T14:22:19.230Z,5.67
2019-03-25T14:24:47.686Z,6.83
2019-03-25T14:27:16.116Z,5.60
2019-03-25T14:29:45.428Z,6.12
2019-03-25T14:32:14.432Z,5.70
2019-03-25T14:34:52.170Z,6.75
2019-03-25T14:37:20.900Z,5.00
2019-03-25T14:39:49.613Z,7.62
2019-03-25T14:42:18.303Z,7.80
2019-03-25T14:44:46.759Z,6.28
2019-03-25T14:47:15.205Z,5.37
2019-03-25T14:49:43.641Z,4.08
2019-03-25T14:52:12.365Z,5.05
2019-03-25T14:54:40.795Z,5.10
2019-03-25T14:57:09.255Z,4.08
2019-03-25T14:59:37.686Z,7.22
2019-03-25T15:02:06.241Z,5.12
2019-03-25T15:04:34.940Z,7.40
2019-03-25T15:07:03.388Z,5.00
2019-03-25T15:09:37.842Z,7.00
2019-03-25T15:12:06.306Z,5.42
2019-03-25T15:14:34.731Z,5.92
2019-03-25T15:17:03.189Z,5.97
2019-03-25T15:19:31.890Z,6.92
2019-03-25T15:22:00.413Z,5.40
2019-03-25T15:24:29.096Z,7.90
2019-03-25T15:26:57.818Z,6.72
2019-03-25T15:29:26.330Z,9.30
2019-03-25T15:31:54.780Z,4.90
2019-03-25T15:34:23.215Z,4.78
2019-03-25T15:36:51.938Z,6.17
2019-03-25T15:39:20.449Z,7.03
2019-03-25T15:41:48.911Z,10.80
2019-03-25T15:44:17.340Z,7.40
2019-03-25T15:46:55.394Z,7.35
2019-03-25T15:49:16.636Z,7.62
2019-03-25T15:51:45.165Z,7.37
2019-03-25T15:54:13.863Z,6.55
2019-03-25T15:56:42.575Z,7.50
2019-03-25T15:59:11.080Z,5.53
2019-03-25T16:01:39.597Z,4.20
2019-03-25T16:04:08.383Z,13.25
2019-03-25T16:06:36.817Z,2.95
2019-03-25T16:09:07.703Z,3.08
2019-03-25T16:11:57.483Z,4.40
2019-03-25T16:14:25.941Z,3.25
2019-03-25T16:16:54.374Z,3.17
2019-03-25T16:19:22.835Z,2.15
2019-03-25T16:21:51.266Z,2.35
2019-03-25T16:24:19.709Z,1.67
2019-03-25T16:26:48.147Z,2.00
2019-03-25T16:29:18.089Z,3.08
2019-03-25T16:31:46.952Z,2.00
2019-03-25T16:34:15.406Z,1.85
2019-03-25T16:36:43.836Z,2.45
2019-03-25T16:39:12.293Z,2.00
2019-03-25T16:41:40.993Z,2.40
2019-03-25T16:44:09.443Z,2.85
2019-03-25T16:46:37.879Z,5.20
2019-03-25T16:49:07.814Z,2.50
2019-03-25T16:51:36.564Z,6.45
2019-03-25T16:54:05.014Z,5.00
2019-03-25T16:56:33.447Z,34.40
2019-03-25T16:59:01.903Z,11.63
2019-03-25T17:01:33.294Z,6.10
2019-03-25T17:04:02.021Z,3.42
2019-03-25T17:06:30.456Z,3.95
2019-03-25T17:08:59.167Z,4.53
2019-03-25T17:11:27.620Z,6.53
2019-03-25T17:13:56.324Z,3.92
2019-03-25T17:16:24.790Z,7.05
2019-03-25T17:18:53.489Z,8.28
2019-03-25T17:21:22.011Z,7.90
2019-03-25T17:23:50.692Z,4.97
2019-03-25T17:26:19.419Z,5.45
2019-03-25T17:28:47.856Z,4.45
2019-03-25T17:31:20.877Z,7.40
2019-03-25T17:33:46.728Z,6.70
2019-03-25T17:36:15.182Z,5.33
2019-03-25T17:38:43.878Z,7.53
2019-03-25T17:41:14.036Z,6.62
2019-03-25T17:43:42.812Z,8.23
2019-03-25T17:46:11.267Z,7.62
2019-03-25T17:48:39.710Z,7.67
2019-03-25T17:51:08.169Z,8.55
2019-03-25T17:53:36.851Z,12.00
2019-03-25T17:56:05.390Z,6.03
2019-03-25T17:58:33.819Z,5.55
2019-03-25T18:01:05.342Z,4.05
2019-03-25T18:03:34.030Z,3.83
2019-03-25T18:06:02.467Z,3.52
2019-03-25T18:08:30.915Z,2.70
2019-03-25T18:10:59.381Z,3.22
2019-03-25T18:13:28.146Z,3.67
2019-03-25T18:15:56.611Z,3.02
2019-03-25T18:18:25.106Z,3.10
2019-03-25T18:20:54.800Z,1.87
2019-03-25T18:23:23.647Z,2.17
2019-03-25T18:25:52.113Z,1.30
2019-03-25T18:28:20.831Z,2.67
2019-03-25T18:30:49.319Z,1.87
2019-03-25T18:33:18.682Z,1.45
2019-03-25T18:35:47.194Z,3.10
2019-03-25T18:38:15.653Z,2.00
2019-03-25T18:40:44.082Z,2.25
2019-03-25T18:43:12.807Z,3.42
2019-03-25T18:45:44.483Z,2.12
2019-03-25T18:48:19.024Z,1.80
2019-03-25T18:50:47.457Z,4.80
2019-03-25T18:53:15.908Z,3.27
2019-03-25T18:55:44.356Z,2.15
2019-03-25T18:58:12.873Z,4.80
2019-03-25T19:00:41.309Z,7.35
2019-03-25T19:03:09.772Z,6.33
2019-03-25T19:05:38.470Z,3.98
2019-03-25T19:08:07.448Z,8.58
2019-03-25T19:10:36.148Z,26.52
2019-03-25T19:13:04.613Z,19.55
2019-03-25T19:15:33.141Z,16.48
2019-03-25T19:18:01.914Z,8.65
2019-03-25T19:20:30.380Z,11.85
2019-03-25T19:22:58.884Z,6.17
2019-03-25T19:25:27.350Z,6.08
2019-03-25T19:27:56.692Z,5.55
2019-03-25T19:30:25.173Z,6.53
2019-03-25T19:32:53.690Z,4.95
2019-03-25T19:35:22.127Z,5.03
2019-03-25T19:37:50.582Z,4.25
2019-03-25T19:40:19.256Z,6.92
2019-03-25T19:42:47.710Z,4.03
2019-03-25T19:45:16.390Z,7.90
2019-03-25T19:47:45.117Z,11.95
2019-03-25T19:50:14.320Z,8.78
2019-03-25T19:52:42.797Z,24.98
2019-03-25T19:55:11.874Z,8.48
2019-03-25T19:57:40.397Z,8.48
2019-03-25T20:00:09.941Z,5.10
2019-03-25T20:02:38.496Z,9.18
2019-03-25T20:05:10.021Z,5.22
2019-03-25T20:07:41.588Z,6.67
2019-03-25T20:10:13.143Z,8.43
2019-03-25T20:12:41.643Z,10.32
2019-03-25T20:15:10.449Z,18.17
2019-03-25T20:17:38.950Z,7.55
2019-03-25T20:20:08.463Z,11.65
2019-03-25T20:22:36.917Z,12.18
2019-03-25T20:25:06.811Z,10.32
2019-03-25T20:27:35.304Z,7.12
2019-03-25T20:30:07.237Z,7.90
2019-03-25T20:32:35.749Z,7.78
2019-03-25T20:35:05.919Z,6.53
2019-03-25T20:37:34.607Z,4.45
2019-03-25T20:40:03.789Z,7.72
2019-03-25T20:42:32.231Z,5.35
2019-03-25T20:45:00.789Z,5.53
2019-03-25T20:47:29.556Z,8.15
2019-03-25T20:49:58.099Z,6.30
2019-03-25T20:52:26.905Z,6.37
2019-03-25T20:54:55.617Z,9.00
2019-03-25T20:57:24.326Z,14.73
2019-03-25T20:59:52.815Z,26.40
2019-03-25T21:02:21.321Z,46.42
2019-03-25T21:04:50.113Z,42.55
2019-03-25T21:07:18.845Z,7.53
2019-03-25T21:09:47.610Z,7.80
2019-03-25T21:12:16.084Z,35.15
2019-03-25T21:14:44.876Z,18.87
2019-03-25T21:17:13.409Z,10.08
2019-03-25T21:19:42.176Z,7.83
2019-03-25T21:22:10.966Z,10.05
2019-03-25T21:24:39.685Z,31.12
2019-03-25T21:27:08.153Z,29.07
2019-03-25T21:29:36.625Z,18.23
2019-03-25T21:32:05.167Z,5.62
2019-03-25T21:34:33.893Z,6.33
2019-03-25T21:37:05.602Z,4.62
2019-03-25T21:39:32.790Z,5.35
2019-03-25T21:42:01.376Z,7.90
2019-03-25T21:44:30.162Z,6.78
2019-03-25T21:46:58.613Z,5.83
2019-03-25T21:49:27.310Z,6.15
2019-03-25T21:51:55.772Z,7.10
2019-03-25T21:54:27.319Z,5.00
2019-03-25T21:56:55.923Z,6.42
2019-03-25T21:59:25.338Z,6.67
2019-03-25T22:01:54.079Z,7.28
2019-03-25T22:04:22.841Z,5.92
2019-03-25T22:06:51.299Z,6.87
2019-03-25T22:09:19.742Z,6.05
2019-03-25T22:11:48.452Z,8.73
2019-03-25T22:14:18.150Z,6.50
2019-03-25T22:16:46.597Z,6.62
2019-03-25T22:19:15.046Z,6.67
2019-03-25T22:21:43.501Z,5.10
2019-03-25T22:24:11.964Z,4.90
2019-03-25T22:26:40.673Z,4.28
2019-03-25T22:29:14.826Z,5.33
2019-03-25T22:31:43.546Z,5.40
2019-03-25T22:34:11.991Z,5.20
2019-03-25T22:36:41.701Z,5.50
2019-03-25T22:39:10.386Z,6.55
2019-03-25T22:41:38.835Z,8.58
2019-03-25T22:44:07.336Z,5.35
2019-03-25T22:46:35.866Z,8.90
2019-03-25T22:49:04.361Z,7.65
2019-03-25T22:51:33.056Z,6.75
2019-03-25T22:54:01.513Z,9.45
2019-03-25T22:56:30.206Z,8.55
2019-03-25T22:58:58.923Z,9.15
2019-03-25T23:01:27.524Z,8.58
2019-03-25T23:03:55.985Z,12.28
2019-03-25T23:06:24.425Z,14.50
2019-03-25T23:08:52.877Z,12.13
2019-03-25T23:11:21.569Z,12.65
2019-03-25T23:13:50.288Z,9.93
2019-03-25T23:16:18.982Z,8.65
2019-03-25T23:18:47.693Z,8.70
2019-03-25T23:21:16.401Z,9.20
2019-03-25T23:23:45.145Z,9.78
2019-03-25T23:26:26.005Z,8.80
2019-03-25T23:28:54.481Z,8.60
2019-03-25T23:31:22.913Z,7.37
2019-03-25T23:33:52.442Z,6.03
2019-03-25T23:36:21.549Z,7.65
2019-03-25T23:38:49.986Z,6.33
2019-03-25T23:41:18.700Z,9.13
2019-03-25T23:43:47.214Z,7.08
2019-03-25T23:46:18.601Z,6.95
2019-03-25T23:48:47.108Z,8.70
2019-03-25T23:51:15.598Z,6.92
2019-03-25T23:53:44.288Z,8.35
2019-03-25T23:56:12.994Z,8.68
2019-03-25T23:58:41.438Z,10.20
