createdAt,value
2023-03-03T01:35:54.000Z,5.28
2023-03-03T02:58:33.242Z,2.07
2023-03-03T04:39:19.033Z,4.92
2023-03-03T04:48:18.843Z,2.1
2023-03-03T05:48:38.319Z,3.27
2023-03-03T08:35:10.080Z,4.2
2023-03-03T08:49:09.905Z,2.11
2023-03-03T09:18:56.382Z,0.6
2023-03-03T10:49:15.479Z,4.4
2023-03-03T11:29:15.052Z,1.84
2023-03-03T12:17:34.591Z,1.24
2023-03-03T12:38:34.393Z,6.63
2023-03-03T13:16:52.982Z,1.67
2023-03-03T13:17:52.718Z,5.15
2023-03-03T13:18:52.712Z,6.76
2023-03-03T13:19:52.706Z,3.24
2023-03-03T13:20:52.725Z,6.23
2023-03-03T13:21:52.679Z,5.5
2023-03-03T13:26:52.627Z,7.03
2023-03-03T13:27:52.606Z,5.63
2023-03-03T13:31:52.698Z,4.80
2023-03-03T13:32:52.563Z,6.7
2023-03-03T13:33:52.539Z,8.3
2023-03-03T13:41:52.457Z,6.1
2023-03-03T13:48:52.379Z,3.92
2023-03-03T13:49:52.363Z,3.92
2023-03-03T13:50:52.353Z,6.52
2023-03-03T13:51:52.345Z,1.55
2023-03-03T13:52:52.356Z,5.07
2023-03-03T13:53:52.324Z,4.55
2023-03-03T13:54:52.312Z,3.52
2023-03-03T13:57:52.281Z,5.52
2023-03-03T13:58:52.274Z,6.84
2023-03-03T13:59:52.255Z,6.67
2023-03-03T14:00:52.296Z,5.71
2023-03-03T14:01:52.231Z,9.31
2023-03-03T14:02:52.219Z,7.32
2023-03-03T14:04:52.202Z,4.44
2023-03-03T14:05:52.394Z,3.20
2023-03-03T14:06:52.198Z,4.80
2023-03-03T14:09:52.148Z,5.92
2023-03-03T14:10:52.135Z,5.32
2023-03-03T14:11:52.130Z,4.11
2023-03-03T14:13:52.105Z,6.80
2023-03-03T14:14:52.098Z,6.32
2023-03-03T14:15:52.085Z,3.35
2023-03-03T14:16:52.184Z,1.67
2023-03-03T14:18:52.057Z,3.24
2023-03-03T14:21:52.023Z,2.7
2023-03-03T14:23:52.011Z,3.5
2023-03-03T14:24:52.008Z,1.91
2023-03-03T14:26:51.970Z,0
2023-03-03T14:27:51.961Z,0.4
2023-03-03T14:29:51.930Z,5.7
2023-03-03T14:34:52.053Z,7.36
2023-03-03T14:36:51.856Z,11.2
2023-03-03T14:37:51.871Z,10.7
2023-03-03T14:38:52.037Z,5.71
2023-03-03T14:39:51.857Z,7.92
2023-03-03T14:40:51.832Z,7.80
2023-03-03T14:41:52.834Z,12.64
2023-03-03T14:42:51.788Z,10.76
2023-03-03T14:43:51.781Z,8.68
2023-03-03T14:44:51.886Z,6.03
2023-03-03T14:47:51.736Z,8.6
2023-03-03T14:48:51.738Z,5.32
2023-03-03T14:49:51.720Z,4.07
2023-03-03T14:50:51.702Z,2.55
2023-03-03T14:52:51.696Z,0.0
2023-03-03T14:53:51.671Z,0.0
2023-03-03T14:55:51.690Z,2.72
2023-03-03T14:56:51.703Z,4.80
2023-03-03T14:57:51.667Z,1.91
2023-03-03T14:58:51.658Z,1.36
2023-03-03T14:59:51.645Z,2.35
2023-03-03T15:00:51.640Z,5.32
2023-03-03T15:02:51.612Z,1.60
2023-03-03T15:03:51.602Z,0.2
2023-03-03T15:04:51.626Z,3.44
2023-03-03T15:05:51.581Z,4.92
2023-03-03T15:06:51.573Z,6.23
2023-03-03T15:07:51.594Z,3.92
2023-03-03T15:08:51.550Z,1.67
2023-03-03T15:10:51.531Z,0.0
2023-03-03T15:11:51.522Z,0.0
2023-03-03T15:12:51.529Z,1.55
2023-03-03T15:13:51.498Z,7.15
2023-03-03T15:14:51.487Z,6.28
2023-03-03T15:15:51.522Z,3.79
2023-03-03T15:16:51.461Z,4.59
2023-03-03T15:17:51.456Z,1.76
2023-03-03T15:19:51.431Z,3.03
2023-03-03T15:20:51.419Z,2.24
2023-03-03T15:21:51.421Z,4.96
2023-03-03T15:22:51.393Z,2.35
2023-03-03T15:23:51.387Z,0.6
2023-03-03T15:24:51.383Z,0.2
2023-03-03T15:25:54.352Z,0.9
2023-03-03T15:26:51.396Z,4.11
2023-03-03T15:27:51.399Z,4.71
2023-03-03T15:28:51.351Z,0.6
2023-03-03T15:29:51.322Z,0.0
2023-03-03T15:30:51.331Z,0.0
2023-03-03T15:31:51.315Z,0.2
2023-03-03T15:32:51.442Z,2.6
2023-03-03T15:39:51.209Z,3.68
2023-03-03T15:40:51.253Z,2.92
2023-03-03T15:42:51.186Z,4.4
2023-03-03T15:44:51.336Z,5.00
2023-03-03T15:45:51.142Z,4.00
2023-03-03T15:46:51.195Z,10.72
2023-03-03T15:47:51.140Z,5.40
2023-03-03T15:48:51.118Z,3.07
2023-03-03T15:49:51.201Z,4.11
2023-03-03T15:52:02.822Z,10.35
2023-03-03T15:52:51.069Z,10.23
2023-03-03T15:53:51.055Z,7.88
2023-03-03T15:54:51.046Z,9.27
2023-03-03T15:55:51.086Z,6.32
2023-03-03T15:56:51.076Z,3.07
2023-03-03T15:58:51.000Z,0.0
2023-03-03T15:59:50.956Z,6.07
2023-03-03T16:00:50.939Z,8.56
2023-03-03T16:03:50.876Z,4.5
2023-03-03T16:04:50.870Z,8.56
2023-03-03T16:05:50.852Z,6.44
2023-03-03T16:06:50.846Z,5.23
2023-03-03T16:08:50.842Z,7.15
2023-03-03T16:09:50.807Z,7.07
2023-03-03T16:13:50.764Z,4.19
2023-03-03T16:14:50.804Z,5.28
2023-03-03T16:17:44.169Z,2.11
2023-03-03T16:18:44.096Z,7.76
2023-03-03T16:20:44.073Z,10.88
2023-03-03T16:21:44.065Z,5.00
2023-03-03T16:22:44.057Z,8.60
2023-03-03T16:23:44.045Z,3.72
2023-03-03T16:24:44.029Z,6.00
2023-03-03T16:28:17.885Z,2.2
2023-03-03T16:29:17.871Z,6.88
2023-03-03T16:30:17.864Z,1.32
2023-03-03T16:31:17.888Z,1.60
2023-03-03T16:34:17.830Z,2.76
2023-03-03T16:35:17.976Z,5.96
2023-03-03T16:36:17.828Z,4.03
2023-03-03T16:37:17.787Z,7.71
2023-03-03T16:38:17.774Z,8.11
2023-03-03T16:39:17.765Z,7.11
2023-03-03T16:40:17.764Z,9.19
2023-03-03T16:41:17.743Z,6.48
2023-03-03T16:42:17.731Z,4.07
2023-03-03T16:43:17.725Z,5.23
2023-03-03T16:44:17.710Z,6.11
2023-03-03T16:45:17.725Z,5.63
2023-03-03T16:46:17.689Z,4.23
2023-03-03T16:47:17.689Z,6.23
2023-03-03T16:48:17.672Z,4.19
2023-03-03T16:49:17.679Z,3.16
2023-03-03T16:50:17.647Z,0.3
2023-03-03T16:51:17.639Z,0.0
2023-03-03T16:52:17.628Z,2.40
2023-03-03T16:54:17.606Z,0
2023-03-03T17:01:17.657Z,0.0
2023-03-03T17:02:17.528Z,0.0
2023-03-03T17:03:17.533Z,0.0
2023-03-03T17:05:17.505Z,0
2023-03-03T17:06:17.472Z,0.0
2023-03-03T17:07:17.463Z,0.0
2023-03-03T17:08:17.456Z,0.0
2023-03-03T17:09:30.308Z,0.0
2023-03-03T17:10:18.457Z,0.0
2023-03-03T17:11:17.423Z,0.0
2023-03-03T17:12:17.405Z,0.0
2023-03-03T17:13:17.398Z,0.0
2023-03-03T17:14:17.424Z,0.0
2023-03-03T17:15:17.378Z,0.0
2023-03-03T17:16:17.391Z,0
2023-03-03T17:18:17.339Z,0
2023-03-03T17:19:17.332Z,0.0
2023-03-03T17:20:17.322Z,0.0
2023-03-03T17:21:17.331Z,0.0
2023-03-03T17:22:17.296Z,0.0
2023-03-03T17:23:17.286Z,0.0
2023-03-03T17:24:17.273Z,0.0
2023-03-03T17:25:17.267Z,0.0
2023-03-03T17:26:17.256Z,0.0
2023-03-03T17:27:17.242Z,0.0
2023-03-03T17:28:17.233Z,0.0
2023-03-03T17:29:17.226Z,0.0
2023-03-03T17:30:17.207Z,0.0
2023-03-03T17:32:17.201Z,0.0
2023-03-03T17:33:17.181Z,0.0
2023-03-03T17:34:17.177Z,0.0
2023-03-03T17:35:17.172Z,0.0
2023-03-03T17:36:18.404Z,0.0
2023-03-03T17:37:17.163Z,0.0
2023-03-03T17:43:17.076Z,0
2023-03-03T17:44:17.064Z,0.0
2023-03-03T17:45:17.052Z,0.0
2023-03-03T17:46:17.097Z,0.0
2023-03-03T17:47:17.033Z,0.0
2023-03-03T17:49:17.010Z,0.0
2023-03-03T17:50:16.999Z,0.0
2023-03-03T17:51:16.999Z,0.0
2023-03-03T17:52:16.978Z,0.0
2023-03-03T17:53:16.995Z,0.0
2023-03-03T17:54:19.105Z,0.0
2023-03-03T17:55:16.954Z,0.0
2023-03-03T17:56:16.939Z,0.0
2023-03-03T17:57:16.928Z,0.0
2023-03-03T18:00:19.203Z,0
2023-03-03T18:01:16.889Z,0.0
2023-03-03T18:03:16.926Z,0.0
2023-03-03T18:04:16.883Z,0.0
2023-03-03T18:05:16.849Z,0.0
2023-03-03T18:06:16.835Z,0.0
2023-03-03T18:07:16.825Z,0.0
2023-03-03T18:08:16.811Z,0.0
2023-03-03T18:12:16.768Z,0.0
2023-03-03T18:13:16.764Z,0.0
2023-03-03T18:14:16.779Z,0.0
2023-03-03T18:15:16.740Z,0.0
2023-03-03T18:16:19.135Z,0.0
2023-03-03T18:17:16.721Z,0.0
2023-03-03T18:18:16.708Z,0.0
2023-03-03T18:19:16.696Z,0.0
2023-03-03T18:26:16.619Z,0.0
2023-03-03T18:30:16.573Z,0.0
2023-03-03T18:31:16.629Z,0.0
2023-03-03T18:35:16.595Z,0
2023-03-03T18:36:16.512Z,0
2023-03-03T18:37:16.499Z,0
2023-03-03T18:38:16.487Z,0.0
2023-03-03T18:39:16.479Z,0.0
2023-03-03T18:40:16.467Z,0.0
2023-03-03T18:41:16.475Z,0.0
2023-03-03T18:42:16.444Z,0.0
2023-03-03T18:43:16.439Z,0.0
2023-03-03T18:44:16.426Z,0.0
2023-03-03T18:45:16.413Z,0.0
2023-03-03T18:46:16.605Z,0.0
2023-03-03T18:47:16.388Z,0.0
2023-03-03T18:48:16.376Z,5.00
2023-03-03T18:49:16.366Z,6.80
2023-03-03T18:50:16.355Z,6.07
2023-03-03T18:51:16.349Z,1.0
2023-03-03T18:54:16.313Z,0.0
2023-03-03T18:56:16.292Z,0.0
2023-03-03T18:59:16.260Z,0
2023-03-03T19:00:16.249Z,0.0
2023-03-03T19:01:16.263Z,0.0
2023-03-03T19:02:16.230Z,0.0
2023-03-03T19:03:16.212Z,0.0
2023-03-03T19:05:16.238Z,0.0
2023-03-03T19:06:16.182Z,0
2023-03-03T19:11:16.128Z,0
2023-03-03T19:12:16.115Z,0
2023-03-03T19:14:16.092Z,0.0
2023-03-03T19:15:16.082Z,0.0
2023-03-03T19:16:16.090Z,0.0
2023-03-03T19:17:16.064Z,0.0
2023-03-03T19:18:16.052Z,0.0
2023-03-03T19:19:16.043Z,0.0
2023-03-03T19:20:16.027Z,0.0
2023-03-03T19:23:15.995Z,0.0
2023-03-03T19:24:15.982Z,1.52
2023-03-03T19:25:15.986Z,0.0
2023-03-03T19:26:15.961Z,0.0
2023-03-03T19:27:15.952Z,0.0
2023-03-03T19:28:15.951Z,0.0
2023-03-03T19:29:15.961Z,0.0
2023-03-03T19:30:15.918Z,0.0
2023-03-03T19:31:15.941Z,0.0
2023-03-03T19:32:15.950Z,0.0
2023-03-03T19:33:15.888Z,0.0
2023-03-03T19:34:15.879Z,0.0
2023-03-03T19:35:15.867Z,0.0
2023-03-03T19:36:15.864Z,0
2023-03-03T19:37:15.845Z,0
2023-03-03T19:40:15.814Z,0.0
2023-03-03T19:41:15.803Z,0.0
2023-03-03T19:42:15.792Z,0.0
2023-03-03T19:43:15.791Z,0.0
2023-03-03T19:44:15.772Z,0.0
2023-03-03T19:47:15.738Z,0.0
2023-03-03T19:48:15.729Z,0.0
2023-03-03T19:49:15.718Z,0.0
2023-03-03T19:54:15.663Z,0.0
2023-03-03T19:55:15.662Z,0.0
2023-03-03T19:56:15.641Z,0.0
2023-03-03T19:58:15.641Z,0.0
2023-03-03T19:59:15.610Z,0
2023-03-03T20:00:15.600Z,0.0
2023-03-03T20:01:15.609Z,0.0
2023-03-03T20:05:15.548Z,0.0
2023-03-03T20:06:17.163Z,0.0
2023-03-03T20:07:15.525Z,0.0
2023-03-03T20:08:15.512Z,0.0
2023-03-03T20:09:15.502Z,0.0
2023-03-03T20:12:15.474Z,0.1
2023-03-03T20:13:15.458Z,0.0
2023-03-03T20:14:15.446Z,0.0
2023-03-03T20:16:15.558Z,0.0
2023-03-03T20:19:15.394Z,0.0
2023-03-03T20:20:15.382Z,0.0
2023-03-03T20:21:15.388Z,0.0
2023-03-03T20:22:15.363Z,0.0
2023-03-03T20:23:15.353Z,0.0
2023-03-03T20:24:15.339Z,0.0
2023-03-03T20:26:15.317Z,0
2023-03-03T20:27:15.321Z,0.0
2023-03-03T20:28:17.450Z,6.52
2023-03-03T20:29:15.289Z,3.07
2023-03-03T20:30:15.285Z,0.0
2023-03-03T20:31:15.326Z,0.0
2023-03-03T20:32:15.364Z,1.12
2023-03-03T20:33:15.276Z,5.67
2023-03-03T20:34:15.238Z,0.8
2023-03-03T20:35:15.230Z,2.2
2023-03-03T20:36:15.214Z,4.4
2023-03-03T20:37:15.270Z,4.07
2023-03-03T20:38:15.186Z,3.24
2023-03-03T20:39:15.181Z,6.11
2023-03-03T20:40:15.173Z,2.44
2023-03-03T20:42:15.148Z,6.2
2023-03-03T20:43:15.141Z,4.5
2023-03-03T20:44:15.122Z,7.88
2023-03-03T20:45:15.113Z,10.15
2023-03-03T20:46:15.162Z,4.32
2023-03-03T20:47:15.098Z,2.20
2023-03-03T20:48:15.082Z,2.35
2023-03-03T20:49:15.103Z,7.67
2023-03-03T20:50:15.070Z,4.67
2023-03-03T20:51:15.051Z,0.8
2023-03-03T20:52:15.040Z,5.63
2023-03-03T20:53:15.031Z,7.55
2023-03-03T20:59:14.976Z,10.4
2023-03-03T21:00:14.957Z,9.43
2023-03-03T21:02:14.937Z,5.92
2023-03-03T21:06:14.902Z,0.5
2023-03-03T21:07:14.888Z,4.63
2023-03-03T21:13:14.815Z,3.00
2023-03-03T21:14:14.810Z,3.8
2023-03-03T21:15:14.795Z,4.52
2023-03-03T21:18:14.765Z,0.4
2023-03-03T21:19:14.751Z,2.5
2023-03-03T21:20:14.739Z,1.27
2023-03-03T21:21:14.746Z,3.52
2023-03-03T21:22:14.716Z,1.52
2023-03-03T21:23:14.703Z,6.32
2023-03-03T21:24:14.694Z,3.92
2023-03-03T21:26:14.671Z,4.03
2023-03-03T21:27:14.660Z,6.07
2023-03-03T21:28:14.658Z,4.28
2023-03-03T21:29:14.637Z,0.1
2023-03-03T21:31:14.620Z,4.48
2023-03-03T21:32:14.717Z,3.11
2023-03-03T21:34:14.582Z,7.63
2023-03-03T21:35:14.571Z,10.39
2023-03-03T21:36:14.561Z,4.15
2023-03-03T21:37:14.570Z,3.7
2023-03-03T21:38:14.541Z,7.4
2023-03-03T21:40:14.516Z,3.48
2023-03-03T21:41:14.509Z,5.28
2023-03-03T21:42:14.526Z,4.15
2023-03-03T21:43:14.490Z,4.03
2023-03-03T21:44:14.475Z,0.3
2023-03-03T21:45:14.462Z,0.9
2023-03-03T21:46:14.502Z,7.76
2023-03-03T21:47:14.439Z,5.36
2023-03-03T21:48:14.429Z,3.96
2023-03-03T21:50:14.406Z,2.24
2023-03-03T21:51:14.396Z,0.0
2023-03-03T21:52:14.391Z,3.52
2023-03-03T21:58:14.323Z,1.0
2023-03-03T21:59:14.314Z,5.55
2023-03-03T22:00:14.309Z,4.63
2023-03-03T22:01:14.341Z,11.07
2023-03-03T22:02:14.279Z,6.71
2023-03-03T22:03:14.278Z,10.0
2023-03-03T22:04:14.256Z,5.67
2023-03-03T22:05:14.246Z,6.32
2023-03-03T22:06:14.238Z,6.71
2023-03-03T22:07:14.243Z,8.68
2023-03-03T22:08:14.213Z,6.36
2023-03-03T22:09:14.223Z,7.59
2023-03-03T22:10:14.194Z,7.36
2023-03-03T22:11:15.627Z,11.52
2023-03-03T22:12:14.171Z,10.88
2023-03-03T22:14:14.151Z,8.68
2023-03-03T22:15:14.141Z,5.96
2023-03-03T22:16:14.205Z,5.28
2023-03-03T22:17:14.114Z,1.88
2023-03-03T22:18:14.104Z,2.24
2023-03-03T22:20:14.089Z,9.35
2023-03-03T22:21:14.073Z,9.68
2023-03-03T22:22:14.062Z,12.5
2023-03-03T22:23:14.048Z,6.28
2023-03-03T22:24:14.051Z,11.31
2023-03-03T22:25:14.067Z,5.76
2023-03-03T22:26:14.020Z,10.72
2023-03-03T22:27:14.010Z,8.8
2023-03-03T22:31:13.990Z,7.2
2023-03-03T22:33:13.947Z,3
2023-03-03T22:34:13.939Z,7.84
2023-03-03T22:35:13.931Z,10.19
2023-03-03T22:36:13.913Z,6.28
2023-03-03T22:37:13.915Z,5.19
2023-03-03T22:38:13.892Z,5.28
2023-03-03T22:49:13.815Z,7.4
2023-03-03T22:53:13.731Z,4.80
2023-03-03T22:58:13.679Z,3.5
2023-03-03T23:02:13.650Z,7.7
2023-03-03T23:03:13.669Z,6.1
2023-03-03T23:04:13.618Z,6.03
2023-03-03T23:05:13.665Z,4.48
2023-03-03T23:06:13.591Z,3.72
2023-03-03T23:07:13.574Z,7.32
2023-03-03T23:08:13.566Z,9.07
2023-03-03T23:09:13.587Z,5.44
2023-03-03T23:10:13.540Z,6.48
2023-03-03T23:11:13.531Z,5.92
2023-03-03T23:12:13.522Z,7.76
2023-03-03T23:13:13.529Z,6.15
2023-03-03T23:16:13.498Z,2.68
2023-03-03T23:17:13.462Z,0.0
2023-03-03T23:19:13.442Z,5.6
2023-03-03T23:26:13.365Z,3.44
2023-03-03T23:27:13.357Z,3.07
2023-03-03T23:29:13.358Z,4.59
2023-03-03T23:31:13.365Z,4.15
2023-03-03T23:32:13.355Z,4.28
2023-03-03T23:35:13.265Z,3.1
2023-03-03T23:37:13.243Z,3.88
2023-03-03T23:38:13.234Z,6.88
2023-03-03T23:39:13.224Z,6.80
2023-03-03T23:40:13.213Z,2.24
2023-03-03T23:41:13.200Z,2.52
2023-03-03T23:42:13.199Z,5.48
2023-03-03T23:46:13.175Z,0.8
2023-03-03T23:47:13.139Z,1.44
2023-03-03T23:50:13.113Z,2.64
2023-03-03T23:51:13.111Z,4.55
2023-03-03T23:52:13.087Z,5.36
2023-03-03T23:53:13.071Z,5.11
2023-03-03T23:54:13.060Z,5.23
2023-03-03T23:55:13.051Z,2.92
2023-03-03T23:57:13.030Z,1.52
2023-03-03T23:58:13.018Z,1.67
2023-03-03T23:59:13.005Z,1.72
