createdAt,value
2018-05-12T00:00:35.389Z,90.00
2018-05-12T00:03:03.060Z,90.00
2018-05-12T00:05:31.452Z,90.30
2018-05-12T00:07:59.150Z,90.30
2018-05-12T00:10:26.782Z,90.70
2018-05-12T00:12:54.394Z,90.90
2018-05-12T00:15:22.054Z,91.00
2018-05-12T00:17:49.724Z,91.00
2018-05-12T00:20:17.357Z,91.10
2018-05-12T00:22:45.007Z,91.20
2018-05-12T00:25:12.637Z,90.90
2018-05-12T00:27:40.250Z,90.50
2018-05-12T00:30:07.868Z,90.30
2018-05-12T00:32:35.525Z,90.00
2018-05-12T00:35:03.175Z,90.00
2018-05-12T00:37:31.568Z,90.20
2018-05-12T00:39:59.182Z,90.20
2018-05-12T00:42:26.807Z,90.30
2018-05-12T00:44:54.437Z,90.30
2018-05-12T00:47:22.847Z,90.30
2018-05-12T00:49:50.474Z,90.30
2018-05-12T00:52:18.100Z,90.60
2018-05-12T00:54:45.718Z,90.60
2018-05-12T00:57:13.363Z,90.40
2018-05-12T00:59:41.061Z,90.00
2018-05-12T01:02:08.695Z,90.10
2018-05-12T01:04:36.389Z,90.20
2018-05-12T01:07:04.051Z,90.20
2018-05-12T01:09:31.706Z,90.00
2018-05-12T01:11:59.458Z,90.10
2018-05-12T01:14:27.059Z,90.00
2018-05-12T01:16:54.682Z,90.10
2018-05-12T01:19:23.170Z,89.80
2018-05-12T01:21:50.920Z,90.00
2018-05-12T01:24:18.605Z,90.00
2018-05-12T01:26:46.250Z,90.00
2018-05-12T01:29:13.910Z,89.90
2018-05-12T01:31:41.511Z,89.90
2018-05-12T01:34:09.960Z,90.00
2018-05-12T01:36:37.577Z,90.00
2018-05-12T01:39:05.936Z,90.10
2018-05-12T01:41:34.326Z,89.70
2018-05-12T01:44:01.942Z,89.70
2018-05-12T01:46:29.606Z,89.70
2018-05-12T01:48:57.220Z,89.90
2018-05-12T01:51:24.845Z,90.00
2018-05-12T01:53:52.465Z,90.30
2018-05-12T01:56:20.068Z,90.60
2018-05-12T01:58:47.760Z,90.20
2018-05-12T02:01:15.360Z,90.40
2018-05-12T02:03:42.980Z,90.50
2018-05-12T02:06:10.601Z,90.60
2018-05-12T02:08:38.233Z,90.60
2018-05-12T02:11:05.861Z,90.50
2018-05-12T02:13:33.481Z,90.50
2018-05-12T02:16:01.132Z,90.70
2018-05-12T02:18:28.748Z,90.70
2018-05-12T02:20:56.370Z,90.70
2018-05-12T02:23:24.024Z,90.50
2018-05-12T02:25:51.634Z,90.40
2018-05-12T02:28:19.220Z,90.10
2018-05-12T02:30:46.842Z,90.20
2018-05-12T02:33:14.450Z,90.30
2018-05-12T02:35:42.107Z,90.40
2018-05-12T02:38:09.740Z,90.40
2018-05-12T02:40:37.340Z,90.40
2018-05-12T02:43:05.075Z,90.40
2018-05-12T02:45:33.194Z,90.40
2018-05-12T02:48:02.167Z,89.70
2018-05-12T02:50:29.828Z,89.70
2018-05-12T02:52:57.460Z,89.80
2018-05-12T02:55:25.100Z,90.00
2018-05-12T02:57:52.701Z,90.00
2018-05-12T03:00:21.106Z,90.00
2018-05-12T03:02:49.485Z,90.10
2018-05-12T03:05:17.901Z,90.20
2018-05-12T03:07:45.522Z,90.20
2018-05-12T03:10:14.000Z,90.20
2018-05-12T03:12:42.436Z,90.20
2018-05-12T03:15:10.083Z,90.20
2018-05-12T03:17:37.690Z,90.20
2018-05-12T03:20:06.086Z,90.30
2018-05-12T03:22:34.481Z,90.30
2018-05-12T03:25:02.118Z,90.30
2018-05-12T03:27:30.531Z,90.10
2018-05-12T03:29:58.197Z,90.10
2018-05-12T03:32:25.809Z,90.10
2018-05-12T03:34:53.551Z,90.20
2018-05-12T03:37:21.180Z,90.30
2018-05-12T03:39:48.780Z,90.10
2018-05-12T03:42:16.399Z,90.00
2018-05-12T03:44:44.030Z,90.10
2018-05-12T03:47:12.396Z,89.70
2018-05-12T03:49:40.810Z,89.60
2018-05-12T03:52:08.435Z,89.60
2018-05-12T03:54:36.841Z,89.20
2018-05-12T03:57:04.449Z,89.20
2018-05-12T03:59:32.079Z,89.00
2018-05-12T04:01:59.772Z,89.10
2018-05-12T04:04:39.330Z,89.90
2018-05-12T04:07:18.810Z,90.40
2018-05-12T04:09:58.290Z,90.30
2018-05-12T04:12:32.580Z,90.10
2018-05-12T04:15:00.240Z,90.10
2018-05-12T04:17:27.905Z,90.00
2018-05-12T04:19:55.592Z,90.20
2018-05-12T04:22:23.341Z,90.20
2018-05-12T04:24:50.975Z,90.30
2018-05-12T04:27:18.600Z,90.30
2018-05-12T04:29:47.002Z,90.00
2018-05-12T04:32:14.591Z,90.00
2018-05-12T04:34:42.309Z,90.10
2018-05-12T04:37:10.690Z,89.40
2018-05-12T04:39:39.120Z,89.10
2018-05-12T04:42:06.720Z,89.10
2018-05-12T04:44:35.097Z,89.50
2018-05-12T04:47:03.491Z,89.70
2018-05-12T04:49:31.142Z,89.70
2018-05-12T04:51:59.590Z,89.20
2018-05-12T04:54:27.230Z,89.20
2018-05-12T04:56:54.823Z,89.10
2018-05-12T04:59:23.246Z,89.40
2018-05-12T05:01:50.868Z,89.90
2018-05-12T05:04:19.287Z,90.10
2018-05-12T05:06:46.957Z,90.10
2018-05-12T05:09:14.550Z,90.10
2018-05-12T05:11:42.137Z,90.40
2018-05-12T05:14:10.598Z,89.80
2018-05-12T05:16:39.269Z,89.80
2018-05-12T05:19:06.879Z,90.00
2018-05-12T05:21:34.501Z,90.00
2018-05-12T05:24:02.107Z,90.00
2018-05-12T05:26:29.770Z,89.90
2018-05-12T05:28:57.365Z,90.10
2018-05-12T05:31:25.017Z,90.10
2018-05-12T05:33:52.740Z,90.10
2018-05-12T05:36:20.380Z,90.10
2018-05-12T05:38:48.857Z,88.90
2018-05-12T05:41:17.242Z,87.80
2018-05-12T05:43:44.910Z,87.60
2018-05-12T05:46:12.530Z,87.20
2018-05-12T05:48:40.385Z,86.90
2018-05-12T05:51:08.040Z,86.90
2018-05-12T05:53:35.741Z,88.00
2018-05-12T05:56:04.208Z,88.20
2018-05-12T05:58:31.899Z,86.20
2018-05-12T06:01:00.249Z,86.70
2018-05-12T06:03:27.902Z,86.60
2018-05-12T06:05:55.569Z,86.70
2018-05-12T06:08:23.176Z,88.30
2018-05-12T06:10:50.785Z,86.80
2018-05-12T06:13:18.453Z,87.10
2018-05-12T06:15:46.091Z,87.90
2018-05-12T06:18:13.771Z,86.90
2018-05-12T06:20:41.369Z,87.60
2018-05-12T06:23:09.035Z,87.50
2018-05-12T06:25:36.749Z,87.00
2018-05-12T06:28:04.424Z,87.00
2018-05-12T06:30:32.070Z,86.80
2018-05-12T06:32:59.669Z,85.60
2018-05-12T06:35:27.274Z,84.80
2018-05-12T06:37:54.871Z,86.40
2018-05-12T06:40:22.500Z,87.20
2018-05-12T06:42:50.127Z,87.00
2018-05-12T06:45:17.792Z,85.20
2018-05-12T06:47:45.402Z,84.80
2018-05-12T06:50:13.002Z,84.30
2018-05-12T06:52:40.656Z,84.30
2018-05-12T06:55:08.292Z,82.60
2018-05-12T06:57:36.688Z,82.90
2018-05-12T07:00:06.523Z,82.90
2018-05-12T07:02:34.133Z,83.50
2018-05-12T07:05:01.780Z,82.50
2018-05-12T07:07:29.420Z,83.30
2018-05-12T07:09:57.030Z,82.30
2018-05-12T07:12:26.226Z,83.60
2018-05-12T07:14:53.780Z,83.60
2018-05-12T07:17:22.168Z,82.10
2018-05-12T07:19:50.551Z,80.70
2018-05-12T07:22:18.936Z,80.60
2018-05-12T07:24:46.553Z,80.60
2018-05-12T07:27:14.190Z,79.10
2018-05-12T07:29:41.905Z,80.80
2018-05-12T07:32:09.510Z,79.80
2018-05-12T07:34:37.150Z,78.00
2018-05-12T07:37:04.772Z,79.80
2018-05-12T07:39:32.435Z,80.60
2018-05-12T07:42:00.821Z,79.90
2018-05-12T07:44:29.209Z,80.00
2018-05-12T07:46:57.610Z,75.10
2018-05-12T07:49:25.212Z,75.00
2018-05-12T07:51:52.893Z,73.70
2018-05-12T07:54:20.560Z,73.70
2018-05-12T07:56:48.962Z,70.40
2018-05-12T07:59:16.614Z,70.40
2018-05-12T08:01:44.252Z,70.60
2018-05-12T08:04:12.638Z,71.70
2018-05-12T08:06:41.051Z,70.80
2018-05-12T08:09:08.681Z,70.80
2018-05-12T08:11:37.055Z,71.40
2018-05-12T08:14:05.459Z,71.20
2018-05-12T08:16:33.117Z,71.10
2018-05-12T08:19:00.758Z,71.20
2018-05-12T08:21:29.150Z,69.90
2018-05-12T08:23:56.750Z,70.50
2018-05-12T08:26:24.388Z,71.00
2018-05-12T08:28:52.040Z,71.40
2018-05-12T08:31:19.690Z,70.70
2018-05-12T08:33:47.275Z,71.20
2018-05-12T08:36:14.870Z,69.70
2018-05-12T08:38:42.470Z,71.70
2018-05-12T08:41:10.105Z,69.30
2018-05-12T08:43:37.787Z,71.10
2018-05-12T08:46:06.164Z,65.60
2018-05-12T08:48:33.777Z,65.50
2018-05-12T08:51:01.378Z,63.80
2018-05-12T08:53:29.761Z,66.50
2018-05-12T08:55:58.164Z,68.80
2018-05-12T08:58:25.800Z,68.80
2018-05-12T09:00:53.408Z,68.60
2018-05-12T09:03:21.026Z,65.30
2018-05-12T09:05:48.625Z,66.10
2018-05-12T09:08:16.272Z,67.70
2018-05-12T09:10:43.900Z,68.20
2018-05-12T09:13:11.523Z,66.50
2018-05-12T09:15:39.150Z,66.50
2018-05-12T09:18:06.772Z,65.30
2018-05-12T09:20:35.212Z,64.20
2018-05-12T09:23:02.820Z,64.20
2018-05-12T09:25:30.551Z,63.80
2018-05-12T09:27:58.179Z,64.60
2018-05-12T09:30:25.806Z,64.40
2018-05-12T09:32:54.250Z,64.70
2018-05-12T09:35:21.920Z,64.70
2018-05-12T09:37:49.562Z,63.60
2018-05-12T09:40:17.188Z,64.30
2018-05-12T09:42:44.844Z,64.00
2018-05-12T09:45:13.355Z,64.20
2018-05-12T09:47:41.220Z,64.60
2018-05-12T09:50:08.854Z,61.40
2018-05-12T09:52:36.540Z,64.30
2018-05-12T09:55:04.231Z,61.20
2018-05-12T09:57:31.890Z,62.20
2018-05-12T09:59:59.525Z,62.30
2018-05-12T10:02:27.441Z,59.50
2018-05-12T10:04:55.890Z,61.80
2018-05-12T10:07:23.505Z,61.80
2018-05-12T10:09:51.900Z,59.70
2018-05-12T10:12:19.570Z,59.10
2018-05-12T10:14:48.154Z,57.40
2018-05-12T10:17:15.760Z,57.40
2018-05-12T10:19:44.156Z,56.70
2018-05-12T10:22:11.860Z,56.70
2018-05-12T10:24:39.471Z,58.60
2018-05-12T10:27:07.091Z,58.90
2018-05-12T10:29:34.705Z,58.60
2018-05-12T10:32:04.088Z,58.70
2018-05-12T10:34:31.733Z,56.40
2018-05-12T10:37:00.101Z,55.10
2018-05-12T10:39:27.734Z,55.00
2018-05-12T10:41:55.372Z,56.00
2018-05-12T10:44:23.015Z,56.20
2018-05-12T10:46:50.650Z,57.20
2018-05-12T10:49:19.025Z,57.50
2018-05-12T10:51:46.685Z,57.50
2018-05-12T10:54:14.342Z,54.50
2018-05-12T10:56:41.958Z,55.10
2018-05-12T10:59:09.633Z,54.80
2018-05-12T11:01:37.225Z,55.20
2018-05-12T11:04:05.065Z,55.10
2018-05-12T11:06:32.721Z,58.00
2018-05-12T11:09:00.317Z,53.80
2018-05-12T11:11:28.801Z,53.60
2018-05-12T11:13:57.196Z,52.70
2018-05-12T11:16:24.820Z,55.00
2018-05-12T11:18:52.476Z,55.90
2018-05-12T11:21:20.095Z,54.70
2018-05-12T11:23:47.721Z,53.50
2018-05-12T11:26:16.481Z,54.80
2018-05-12T11:28:46.783Z,55.30
2018-05-12T11:31:14.387Z,53.30
2018-05-12T11:33:42.767Z,53.40
2018-05-12T11:36:11.191Z,51.00
2018-05-12T11:38:38.818Z,50.90
2018-05-12T11:41:06.430Z,53.00
2018-05-12T11:43:34.028Z,51.00
2018-05-12T11:46:02.991Z,51.40
2018-05-12T11:48:30.708Z,51.40
2018-05-12T11:50:58.302Z,52.10
2018-05-12T11:53:25.926Z,50.60
2018-05-12T11:55:54.321Z,51.40
2018-05-12T11:58:21.985Z,49.60
2018-05-12T12:00:49.645Z,47.70
2018-05-12T12:03:17.260Z,48.70
2018-05-12T12:05:46.076Z,47.90
2018-05-12T12:08:13.711Z,48.50
2018-05-12T12:10:42.091Z,48.30
2018-05-12T12:13:10.553Z,48.10
2018-05-12T12:15:38.169Z,48.10
2018-05-12T12:18:05.850Z,46.10
2018-05-12T12:20:33.541Z,44.90
2018-05-12T12:23:02.036Z,47.90
2018-05-12T12:25:30.830Z,47.50
2018-05-12T12:27:59.194Z,46.30
2018-05-12T12:30:27.916Z,44.90
2018-05-12T12:32:55.558Z,44.90
2018-05-12T12:35:23.180Z,46.60
2018-05-12T12:37:50.820Z,45.90
2018-05-12T12:40:18.420Z,44.70
2018-05-12T12:42:46.793Z,45.00
2018-05-12T12:45:14.416Z,44.90
2018-05-12T12:47:42.810Z,46.80
2018-05-12T12:50:10.491Z,46.70
2018-05-12T12:52:38.109Z,43.80
2018-05-12T12:55:05.769Z,44.30
2018-05-12T12:57:33.385Z,43.90
2018-05-12T13:29:52.745Z,40.30
2018-05-12T13:32:21.253Z,42.80
2018-05-12T13:34:48.876Z,43.40
2018-05-12T13:37:17.270Z,43.00
2018-05-12T13:39:44.945Z,42.90
2018-05-12T13:42:12.599Z,41.10
2018-05-12T13:44:40.260Z,41.30
2018-05-12T13:47:07.888Z,41.20
2018-05-12T13:49:35.508Z,41.80
2018-05-12T13:52:03.206Z,41.60
2018-05-12T13:54:30.910Z,41.90
2018-05-12T13:56:58.567Z,43.00
2018-05-12T13:59:26.307Z,42.30
2018-05-12T14:01:54.708Z,46.30
2018-05-12T14:04:22.438Z,46.30
2018-05-12T14:06:50.107Z,45.30
2018-05-12T14:09:18.490Z,46.90
2018-05-12T14:11:46.869Z,46.20
2018-05-12T14:14:15.310Z,47.10
2018-05-12T14:16:42.929Z,47.10
2018-05-12T14:19:10.547Z,47.50
2018-05-12T14:21:38.210Z,46.30
2018-05-12T14:24:05.897Z,44.40
2018-05-12T14:26:34.422Z,45.80
2018-05-12T14:29:02.097Z,45.20
2018-05-12T14:31:29.776Z,46.40
2018-05-12T14:33:57.366Z,45.30
2018-05-12T14:36:24.962Z,44.20
2018-05-12T14:38:53.485Z,43.50
2018-05-12T14:41:21.121Z,45.00
2018-05-12T14:43:48.757Z,46.00
2018-05-12T14:46:16.410Z,47.50
2018-05-12T14:48:44.040Z,50.50
2018-05-12T14:51:12.532Z,55.10
2018-05-12T14:53:41.130Z,55.00
2018-05-12T14:56:08.855Z,51.40
2018-05-12T14:58:37.280Z,49.00
2018-05-12T15:01:05.627Z,48.90
2018-05-12T15:03:34.071Z,48.50
2018-05-12T15:06:01.703Z,48.40
2018-05-12T15:08:29.340Z,51.10
2018-05-12T15:11:01.465Z,52.70
2018-05-12T15:13:31.535Z,54.00
2018-05-12T15:15:59.158Z,55.40
2018-05-12T15:18:27.600Z,58.10
2018-05-12T15:20:55.192Z,58.10
2018-05-12T15:23:22.821Z,61.30
2018-05-12T15:25:51.090Z,66.80
2018-05-12T15:28:18.718Z,63.40
2018-05-12T15:30:46.360Z,64.90
2018-05-12T15:33:14.749Z,65.10
2018-05-12T15:35:42.348Z,64.90
2018-05-12T15:38:09.972Z,68.20
2018-05-12T15:40:37.591Z,68.00
2018-05-12T15:43:06.019Z,70.40
2018-05-12T15:45:34.539Z,70.40
2018-05-12T15:48:02.162Z,72.90
2018-05-12T15:50:29.772Z,72.00
2018-05-12T15:52:57.920Z,72.10
2018-05-12T15:55:25.575Z,74.60
2018-05-12T15:57:56.390Z,74.50
2018-05-12T16:00:24.882Z,74.80
2018-05-12T16:02:52.518Z,75.70
2018-05-12T16:05:20.151Z,76.30
2018-05-12T16:07:47.759Z,75.70
2018-05-12T16:10:16.590Z,74.50
2018-05-12T16:12:44.210Z,75.40
2018-05-12T16:15:11.850Z,77.10
2018-05-12T16:17:39.520Z,77.60
2018-05-12T16:20:07.354Z,77.90
2018-05-12T16:22:35.978Z,77.30
2018-05-12T16:25:04.342Z,78.00
2018-05-12T16:27:33.852Z,77.60
2018-05-12T16:30:01.481Z,78.20
2018-05-12T16:32:29.898Z,79.50
2018-05-12T16:34:57.520Z,79.30
2018-05-12T16:37:26.008Z,79.50
2018-05-12T16:39:53.594Z,79.50
2018-05-12T16:42:21.866Z,80.60
2018-05-12T16:44:49.528Z,80.60
2018-05-12T16:47:17.141Z,80.50
2018-05-12T16:49:44.791Z,80.70
2018-05-12T16:52:12.460Z,80.90
2018-05-12T16:54:40.090Z,80.70
2018-05-12T16:57:07.738Z,80.70
2018-05-12T16:59:36.701Z,80.40
2018-05-12T17:02:05.107Z,80.60
2018-05-12T17:04:33.140Z,80.60
2018-05-12T17:07:01.537Z,79.90
2018-05-12T17:09:29.166Z,79.70
2018-05-12T17:11:57.531Z,80.00
2018-05-12T17:14:25.196Z,79.80
2018-05-12T17:16:52.800Z,80.30
2018-05-12T17:19:20.450Z,80.50
2018-05-12T17:21:49.538Z,80.60
2018-05-12T17:24:17.901Z,80.80
2018-05-12T17:26:45.505Z,80.80
2018-05-12T17:29:13.157Z,80.40
2018-05-12T17:31:40.757Z,80.90
2018-05-12T17:34:08.399Z,80.70
2018-05-12T17:36:36.020Z,80.70
2018-05-12T17:39:04.484Z,81.40
2018-05-12T17:41:32.100Z,81.40
2018-05-12T17:43:59.694Z,80.70
2018-05-12T17:46:27.380Z,80.30
2018-05-12T17:48:55.810Z,78.30
2018-05-12T17:51:23.451Z,78.30
2018-05-12T17:53:51.070Z,78.30
2018-05-12T17:56:19.463Z,76.60
2018-05-12T17:58:47.103Z,76.60
2018-05-12T18:01:15.500Z,78.00
2018-05-12T18:03:43.130Z,77.90
2018-05-12T18:06:10.737Z,75.20
2018-05-12T18:08:38.377Z,77.20
2018-05-12T18:11:06.760Z,74.40
2018-05-12T18:13:34.400Z,74.40
2018-05-12T18:16:02.854Z,76.10
2018-05-12T18:18:30.517Z,76.10
2018-05-12T18:20:58.204Z,82.60
2018-05-12T18:23:25.840Z,83.40
2018-05-12T18:25:53.463Z,81.60
2018-05-12T18:28:22.308Z,80.60
2018-05-12T18:30:50.616Z,80.60
2018-05-12T18:33:18.317Z,80.10
2018-05-12T18:35:46.913Z,79.50
2018-05-12T18:38:15.961Z,77.30
2018-05-12T18:40:46.211Z,76.70
2018-05-12T18:43:14.680Z,80.10
2018-05-12T18:45:42.386Z,80.10
2018-05-12T18:48:10.060Z,78.30
2018-05-12T18:50:38.543Z,83.20
2018-05-12T18:53:06.281Z,83.20
2018-05-12T18:55:35.149Z,77.90
2018-05-12T18:58:02.890Z,74.20
2018-05-12T19:00:30.550Z,76.10
2018-05-12T19:02:58.210Z,79.50
2018-05-12T19:05:26.753Z,76.30
2018-05-12T19:07:55.110Z,75.80
2018-05-12T19:10:22.854Z,75.80
2018-05-12T19:12:50.463Z,76.60
2018-05-12T19:15:19.619Z,79.80
2018-05-12T19:17:47.282Z,79.80
2018-05-12T19:20:16.230Z,82.30
2018-05-12T19:22:43.830Z,86.60
2018-05-12T19:25:11.525Z,77.50
2018-05-12T19:27:40.026Z,77.60
2018-05-12T19:30:08.482Z,77.50
2018-05-12T19:32:36.914Z,77.90
2018-05-12T19:35:04.560Z,77.90
2018-05-12T19:37:33.325Z,78.10
2018-05-12T19:40:00.990Z,78.70
2018-05-12T19:42:29.430Z,84.50
2018-05-12T19:44:58.711Z,84.50
2018-05-12T19:47:27.654Z,79.70
2018-05-12T19:49:57.367Z,78.60
2018-05-12T19:52:26.953Z,79.10
2018-05-12T19:54:55.753Z,79.30
2018-05-12T19:57:24.185Z,81.00
2018-05-12T19:59:51.886Z,81.00
2018-05-12T20:02:20.599Z,78.90
2018-05-12T20:04:48.342Z,79.70
2018-05-12T20:07:16.774Z,80.60
2018-05-12T20:09:44.414Z,80.60
2018-05-12T20:12:12.011Z,79.40
2018-05-12T20:14:39.643Z,79.40
2018-05-12T20:17:07.272Z,79.80
2018-05-12T20:19:35.685Z,80.60
2018-05-12T20:22:03.313Z,80.40
2018-05-12T20:24:31.676Z,81.40
2018-05-12T20:27:00.052Z,80.50
2018-05-12T20:29:28.425Z,81.00
2018-05-12T20:31:56.933Z,81.60
2018-05-12T20:34:24.542Z,81.60
2018-05-12T20:36:52.129Z,81.90
2018-05-12T20:39:20.494Z,82.40
2018-05-12T20:41:48.119Z,82.30
2018-05-12T20:44:15.788Z,82.50
2018-05-12T20:46:43.431Z,82.50
2018-05-12T20:49:11.051Z,82.30
2018-05-12T20:51:39.427Z,82.80
2018-05-12T20:54:07.058Z,82.80
2018-05-12T20:56:34.701Z,82.30
2018-05-12T20:59:02.331Z,81.80
2018-05-12T21:03:59.698Z,82.60
2018-05-12T21:06:27.299Z,82.50
2018-05-12T21:08:54.953Z,82.60
2018-05-12T21:11:22.600Z,82.20
2018-05-12T21:13:50.226Z,82.20
2018-05-12T21:16:18.654Z,84.10
2018-05-12T21:18:46.287Z,84.00
2018-05-12T21:21:13.927Z,85.30
2018-05-12T21:23:41.596Z,85.70
2018-05-12T21:26:09.990Z,87.10
2018-05-12T21:28:37.601Z,87.10
2018-05-12T21:31:05.265Z,87.20
2018-05-12T21:33:32.898Z,87.30
2018-05-12T21:36:00.498Z,86.60
2018-05-12T21:38:28.970Z,85.80
2018-05-12T21:40:56.599Z,85.70
2018-05-12T21:43:24.220Z,86.00
2018-05-12T21:45:53.199Z,85.20
2018-05-12T21:48:21.600Z,84.70
2018-05-12T21:50:49.217Z,84.60
2018-05-12T21:53:16.849Z,84.40
2018-05-12T21:55:44.490Z,84.30
2018-05-12T21:58:12.152Z,83.80
2018-05-12T22:00:39.779Z,83.90
2018-05-12T22:03:08.169Z,83.90
2018-05-12T22:05:35.809Z,83.80
2018-05-12T22:08:04.198Z,83.60
2018-05-12T22:10:31.889Z,83.60
2018-05-12T22:12:59.566Z,83.40
2018-05-12T22:15:27.180Z,83.40
2018-05-12T22:17:55.559Z,83.80
2018-05-12T22:20:23.921Z,83.80
2018-05-12T22:22:51.563Z,83.70
2018-05-12T22:25:19.205Z,83.40
2018-05-12T22:27:46.800Z,83.20
2018-05-12T22:30:14.461Z,83.40
2018-05-12T22:32:42.059Z,84.10
2018-05-12T22:35:09.712Z,83.80
2018-05-12T22:37:38.129Z,83.90
2018-05-12T22:40:05.729Z,83.80
2018-05-12T22:42:33.339Z,83.90
2018-05-12T22:45:00.938Z,83.90
2018-05-12T22:47:28.602Z,84.10
2018-05-12T22:49:56.231Z,84.70
2018-05-12T22:52:23.850Z,84.40
2018-05-12T22:54:51.470Z,84.10
2018-05-12T22:57:19.194Z,84.50
2018-05-12T22:59:46.879Z,85.00
2018-05-12T23:02:14.492Z,85.20
2018-05-12T23:04:42.106Z,86.00
2018-05-12T23:07:09.750Z,85.30
2018-05-12T23:09:37.388Z,85.20
2018-05-12T23:12:05.040Z,85.10
2018-05-12T23:14:32.648Z,84.90
2018-05-12T23:17:00.290Z,85.10
2018-05-12T23:19:27.919Z,84.80
2018-05-12T23:21:55.569Z,84.80
2018-05-12T23:24:23.984Z,85.40
2018-05-12T23:26:51.602Z,85.40
2018-05-12T23:29:19.979Z,84.70
2018-05-12T23:31:48.330Z,84.00
2018-05-12T23:34:15.962Z,84.00
2018-05-12T23:36:43.596Z,84.20
2018-05-12T23:39:11.210Z,84.80
2018-05-12T23:41:39.631Z,84.90
2018-05-12T23:44:07.260Z,84.80
2018-05-12T23:46:34.933Z,84.90
2018-05-12T23:49:03.358Z,84.40
2018-05-12T23:51:31.082Z,84.40
2018-05-12T23:53:58.649Z,84.30
2018-05-12T23:56:26.281Z,83.60
2018-05-12T23:58:53.880Z,84.10
