createdAt,value
2019-04-22T00:02:50.538Z,11.20
2019-04-22T00:05:26.251Z,11.20
2019-04-22T00:08:08.592Z,11.38
2019-04-22T00:10:43.756Z,12.30
2019-04-22T00:13:11.297Z,13.25
2019-04-22T00:15:27.770Z,11.90
2019-04-22T00:20:32.175Z,12.73
2019-04-22T00:22:57.791Z,10.82
2019-04-22T00:25:32.930Z,11.03
2019-04-22T00:27:57.484Z,11.00
2019-04-22T00:30:34.323Z,11.22
2019-04-22T00:33:07.895Z,10.55
2019-04-22T00:35:35.372Z,12.00
2019-04-22T00:40:33.930Z,11.68
2019-04-22T00:42:58.557Z,11.30
2019-04-22T00:45:37.472Z,11.18
2019-04-22T00:48:00.903Z,11.10
2019-04-22T00:50:34.350Z,12.23
2019-04-22T00:53:04.482Z,11.78
2019-04-22T00:55:31.420Z,11.70
2019-04-22T00:58:05.506Z,12.30
2019-04-22T01:00:31.304Z,11.97
2019-04-22T01:03:03.063Z,12.28
2019-04-22T01:05:34.193Z,12.63
2019-04-22T01:08:04.225Z,11.75
2019-04-22T01:10:32.422Z,11.70
2019-04-22T01:12:56.993Z,11.57
2019-04-22T01:15:34.329Z,11.28
2019-04-22T01:17:57.891Z,11.90
2019-04-22T01:20:54.593Z,12.00
2019-04-22T01:23:00.652Z,11.57
2019-04-22T01:25:24.853Z,11.65
2019-04-22T01:27:50.174Z,11.60
2019-04-22T01:30:10.941Z,10.48
2019-04-22T01:32:35.039Z,11.08
2019-04-22T01:35:12.968Z,10.70
2019-04-22T01:37:45.725Z,11.90
2019-04-22T01:43:00.424Z,11.38
2019-04-22T01:45:22.574Z,10.75
2019-04-22T01:47:46.682Z,11.00
2019-04-22T01:50:12.133Z,11.30
2019-04-22T01:52:47.298Z,10.75
2019-04-22T01:57:35.258Z,10.03
2019-04-22T01:59:59.166Z,10.13
2019-04-22T02:02:35.369Z,10.40
2019-04-22T02:05:04.885Z,10.32
2019-04-22T02:07:29.405Z,10.35
2019-04-22T02:09:56.132Z,9.45
2019-04-22T02:12:26.894Z,10.45
2019-04-22T02:14:52.205Z,10.48
2019-04-22T02:17:26.569Z,9.63
2019-04-22T02:22:38.618Z,10.88
2019-04-22T02:29:47.278Z,9.93
2019-04-22T02:32:28.040Z,11.50
2019-04-22T02:34:56.896Z,11.00
2019-04-22T02:37:21.226Z,10.18
2019-04-22T02:39:41.152Z,11.25
2019-04-22T02:42:10.679Z,11.35
2019-04-22T02:44:35.871Z,10.58
2019-04-22T02:47:18.539Z,11.00
2019-04-22T02:49:39.849Z,11.70
2019-04-22T02:52:01.363Z,10.60
2019-04-22T02:54:44.660Z,11.45
2019-04-22T02:57:04.670Z,11.08
2019-04-22T03:02:12.215Z,11.25
2019-04-22T03:04:22.469Z,10.70
2019-04-22T03:11:56.622Z,11.93
2019-04-22T03:14:19.069Z,10.18
2019-04-22T03:24:25.775Z,12.13
2019-04-22T03:26:45.378Z,11.22
2019-04-22T03:29:04.179Z,10.95
2019-04-22T03:35:09.861Z,10.85
2019-04-22T03:37:17.649Z,11.50
2019-04-22T03:42:06.767Z,10.93
2019-04-22T03:49:29.045Z,11.73
2019-04-22T03:52:00.329Z,12.13
2019-04-22T03:54:29.615Z,10.93
2019-04-22T03:57:18.134Z,12.33
2019-04-22T04:04:24.213Z,10.80
2019-04-22T04:06:54.172Z,11.63
2019-04-22T04:09:09.398Z,12.10
2019-04-22T04:11:43.209Z,11.53
2019-04-22T04:16:30.340Z,11.95
2019-04-22T04:19:30.787Z,11.78
2019-04-22T04:24:24.120Z,11.50
2019-04-22T04:26:42.543Z,11.53
2019-04-22T04:29:02.830Z,11.78
2019-04-22T04:31:24.528Z,11.80
2019-04-22T04:33:51.826Z,10.30
2019-04-22T04:36:11.581Z,10.70
2019-04-22T04:41:22.570Z,10.63
2019-04-22T04:43:50.328Z,11.03
2019-04-22T04:48:44.680Z,10.03
2019-04-22T04:53:24.775Z,10.68
2019-04-22T04:56:02.495Z,10.58
2019-04-22T04:58:34.954Z,11.08
2019-04-22T05:01:20.488Z,11.57
2019-04-22T05:03:32.839Z,10.05
2019-04-22T05:05:47.723Z,10.18
2019-04-22T05:08:29.605Z,10.85
2019-04-22T05:13:10.479Z,11.18
2019-04-22T05:18:13.982Z,11.57
2019-04-22T05:20:55.155Z,10.48
2019-04-22T05:23:08.784Z,8.98
2019-04-22T05:25:55.509Z,9.10
2019-04-22T05:27:57.883Z,8.90
2019-04-22T05:30:37.512Z,10.40
2019-04-22T05:35:35.666Z,11.47
2019-04-22T05:38:13.357Z,10.00
2019-04-22T05:40:28.250Z,9.73
2019-04-22T05:43:00.159Z,9.73
2019-04-22T05:45:43.312Z,9.73
2019-04-22T05:48:01.321Z,9.00
2019-04-22T05:50:47.225Z,8.85
2019-04-22T05:53:21.257Z,9.33
2019-04-22T05:55:53.852Z,8.65
2019-04-22T05:58:15.323Z,8.68
2019-04-22T06:03:32.155Z,8.98
2019-04-22T06:05:55.333Z,9.50
2019-04-22T06:08:24.237Z,9.65
2019-04-22T06:10:58.127Z,9.08
2019-04-22T06:13:23.620Z,8.50
2019-04-22T06:16:18.297Z,7.97
2019-04-22T06:18:58.354Z,8.43
2019-04-22T06:21:27.827Z,8.40
2019-04-22T06:23:58.856Z,10.13
2019-04-22T06:26:46.281Z,7.87
2019-04-22T06:33:53.208Z,8.63
2019-04-22T06:36:15.755Z,8.50
2019-04-22T06:38:46.670Z,7.40
2019-04-22T06:41:17.178Z,7.75
2019-04-22T06:43:41.926Z,8.10
2019-04-22T06:46:08.446Z,7.58
2019-04-22T06:48:34.471Z,7.75
2019-04-22T06:51:04.700Z,7.17
2019-04-22T06:53:36.037Z,6.72
2019-04-22T06:56:00.460Z,6.28
2019-04-22T06:58:28.949Z,7.15
2019-04-22T07:01:18.102Z,6.12
2019-04-22T07:05:54.675Z,6.22
2019-04-22T07:09:04.076Z,6.08
2019-04-22T07:10:51.887Z,6.05
2019-04-22T07:13:23.415Z,6.17
2019-04-22T07:15:50.339Z,6.40
2019-04-22T07:18:18.518Z,6.83
2019-04-22T07:20:44.172Z,6.42
2019-04-22T07:23:13.784Z,6.20
2019-04-22T07:25:40.673Z,5.67
2019-04-22T07:28:13.822Z,5.33
2019-04-22T07:30:41.288Z,5.00
2019-04-22T07:35:42.181Z,5.15
2019-04-22T07:38:11.118Z,5.40
2019-04-22T07:40:41.989Z,5.58
2019-04-22T07:43:09.437Z,3.85
2019-04-22T07:45:35.874Z,4.90
2019-04-22T07:48:03.065Z,4.35
2019-04-22T07:50:44.474Z,4.65
2019-04-22T07:52:51.824Z,3.97
2019-04-22T07:55:25.806Z,3.83
2019-04-22T07:57:51.881Z,4.50
2019-04-22T08:00:28.101Z,4.25
2019-04-22T08:02:51.563Z,4.08
2019-04-22T08:05:26.085Z,3.60
2019-04-22T08:08:10.922Z,3.20
2019-04-22T08:10:23.821Z,3.02
2019-04-22T08:12:47.293Z,2.95
2019-04-22T08:15:12.580Z,3.05
2019-04-22T08:20:10.366Z,3.72
2019-04-22T08:22:39.996Z,3.00
2019-04-22T08:25:01.917Z,3.52
2019-04-22T08:27:31.958Z,2.65
2019-04-22T08:32:28.485Z,2.95
2019-04-22T08:34:56.176Z,3.02
2019-04-22T08:39:49.945Z,2.77
2019-04-22T08:42:27.095Z,2.62
2019-04-22T08:47:21.788Z,3.17
2019-04-22T08:49:50.906Z,2.80
2019-04-22T08:52:16.244Z,2.70
2019-04-22T08:54:43.703Z,3.00
2019-04-22T08:57:10.650Z,2.85
2019-04-22T08:59:36.934Z,2.87
2019-04-22T09:02:16.305Z,3.00
2019-04-22T09:04:31.332Z,2.87
2019-04-22T09:07:17.637Z,3.07
2019-04-22T09:09:31.460Z,2.90
2019-04-22T09:12:01.290Z,2.70
2019-04-22T09:14:32.436Z,2.83
2019-04-22T09:16:54.761Z,2.80
2019-04-22T09:19:24.192Z,2.55
2019-04-22T09:21:54.503Z,2.60
2019-04-22T09:24:35.613Z,3.33
2019-04-22T09:26:47.573Z,3.05
2019-04-22T09:29:20.951Z,3.37
2019-04-22T09:31:44.465Z,2.30
2019-04-22T09:34:18.517Z,2.70
2019-04-22T09:36:46.460Z,2.70
2019-04-22T09:39:09.518Z,2.45
2019-04-22T09:41:40.112Z,3.00
2019-04-22T09:44:02.389Z,2.50
2019-04-22T09:46:39.261Z,3.30
2019-04-22T09:49:06.749Z,2.07
2019-04-22T09:51:32.184Z,2.50
2019-04-22T09:54:00.763Z,2.12
2019-04-22T10:01:38.587Z,2.30
2019-04-22T10:03:56.537Z,2.42
2019-04-22T10:09:02.028Z,2.40
2019-04-22T10:11:23.995Z,1.90
2019-04-22T10:13:47.509Z,1.98
2019-04-22T10:16:20.616Z,2.08
2019-04-22T10:18:46.347Z,2.27
2019-04-22T10:21:08.432Z,2.27
2019-04-22T10:23:42.359Z,2.00
2019-04-22T10:26:04.835Z,1.80
2019-04-22T10:28:38.457Z,2.58
2019-04-22T10:30:59.925Z,2.37
2019-04-22T10:33:25.800Z,2.10
2019-04-22T10:35:34.566Z,2.08
2019-04-22T10:38:01.237Z,2.85
2019-04-22T10:40:30.071Z,2.20
2019-04-22T10:42:56.879Z,2.50
2019-04-22T10:45:24.027Z,2.27
2019-04-22T10:47:52.134Z,2.10
2019-04-22T10:50:21.029Z,2.30
2019-04-22T10:52:47.740Z,2.25
2019-04-22T10:55:14.565Z,1.80
2019-04-22T10:57:41.050Z,2.17
2019-04-22T11:00:09.252Z,1.90
2019-04-22T11:02:39.359Z,2.30
2019-04-22T11:05:08.188Z,2.12
2019-04-22T11:07:42.324Z,2.20
2019-04-22T11:12:37.647Z,2.00
2019-04-22T11:15:07.713Z,1.90
2019-04-22T11:17:35.563Z,2.10
2019-04-22T11:20:05.827Z,2.10
2019-04-22T11:22:36.852Z,2.42
2019-04-22T11:25:01.857Z,2.77
2019-04-22T11:27:30.865Z,2.47
2019-04-22T11:29:59.649Z,2.20
2019-04-22T11:32:26.633Z,2.20
2019-04-22T11:34:59.165Z,2.60
2019-04-22T11:37:34.638Z,2.15
2019-04-22T11:40:11.417Z,2.00
2019-04-22T11:42:30.093Z,2.40
2019-04-22T11:44:57.133Z,2.37
2019-04-22T11:47:23.693Z,2.40
2019-04-22T11:49:50.050Z,2.27
2019-04-22T11:52:19.089Z,2.20
2019-04-22T11:54:46.721Z,4.72
2019-04-22T11:57:14.940Z,1.85
2019-04-22T11:59:42.745Z,2.33
2019-04-22T12:02:11.972Z,2.20
2019-04-22T12:04:40.154Z,3.35
2019-04-22T12:07:06.899Z,2.12
2019-04-22T12:09:33.506Z,2.27
2019-04-22T12:12:00.365Z,2.60
2019-04-22T12:14:27.744Z,2.20
2019-04-22T12:16:57.316Z,2.35
2019-04-22T12:19:26.844Z,3.05
2019-04-22T12:21:53.406Z,2.30
2019-04-22T12:24:19.633Z,2.05
2019-04-22T12:26:46.531Z,2.33
2019-04-22T12:29:13.261Z,2.37
2019-04-22T12:31:41.899Z,2.20
2019-04-22T12:34:08.733Z,2.52
2019-04-22T12:36:36.261Z,1.72
2019-04-22T12:39:07.702Z,2.10
2019-04-22T12:41:35.687Z,2.25
2019-04-22T12:44:03.361Z,2.30
2019-04-22T12:46:32.174Z,1.95
2019-04-22T12:51:27.300Z,2.30
2019-04-22T12:53:55.196Z,1.95
2019-04-22T12:56:28.006Z,2.70
2019-04-22T12:58:55.787Z,2.20
2019-04-22T13:01:22.421Z,2.00
2019-04-22T13:03:50.214Z,2.67
2019-04-22T13:06:17.529Z,2.25
2019-04-22T13:08:45.714Z,3.12
2019-04-22T13:11:17.554Z,2.43
2019-04-22T13:13:40.935Z,2.25
2019-04-22T13:16:08.979Z,2.27
2019-04-22T13:18:42.136Z,2.23
2019-04-22T13:21:06.458Z,2.60
2019-04-22T13:26:03.042Z,2.37
2019-04-22T13:31:01.422Z,3.33
2019-04-22T13:33:28.708Z,2.95
2019-04-22T13:35:55.672Z,2.50
2019-04-22T13:38:22.754Z,2.70
2019-04-22T13:41:00.686Z,3.08
2019-04-22T13:43:18.968Z,2.58
2019-04-22T13:45:45.699Z,2.83
2019-04-22T13:48:33.605Z,2.62
2019-04-22T13:51:17.871Z,2.83
2019-04-22T13:53:47.444Z,4.28
2019-04-22T13:58:18.482Z,2.87
2019-04-22T14:00:36.556Z,2.60
2019-04-22T14:03:08.926Z,2.37
2019-04-22T14:05:37.184Z,2.77
2019-04-22T14:08:04.932Z,2.20
2019-04-22T14:10:32.117Z,2.60
2019-04-22T14:13:00.216Z,2.67
2019-04-22T14:15:27.777Z,2.92
2019-04-22T14:17:56.803Z,2.20
2019-04-22T14:20:27.760Z,2.42
2019-04-22T14:22:54.657Z,2.05
2019-04-22T14:25:22.814Z,2.47
2019-04-22T14:27:58.332Z,2.30
2019-04-22T14:30:20.771Z,2.72
2019-04-22T14:32:47.741Z,2.67
2019-04-22T14:35:15.513Z,2.33
2019-04-22T14:37:42.455Z,4.00
2019-04-22T14:40:11.828Z,2.47
2019-04-22T14:42:58.927Z,1.95
2019-04-22T14:45:44.589Z,3.00
2019-04-22T14:48:02.808Z,2.15
2019-04-22T14:50:32.550Z,2.00
2019-04-22T14:52:58.285Z,2.50
2019-04-22T14:55:13.833Z,2.23
2019-04-22T15:00:06.190Z,2.33
2019-04-22T15:02:33.867Z,2.62
2019-04-22T15:05:00.604Z,2.12
2019-04-22T15:07:26.888Z,2.10
2019-04-22T15:09:55.573Z,2.70
2019-04-22T15:12:36.466Z,2.25
2019-04-22T15:14:59.563Z,2.27
2019-04-22T15:17:33.762Z,2.30
2019-04-22T15:20:08.004Z,2.58
2019-04-22T15:22:34.671Z,2.60
2019-04-22T15:25:00.916Z,2.15
2019-04-22T15:27:30.932Z,2.17
2019-04-22T15:29:57.082Z,2.52
2019-04-22T15:32:25.190Z,3.30
2019-04-22T15:34:53.329Z,2.65
2019-04-22T15:37:20.457Z,2.17
2019-04-22T15:39:47.894Z,2.45
2019-04-22T15:42:20.792Z,2.22
2019-04-22T15:44:44.077Z,2.10
2019-04-22T15:47:11.147Z,2.55
2019-04-22T15:49:38.154Z,2.02
2019-04-22T15:52:07.817Z,2.20
2019-04-22T15:54:34.228Z,2.27
2019-04-22T15:57:00.433Z,2.10
2019-04-22T15:59:47.675Z,2.20
2019-04-22T16:02:00.118Z,2.22
2019-04-22T16:04:24.131Z,2.12
2019-04-22T16:06:52.763Z,2.35
2019-04-22T16:09:20.472Z,3.08
2019-04-22T16:11:47.725Z,2.17
2019-04-22T16:14:15.066Z,2.60
2019-04-22T16:16:43.050Z,2.22
2019-04-22T16:19:09.500Z,2.52
2019-04-22T16:21:42.394Z,2.45
2019-04-22T16:24:24.306Z,2.20
2019-04-22T16:26:53.864Z,1.90
2019-04-22T16:29:21.244Z,2.80
2019-04-22T16:31:49.469Z,2.15
2019-04-22T16:34:17.274Z,2.30
2019-04-22T16:36:44.865Z,2.60
2019-04-22T16:39:13.287Z,2.37
2019-04-22T16:41:40.748Z,2.83
2019-04-22T16:44:08.933Z,2.27
2019-04-22T16:46:35.235Z,2.33
2019-04-22T16:49:05.657Z,2.40
2019-04-22T16:51:33.829Z,2.65
2019-04-22T16:54:00.241Z,2.45
2019-04-22T16:56:26.836Z,2.30
2019-04-22T16:58:53.068Z,2.22
2019-04-22T17:01:22.548Z,3.00
2019-04-22T17:04:00.631Z,2.87
2019-04-22T17:06:29.937Z,1.87
2019-04-22T17:08:57.180Z,1.82
2019-04-22T17:11:25.582Z,1.80
2019-04-22T17:13:53.170Z,2.05
2019-04-22T17:16:20.704Z,1.85
2019-04-22T17:18:50.188Z,2.20
2019-04-22T17:21:17.578Z,2.08
2019-04-22T17:23:45.573Z,1.80
2019-04-22T17:26:12.583Z,1.60
2019-04-22T17:28:45.855Z,1.95
2019-04-22T17:31:12.993Z,2.20
2019-04-22T17:33:41.059Z,1.87
2019-04-22T17:36:09.337Z,2.55
2019-04-22T17:38:48.591Z,3.62
2019-04-22T17:41:20.256Z,6.67
2019-04-22T17:43:59.125Z,2.72
2019-04-22T17:46:32.320Z,3.50
2019-04-22T17:49:25.582Z,2.30
2019-04-22T17:52:17.151Z,2.77
2019-04-22T17:54:42.093Z,3.25
2019-04-22T17:57:09.903Z,2.62
2019-04-22T17:59:40.118Z,2.50
2019-04-22T18:02:02.207Z,2.52
2019-04-22T18:04:16.617Z,2.65
2019-04-22T18:07:15.386Z,2.72
2019-04-22T18:09:53.651Z,2.45
2019-04-22T18:12:09.430Z,2.77
2019-04-22T18:14:41.703Z,3.05
2019-04-22T18:17:02.327Z,2.33
2019-04-22T18:19:27.760Z,2.40
2019-04-22T18:21:50.474Z,2.70
2019-04-22T18:24:11.512Z,3.22
2019-04-22T18:26:55.552Z,3.33
2019-04-22T18:29:22.310Z,3.15
2019-04-22T18:31:39.594Z,3.02
2019-04-22T18:34:09.825Z,2.77
2019-04-22T18:36:42.872Z,2.85
2019-04-22T18:41:42.912Z,3.15
2019-04-22T18:44:19.936Z,3.30
2019-04-22T18:46:36.538Z,3.15
2019-04-22T18:49:08.432Z,3.30
2019-04-22T18:51:51.616Z,2.90
2019-04-22T18:54:28.846Z,2.72
2019-04-22T18:56:50.872Z,2.80
2019-04-22T18:59:12.410Z,3.25
2019-04-22T19:04:09.025Z,3.67
2019-04-22T19:06:50.447Z,3.60
2019-04-22T19:09:22.417Z,3.33
2019-04-22T19:12:01.825Z,3.55
2019-04-22T19:14:19.104Z,2.95
2019-04-22T19:17:07.979Z,3.72
2019-04-22T19:19:29.781Z,2.60
2019-04-22T19:21:43.323Z,3.58
2019-04-22T19:24:04.579Z,3.08
2019-04-22T19:26:57.744Z,3.42
2019-04-22T19:29:05.611Z,3.10
2019-04-22T19:31:32.924Z,3.05
2019-04-22T19:34:03.315Z,3.25
2019-04-22T19:36:32.199Z,4.03
2019-04-22T19:38:54.754Z,3.85
2019-04-22T19:41:29.468Z,2.98
2019-04-22T19:43:58.925Z,3.42
2019-04-22T19:46:19.391Z,3.42
2019-04-22T19:51:24.221Z,3.92
2019-04-22T19:53:47.105Z,2.87
2019-04-22T19:56:09.691Z,3.12
2019-04-22T19:58:37.407Z,3.17
2019-04-22T20:01:25.620Z,2.83
2019-04-22T20:04:06.363Z,3.20
2019-04-22T20:06:27.169Z,3.52
2019-04-22T20:08:59.246Z,3.37
2019-04-22T20:11:29.403Z,3.33
2019-04-22T20:13:55.783Z,2.90
2019-04-22T20:16:20.723Z,2.65
2019-04-22T20:18:52.303Z,3.25
2019-04-22T20:21:22.399Z,2.72
2019-04-22T20:23:40.726Z,3.10
2019-04-22T20:26:07.292Z,3.20
2019-04-22T20:28:49.280Z,3.72
2019-04-22T20:31:14.437Z,3.25
2019-04-22T20:33:44.402Z,2.87
2019-04-22T20:36:12.587Z,2.83
2019-04-22T20:38:38.542Z,3.33
2019-04-22T20:41:02.700Z,2.90
2019-04-22T20:43:44.884Z,3.67
2019-04-22T20:46:05.899Z,2.75
2019-04-22T20:48:37.585Z,3.00
2019-04-22T20:50:58.149Z,3.33
2019-04-22T20:53:37.948Z,3.25
2019-04-22T20:55:59.679Z,2.77
2019-04-22T20:58:28.285Z,3.10
2019-04-22T21:00:46.066Z,3.55
2019-04-22T21:03:16.018Z,3.42
2019-04-22T21:05:44.487Z,3.10
2019-04-22T21:08:25.833Z,3.40
2019-04-22T21:10:44.841Z,2.95
2019-04-22T21:13:11.566Z,3.15
2019-04-22T21:15:51.761Z,3.22
2019-04-22T21:18:09.638Z,3.22
2019-04-22T21:20:43.108Z,2.55
2019-04-22T21:23:10.653Z,3.72
2019-04-22T21:25:30.750Z,2.85
2019-04-22T21:28:09.976Z,2.80
2019-04-22T21:30:32.598Z,2.30
2019-04-22T21:33:10.582Z,3.20
2019-04-22T21:38:19.632Z,3.15
2019-04-22T21:40:39.784Z,3.10
2019-04-22T21:43:16.299Z,3.15
2019-04-22T21:45:31.107Z,2.87
2019-04-22T21:53:07.311Z,3.05
2019-04-22T21:55:37.881Z,3.62
2019-04-22T21:58:08.003Z,3.15
2019-04-22T22:00:44.648Z,3.47
2019-04-22T22:03:08.630Z,3.47
2019-04-22T22:05:28.762Z,3.08
2019-04-22T22:07:51.321Z,3.50
2019-04-22T22:10:34.482Z,3.15
2019-04-22T22:13:00.774Z,3.73
2019-04-22T22:15:28.643Z,3.72
2019-04-22T22:18:16.441Z,2.47
2019-04-22T22:20:59.838Z,3.58
2019-04-22T22:23:21.948Z,3.30
2019-04-22T22:25:40.045Z,3.22
2019-04-22T22:28:21.925Z,3.37
2019-04-22T22:30:51.283Z,2.87
2019-04-22T22:33:05.889Z,3.33
2019-04-22T22:35:36.105Z,2.58
2019-04-22T22:38:05.268Z,3.67
2019-04-22T22:40:18.223Z,3.58
2019-04-22T22:42:45.915Z,3.17
2019-04-22T22:45:19.860Z,3.27
2019-04-22T22:48:03.859Z,2.95
2019-04-22T22:50:28.492Z,3.00
2019-04-22T22:53:11.223Z,3.02
2019-04-22T22:55:31.296Z,3.17
2019-04-22T22:57:58.397Z,2.60
2019-04-22T23:00:27.091Z,2.40
2019-04-22T23:03:27.547Z,2.80
2019-04-22T23:05:35.909Z,2.72
2019-04-22T23:08:17.045Z,4.50
2019-04-22T23:10:25.299Z,2.98
2019-04-22T23:13:00.423Z,2.40
2019-04-22T23:15:24.998Z,2.60
2019-04-22T23:17:36.969Z,2.62
2019-04-22T23:20:04.915Z,2.80
2019-04-22T23:22:48.713Z,2.77
2019-04-22T23:25:23.490Z,2.80
2019-04-22T23:27:52.571Z,2.40
2019-04-22T23:30:32.330Z,2.22
2019-04-22T23:33:09.889Z,2.65
2019-04-22T23:35:50.517Z,2.45
2019-04-22T23:38:20.744Z,2.52
2019-04-22T23:40:47.876Z,2.45
2019-04-22T23:43:30.671Z,2.55
2019-04-22T23:45:50.410Z,2.60
2019-04-22T23:48:13.059Z,2.47
2019-04-22T23:50:49.509Z,2.50
2019-04-22T23:53:31.589Z,3.05
2019-04-22T23:55:50.663Z,2.87
2019-04-22T23:58:19.066Z,2.80
