createdAt,value
2023-03-29T00:01:00.152Z,98461.28
2023-03-29T00:03:27.497Z,98462.13
2023-03-29T00:06:02.897Z,98467.25
2023-03-29T00:08:31.469Z,98457.81
2023-03-29T00:10:59.369Z,98452.72
2023-03-29T00:13:26.906Z,98452.72
2023-03-29T00:15:54.203Z,98455.28
2023-03-29T00:18:20.948Z,98442.44
2023-03-29T00:20:54.074Z,98457.03
2023-03-29T00:23:22.631Z,98443.28
2023-03-29T00:25:49.203Z,98439.88
2023-03-29T00:28:15.835Z,98433.84
2023-03-29T00:30:42.537Z,98431.31
2023-03-29T00:33:09.258Z,98432.16
2023-03-29T00:35:37.733Z,98427.88
2023-03-29T00:38:06.225Z,98431.31
2023-03-29T00:40:33.442Z,98432.16
2023-03-29T00:43:00.651Z,98433.88
2023-03-29T00:45:30.538Z,98433.03
2023-03-29T00:48:07.679Z,98422.75
2023-03-29T00:50:43.590Z,98430.47
2023-03-29T00:53:13.063Z,98427.91
2023-03-29T00:55:43.013Z,98421.91
2023-03-29T00:58:13.568Z,98425.31
2023-03-29T01:00:42.165Z,98419.34
2023-03-29T01:03:13.969Z,98416.78
2023-03-29T01:05:44.136Z,98419.34
2023-03-29T01:08:25.691Z,98427.91
2023-03-29T01:11:14.955Z,98428.78
2023-03-29T01:13:44.722Z,98412.47
2023-03-29T01:16:12.363Z,98410.78
2023-03-29T01:18:39.816Z,98409.06
2023-03-29T01:21:10.187Z,98400.50
2023-03-29T01:23:58.336Z,98392.78
2023-03-29T01:26:37.259Z,98397.97
2023-03-29T01:29:08.067Z,98397.13
2023-03-29T01:31:37.239Z,98389.44
2023-03-29T01:34:18.171Z,98389.44
2023-03-29T01:36:50.911Z,98383.41
2023-03-29T01:39:18.506Z,98379.16
2023-03-29T01:41:58.396Z,98378.25
2023-03-29T01:44:30.374Z,98379.97
2023-03-29T01:47:23.475Z,98380.84
2023-03-29T01:49:59.237Z,98370.53
2023-03-29T01:52:30.432Z,98373.97
2023-03-29T01:55:02.032Z,98379.94
2023-03-29T01:57:31.225Z,98362.84
2023-03-29T01:59:58.918Z,98368.81
2023-03-29T02:02:27.821Z,98361.09
2023-03-29T02:04:56.151Z,98362.84
2023-03-29T02:07:26.118Z,98353.41
2023-03-29T02:09:53.751Z,98344.84
2023-03-29T02:12:20.789Z,98344.00
2023-03-29T02:14:47.576Z,98354.25
2023-03-29T02:17:18.404Z,98342.28
2023-03-29T02:19:50.136Z,98347.41
2023-03-29T02:22:18.571Z,98339.72
2023-03-29T02:24:46.754Z,98338.88
2023-03-29T02:27:13.295Z,98335.41
2023-03-29T02:29:39.849Z,98333.69
2023-03-29T02:32:10.069Z,98338.81
2023-03-29T02:34:43.487Z,98333.66
2023-03-29T02:37:13.512Z,98326.81
2023-03-29T02:42:08.372Z,98319.94
2023-03-29T02:44:37.621Z,98327.63
2023-03-29T02:47:25.074Z,98311.38
2023-03-29T02:49:51.738Z,98318.19
2023-03-29T02:52:22.182Z,98325.91
2023-03-29T02:54:50.356Z,98315.59
2023-03-29T02:57:16.969Z,98308.72
2023-03-29T02:59:44.989Z,98299.28
2023-03-29T03:02:11.882Z,98307.00
2023-03-29T03:04:38.517Z,98307.84
2023-03-29T03:07:05.372Z,98304.41
2023-03-29T03:09:31.957Z,98308.69
2023-03-29T03:11:58.569Z,98306.09
2023-03-29T03:14:25.129Z,98303.47
2023-03-29T03:16:52.899Z,98307.78
2023-03-29T03:19:19.907Z,98306.06
2023-03-29T03:21:47.062Z,98313.75
2023-03-29T03:24:13.669Z,98295.75
2023-03-29T03:26:40.315Z,98299.16
2023-03-29T03:29:06.956Z,98291.41
2023-03-29T03:31:33.689Z,98286.25
2023-03-29T03:34:00.343Z,98292.25
2023-03-29T03:36:29.086Z,98295.66
2023-03-29T03:38:55.680Z,98290.50
2023-03-29T03:41:22.750Z,98292.19
2023-03-29T03:43:49.621Z,98299.88
2023-03-29T03:46:17.224Z,98299.88
2023-03-29T03:48:44.786Z,98293.84
2023-03-29T03:51:11.699Z,98284.44
2023-03-29T03:53:38.497Z,98286.13
2023-03-29T03:56:09.252Z,98283.56
2023-03-29T03:58:36.638Z,98288.69
2023-03-29T04:01:04.215Z,98277.53
2023-03-29T04:03:31.725Z,98287.75
2023-03-29T04:06:02.182Z,98280.94
2023-03-29T04:08:28.742Z,98276.63
2023-03-29T04:10:56.108Z,98269.75
2023-03-29T04:13:22.894Z,98267.16
2023-03-29T04:15:58.235Z,98265.41
2023-03-29T04:18:27.719Z,98260.25
2023-03-29T04:20:54.469Z,98252.47
2023-03-29T04:23:21.061Z,98249.88
2023-03-29T04:25:47.711Z,98255.00
2023-03-29T04:28:14.328Z,98249.88
2023-03-29T04:30:40.995Z,98245.56
2023-03-29T04:33:07.760Z,98255.00
2023-03-29T04:35:34.551Z,98248.13
2023-03-29T04:38:01.112Z,98255.88
2023-03-29T04:40:28.968Z,98255.06
2023-03-29T04:42:55.534Z,98253.38
2023-03-29T04:45:22.158Z,98254.19
2023-03-29T04:47:49.556Z,98251.63
2023-03-29T04:50:16.198Z,98254.19
2023-03-29T04:52:45.358Z,98248.97
2023-03-29T04:55:12.401Z,98260.91
2023-03-29T04:57:39.200Z,98259.16
2023-03-29T05:00:14.553Z,98253.97
2023-03-29T05:02:43.072Z,98247.06
2023-03-29T05:05:10.526Z,98241.00
2023-03-29T05:07:37.142Z,98246.06
2023-03-29T05:10:04.576Z,98237.44
2023-03-29T05:12:31.122Z,98245.13
2023-03-29T05:14:57.690Z,98250.28
2023-03-29T05:17:26.799Z,98247.69
2023-03-29T05:19:54.313Z,98247.59
2023-03-29T05:22:21.728Z,98239.03
2023-03-29T05:24:48.466Z,98235.59
2023-03-29T05:27:15.093Z,98243.38
2023-03-29T05:29:41.864Z,98245.09
2023-03-29T05:32:08.530Z,98246.72
2023-03-29T05:34:35.360Z,98239.78
2023-03-29T05:37:01.899Z,98247.44
2023-03-29T05:39:28.426Z,98246.47
2023-03-29T05:41:55.228Z,98248.09
2023-03-29T05:44:21.845Z,98248.00
2023-03-29T05:46:48.373Z,98254.84
2023-03-29T05:49:15.007Z,98239.31
2023-03-29T05:51:42.774Z,98253.00
2023-03-29T05:54:09.337Z,98251.22
2023-03-29T05:56:35.952Z,98254.59
2023-03-29T05:59:02.523Z,98247.66
2023-03-29T06:01:29.151Z,98239.00
2023-03-29T06:03:57.417Z,98237.22
2023-03-29T06:06:24.020Z,98238.97
2023-03-29T06:08:50.696Z,98241.59
2023-03-29T06:11:17.663Z,98240.69
2023-03-29T06:13:44.282Z,98240.56
2023-03-29T06:16:11.133Z,98239.63
2023-03-29T06:18:40.320Z,98244.72
2023-03-29T06:21:09.298Z,98243.00
2023-03-29T06:23:36.500Z,98238.72
2023-03-29T06:26:03.698Z,98238.66
2023-03-29T06:28:30.654Z,98234.38
2023-03-29T06:31:02.849Z,98229.28
2023-03-29T06:33:30.659Z,98226.66
2023-03-29T06:35:57.825Z,98233.47
2023-03-29T06:38:26.324Z,98234.31
2023-03-29T06:40:59.846Z,98233.44
2023-03-29T06:43:27.232Z,98230.00
2023-03-29T06:45:54.345Z,98226.63
2023-03-29T06:48:21.401Z,98228.44
2023-03-29T06:50:48.804Z,98228.47
2023-03-29T06:53:15.862Z,98233.66
2023-03-29T06:55:42.693Z,98232.84
2023-03-29T06:58:09.395Z,98237.28
2023-03-29T07:00:39.047Z,98232.13
2023-03-29T07:03:07.302Z,98232.97
2023-03-29T07:05:36.574Z,98235.63
2023-03-29T07:08:06.063Z,98237.31
2023-03-29T07:10:38.250Z,98239.00
2023-03-29T07:13:08.862Z,98233.03
2023-03-29T07:15:36.058Z,98235.66
2023-03-29T07:18:04.788Z,98236.56
2023-03-29T07:20:32.140Z,98228.00
2023-03-29T07:22:58.733Z,98234.09
2023-03-29T07:25:25.997Z,98237.59
2023-03-29T07:27:53.077Z,98236.72
2023-03-29T07:30:21.462Z,98234.97
2023-03-29T07:32:48.177Z,98247.91
2023-03-29T07:35:15.466Z,98240.19
2023-03-29T07:37:44.476Z,98235.03
2023-03-29T07:40:16.144Z,98226.41
2023-03-29T07:42:43.983Z,98222.84
2023-03-29T07:45:11.389Z,98232.22
2023-03-29T07:47:38.448Z,98237.34
2023-03-29T07:50:06.013Z,98238.97
2023-03-29T07:52:32.887Z,98236.31
2023-03-29T07:54:59.554Z,98231.94
2023-03-29T07:57:26.824Z,98231.03
2023-03-29T07:59:54.146Z,98229.25
2023-03-29T08:02:21.274Z,98232.75
2023-03-29T08:04:47.909Z,98240.50
2023-03-29T08:07:17.642Z,98237.94
2023-03-29T08:09:45.702Z,98230.13
2023-03-29T08:12:12.705Z,98231.84
2023-03-29T08:14:39.382Z,98235.19
2023-03-29T08:17:06.308Z,98231.69
2023-03-29T08:19:32.993Z,98228.16
2023-03-29T08:22:00.620Z,98220.38
2023-03-29T08:24:27.432Z,98219.41
2023-03-29T08:26:54.048Z,98214.16
2023-03-29T08:29:20.711Z,98214.94
2023-03-29T08:31:47.324Z,98217.44
2023-03-29T08:34:14.201Z,98219.06
2023-03-29T08:36:41.362Z,98208.66
2023-03-29T08:39:08.032Z,98212.06
2023-03-29T08:41:54.876Z,98218.16
2023-03-29T08:44:21.579Z,98211.44
2023-03-29T08:46:48.284Z,98209.03
2023-03-29T08:49:15.273Z,98204.88
2023-03-29T08:52:02.581Z,98201.53
2023-03-29T08:54:41.987Z,98199.03
2023-03-29T08:57:14.478Z,98211.09
2023-03-29T08:59:41.676Z,98208.56
2023-03-29T09:02:15.077Z,98203.44
2023-03-29T09:04:43.930Z,98205.91
2023-03-29T09:07:10.907Z,98192.94
2023-03-29T09:09:38.332Z,98196.38
2023-03-29T09:12:19.915Z,98200.69
2023-03-29T09:14:49.502Z,98188.72
2023-03-29T09:17:22.024Z,98196.41
2023-03-29T09:19:51.760Z,98211.09
2023-03-29T09:22:28.046Z,98211.09
2023-03-29T09:25:14.716Z,98198.28
2023-03-29T09:27:58.358Z,98205.25
2023-03-29T09:30:27.948Z,98208.75
2023-03-29T09:32:57.538Z,98211.38
2023-03-29T09:35:30.396Z,98218.34
2023-03-29T09:37:57.774Z,98209.03
2023-03-29T09:40:33.093Z,98210.00
2023-03-29T09:43:01.007Z,98202.31
2023-03-29T09:45:28.068Z,98207.53
2023-03-29T09:48:00.219Z,98200.72
2023-03-29T09:50:32.273Z,98213.63
2023-03-29T09:52:59.184Z,98205.06
2023-03-29T09:55:27.708Z,98209.38
2023-03-29T09:57:57.316Z,98209.41
2023-03-29T10:00:24.753Z,98208.59
2023-03-29T10:02:55.516Z,98211.19
2023-03-29T10:05:24.415Z,98207.78
2023-03-29T10:07:52.574Z,98206.03
2023-03-29T10:10:22.979Z,98210.31
2023-03-29T10:12:51.009Z,98199.16
2023-03-29T10:15:29.327Z,98205.16
2023-03-29T10:18:01.002Z,98203.47
2023-03-29T10:20:28.229Z,98195.72
2023-03-29T10:22:56.410Z,98190.53
2023-03-29T10:25:26.124Z,98198.28
2023-03-29T10:27:55.806Z,98185.44
2023-03-29T10:30:24.083Z,98196.59
2023-03-29T10:32:58.894Z,98200.91
2023-03-29T10:35:33.431Z,98189.75
2023-03-29T10:38:03.494Z,98193.19
2023-03-29T10:40:41.464Z,98178.63
2023-03-29T10:43:12.552Z,98180.38
2023-03-29T10:45:39.402Z,98177.00
2023-03-29T10:48:09.726Z,98189.00
2023-03-29T10:50:38.254Z,98184.72
2023-03-29T10:53:10.913Z,98186.41
2023-03-29T10:55:43.926Z,98182.09
2023-03-29T10:58:16.532Z,98189.81
2023-03-29T11:00:54.927Z,98170.91
2023-03-29T11:03:43.437Z,98187.22
2023-03-29T11:06:11.200Z,98184.63
2023-03-29T11:08:53.662Z,98170.91
2023-03-29T11:11:41.181Z,98180.41
2023-03-29T11:14:26.378Z,98181.28
2023-03-29T11:17:03.535Z,98181.34
2023-03-29T11:19:48.818Z,98181.38
2023-03-29T11:22:21.613Z,98180.53
2023-03-29T11:25:03.363Z,98189.13
2023-03-29T11:27:46.180Z,98185.72
2023-03-29T11:30:18.804Z,98196.91
2023-03-29T11:32:51.651Z,98187.47
2023-03-29T11:35:35.466Z,98187.47
2023-03-29T11:38:08.293Z,98188.31
2023-03-29T11:40:53.595Z,98195.19
2023-03-29T11:43:23.329Z,98182.31
2023-03-29T11:45:55.999Z,98189.16
2023-03-29T11:48:26.085Z,98188.28
2023-03-29T11:51:18.760Z,98189.16
2023-03-29T11:53:59.793Z,98190.03
2023-03-29T11:56:29.814Z,98194.31
2023-03-29T11:58:59.685Z,98190.03
2023-03-29T12:01:33.495Z,98190.84
2023-03-29T12:04:03.145Z,98189.13
2023-03-29T12:06:29.815Z,98189.13
2023-03-29T12:09:01.544Z,98184.81
2023-03-29T12:11:36.318Z,98194.28
2023-03-29T12:14:03.621Z,98193.44
2023-03-29T12:16:34.487Z,98191.69
2023-03-29T12:19:16.537Z,98196.84
2023-03-29T12:21:44.584Z,98194.28
2023-03-29T12:24:12.876Z,98206.31
2023-03-29T12:26:50.215Z,98196.91
2023-03-29T12:29:16.916Z,98205.53
2023-03-29T12:31:46.637Z,98212.41
2023-03-29T12:34:22.873Z,98204.69
2023-03-29T12:37:00.502Z,98201.34
2023-03-29T12:39:27.786Z,98203.94
2023-03-29T12:42:04.618Z,98210.84
2023-03-29T12:44:32.648Z,98212.59
2023-03-29T12:47:00.384Z,98202.31
2023-03-29T12:49:29.665Z,98213.53
2023-03-29T12:51:58.655Z,98207.56
2023-03-29T12:54:28.804Z,98207.59
2023-03-29T12:56:58.404Z,98202.44
2023-03-29T12:59:25.748Z,98212.78
2023-03-29T13:01:57.727Z,98207.63
2023-03-29T13:04:36.313Z,98205.88
2023-03-29T13:07:04.035Z,98203.31
2023-03-29T13:09:37.828Z,98205.88
2023-03-29T13:12:04.391Z,98205.00
2023-03-29T13:14:33.530Z,98212.75
2023-03-29T13:17:17.849Z,98219.59
2023-03-29T13:20:09.426Z,98209.38
2023-03-29T13:22:58.804Z,98219.66
2023-03-29T13:25:48.300Z,98219.66
2023-03-29T13:28:17.685Z,98223.13
2023-03-29T13:30:59.710Z,98225.75
2023-03-29T13:33:33.523Z,98230.00
2023-03-29T13:36:04.074Z,98245.47
2023-03-29T13:38:35.449Z,98235.16
2023-03-29T13:41:07.287Z,98242.03
2023-03-29T13:43:35.876Z,98248.09
2023-03-29T13:46:05.845Z,98251.50
2023-03-29T13:48:48.926Z,98247.13
2023-03-29T13:51:18.555Z,98243.72
2023-03-29T13:53:57.182Z,98251.41
2023-03-29T13:56:37.370Z,98256.56
2023-03-29T13:59:12.170Z,98259.16
2023-03-29T14:01:58.015Z,98266.00
2023-03-29T14:04:26.656Z,98250.59
2023-03-29T14:06:55.320Z,98257.47
2023-03-29T14:09:23.949Z,98254.06
2023-03-29T14:11:51.218Z,98257.47
2023-03-29T14:14:21.695Z,98265.19
2023-03-29T14:16:48.458Z,98255.72
2023-03-29T14:19:17.427Z,98265.19
2023-03-29T14:21:44.146Z,98262.63
2023-03-29T14:24:17.692Z,98261.72
2023-03-29T14:26:46.834Z,98264.28
2023-03-29T14:29:13.374Z,98261.69
2023-03-29T14:31:41.022Z,98262.50
2023-03-29T14:34:12.249Z,98273.66
2023-03-29T14:36:39.292Z,98281.41
2023-03-29T14:39:10.306Z,98286.56
2023-03-29T14:41:38.129Z,98291.72
2023-03-29T14:44:06.850Z,98298.56
2023-03-29T14:46:34.184Z,98298.56
2023-03-29T14:49:02.328Z,98284.81
2023-03-29T14:51:31.063Z,98292.53
2023-03-29T14:53:59.022Z,98294.28
2023-03-29T14:56:27.075Z,98300.28
2023-03-29T14:58:55.015Z,98301.97
2023-03-29T15:01:23.584Z,98304.56
2023-03-29T15:03:54.983Z,98310.56
2023-03-29T15:06:22.924Z,98310.53
2023-03-29T15:09:03.778Z,98313.94
2023-03-29T15:11:33.006Z,98319.13
2023-03-29T15:14:14.079Z,98319.09
2023-03-29T15:16:42.436Z,98310.50
2023-03-29T15:19:16.343Z,98320.81
2023-03-29T15:21:43.363Z,98315.66
2023-03-29T15:24:29.895Z,98318.19
2023-03-29T15:26:59.390Z,98322.47
2023-03-29T15:29:33.482Z,98321.59
2023-03-29T15:32:00.344Z,98325.97
2023-03-29T15:34:28.486Z,98327.69
2023-03-29T15:36:57.335Z,98320.84
2023-03-29T15:39:24.459Z,98319.13
2023-03-29T15:41:52.386Z,98327.72
2023-03-29T15:44:29.547Z,98320.84
2023-03-29T15:46:57.793Z,98328.56
2023-03-29T15:49:25.157Z,98338.03
2023-03-29T15:51:55.699Z,98344.88
2023-03-29T15:54:24.427Z,98348.28
2023-03-29T15:56:52.937Z,98345.69
2023-03-29T15:59:19.711Z,98356.88
2023-03-29T16:01:47.011Z,98360.31
2023-03-29T16:04:15.484Z,98356.88
2023-03-29T16:06:42.936Z,98366.28
2023-03-29T16:09:11.897Z,98371.44
2023-03-29T16:11:39.464Z,98366.25
2023-03-29T16:14:16.568Z,98363.66
2023-03-29T16:16:43.199Z,98371.41
2023-03-29T16:19:09.983Z,98369.66
2023-03-29T16:21:36.839Z,98361.94
2023-03-29T16:24:04.054Z,98374.78
2023-03-29T16:26:31.692Z,98381.63
2023-03-29T16:28:58.399Z,98381.63
2023-03-29T16:31:27.042Z,98379.06
2023-03-29T16:33:54.105Z,98383.31
2023-03-29T16:36:20.895Z,98382.44
2023-03-29T16:38:47.578Z,98386.75
2023-03-29T16:41:15.060Z,98391.03
2023-03-29T16:43:42.031Z,98390.19
2023-03-29T16:46:10.192Z,98402.19
2023-03-29T16:48:37.330Z,98394.47
2023-03-29T16:51:04.435Z,98393.59
2023-03-29T16:53:31.311Z,98397.06
2023-03-29T16:55:58.123Z,98401.31
2023-03-29T16:58:25.001Z,98390.97
2023-03-29T17:00:56.238Z,98394.38
2023-03-29T17:03:23.556Z,98395.19
2023-03-29T17:05:52.068Z,98398.66
2023-03-29T17:08:19.759Z,98398.66
2023-03-29T17:10:46.810Z,98404.69
2023-03-29T17:13:13.477Z,98403.78
2023-03-29T17:15:40.154Z,98403.81
2023-03-29T17:18:07.192Z,98405.53
2023-03-29T17:20:33.857Z,98407.28
2023-03-29T17:23:00.662Z,98408.94
2023-03-29T17:40:14.166Z,98413.25
2023-03-29T17:42:41.419Z,98412.41
2023-03-29T17:45:08.690Z,98403.81
2023-03-29T17:47:35.457Z,98408.09
2023-03-29T17:50:02.132Z,98414.94
2023-03-29T17:52:28.680Z,98412.34
2023-03-29T17:54:55.520Z,98414.94
2023-03-29T17:57:22.150Z,98413.25
2023-03-29T17:59:48.829Z,98418.38
2023-03-29T18:02:19.860Z,98409.81
2023-03-29T18:04:46.556Z,98420.06
2023-03-29T18:07:13.406Z,98422.66
2023-03-29T18:09:43.208Z,98419.22
2023-03-29T18:12:09.888Z,98427.81
2023-03-29T18:14:36.736Z,98439.00
2023-03-29T18:17:04.224Z,98431.28
2023-03-29T18:19:31.071Z,98439.84
2023-03-29T18:21:57.928Z,98431.28
2023-03-29T18:24:24.599Z,98439.84
2023-03-29T18:26:51.485Z,98442.44
2023-03-29T18:29:18.273Z,98446.75
2023-03-29T18:31:46.463Z,98446.72
2023-03-29T18:34:13.256Z,98445.00
2023-03-29T18:36:40.451Z,98439.84
2023-03-29T18:39:07.388Z,98449.31
2023-03-29T18:41:35.740Z,98448.41
2023-03-29T18:44:02.517Z,98456.13
2023-03-29T18:46:31.374Z,98455.28
2023-03-29T18:48:58.509Z,98457.88
2023-03-29T18:51:28.775Z,98463.03
2023-03-29T18:53:56.182Z,98457.06
2023-03-29T18:56:23.551Z,98454.56
2023-03-29T18:58:50.793Z,98465.72
2023-03-29T19:01:18.260Z,98464.03
2023-03-29T19:03:45.205Z,98458.00
2023-03-29T19:06:12.376Z,98456.31
2023-03-29T19:08:41.472Z,98466.66
2023-03-29T19:11:09.946Z,98451.19
2023-03-29T19:13:36.994Z,98459.81
2023-03-29T19:16:04.792Z,98456.34
2023-03-29T19:18:33.008Z,98457.22
2023-03-29T19:20:59.803Z,98460.66
2023-03-29T19:23:28.333Z,98464.94
2023-03-29T19:25:56.629Z,98461.47
2023-03-29T19:28:23.843Z,98461.47
2023-03-29T19:30:50.869Z,98461.50
2023-03-29T19:33:17.749Z,98463.22
2023-03-29T19:35:44.478Z,98470.94
2023-03-29T19:38:11.168Z,98469.22
2023-03-29T19:40:37.791Z,98472.66
2023-03-29T19:43:05.013Z,98467.53
2023-03-29T19:45:31.700Z,98473.53
2023-03-29T19:48:02.994Z,98471.84
2023-03-29T19:50:31.700Z,98474.44
2023-03-29T19:52:58.605Z,98474.44
2023-03-29T19:55:25.994Z,98475.28
2023-03-29T19:57:52.769Z,98472.75
2023-03-29T20:00:24.549Z,98474.47
2023-03-29T20:02:52.423Z,98473.63
2023-03-29T20:05:20.202Z,98474.44
2023-03-29T20:07:47.017Z,98479.59
2023-03-29T20:10:13.722Z,98477.03
2023-03-29T20:12:40.372Z,98475.34
2023-03-29T20:15:07.586Z,98482.19
2023-03-29T20:17:35.603Z,98477.91
2023-03-29T20:20:04.613Z,98482.19
2023-03-29T20:22:33.761Z,98483.06
2023-03-29T20:25:00.355Z,98480.44
2023-03-29T20:27:29.213Z,98485.63
2023-03-29T20:29:56.094Z,98487.31
2023-03-29T20:32:22.836Z,98477.03
2023-03-29T20:34:49.717Z,98480.50
2023-03-29T20:37:16.302Z,98471.03
2023-03-29T20:39:43.131Z,98478.75
2023-03-29T20:42:09.727Z,98476.19
2023-03-29T20:44:36.662Z,98480.50
2023-03-29T20:47:04.205Z,98477.09
2023-03-29T20:49:36.954Z,98479.66
2023-03-29T20:52:08.403Z,98478.78
2023-03-29T20:54:35.802Z,98482.22
2023-03-29T20:57:02.717Z,98482.25
2023-03-29T20:59:29.803Z,98489.09
2023-03-29T21:01:56.481Z,98492.53
2023-03-29T21:04:23.333Z,98486.53
2023-03-29T21:06:50.269Z,98491.63
2023-03-29T21:09:17.446Z,98502.78
2023-03-29T21:11:44.025Z,98503.63
2023-03-29T21:14:10.855Z,98504.53
2023-03-29T21:16:41.636Z,98503.69
2023-03-29T21:19:08.997Z,98504.53
2023-03-29T21:21:36.112Z,98502.84
2023-03-29T21:24:03.706Z,98510.56
2023-03-29T21:26:30.557Z,98504.56
2023-03-29T21:28:57.160Z,98501.13
2023-03-29T21:31:23.913Z,98501.13
2023-03-29T21:33:50.711Z,98507.16
2023-03-29T21:36:17.357Z,98514.88
2023-03-29T21:38:43.951Z,98517.41
2023-03-29T21:41:12.048Z,98513.13
2023-03-29T21:43:39.065Z,98509.72
2023-03-29T21:46:05.827Z,98505.41
2023-03-29T21:48:32.524Z,98507.97
2023-03-29T21:50:59.314Z,98508.03
2023-03-29T21:53:26.156Z,98494.25
2023-03-29T21:55:52.860Z,98501.97
2023-03-29T21:58:19.521Z,98504.56
2023-03-29T22:00:46.707Z,98504.56
2023-03-29T22:03:14.229Z,98502.84
2023-03-29T22:05:41.437Z,98510.56
2023-03-29T22:08:10.544Z,98497.69
2023-03-29T22:10:37.564Z,98500.25
2023-03-29T22:13:04.167Z,98501.13
2023-03-29T22:15:35.494Z,98501.13
2023-03-29T22:18:02.759Z,98497.69
2023-03-29T22:20:29.360Z,98506.25
2023-03-29T22:22:55.876Z,98504.53
2023-03-29T22:25:23.273Z,98492.50
2023-03-29T22:27:49.808Z,98501.09
2023-03-29T22:30:17.357Z,98500.19
2023-03-29T22:32:43.957Z,98498.47
2023-03-29T22:35:10.771Z,98498.47
2023-03-29T22:37:41.966Z,98501.88
2023-03-29T22:40:10.247Z,98502.75
2023-03-29T22:42:36.934Z,98507.91
2023-03-29T22:45:03.942Z,98505.28
2023-03-29T22:47:30.716Z,98506.16
2023-03-29T22:49:57.348Z,98501.00
2023-03-29T22:52:23.885Z,98502.69
2023-03-29T22:54:50.559Z,98499.22
2023-03-29T22:57:17.132Z,98492.31
2023-03-29T22:59:43.818Z,98488.91
2023-03-29T23:02:10.551Z,98494.03
2023-03-29T23:04:38.743Z,98495.78
2023-03-29T23:07:06.506Z,98494.06
2023-03-29T23:09:33.110Z,98500.94
2023-03-29T23:12:01.123Z,98491.47
2023-03-29T23:14:27.901Z,98491.50
2023-03-29T23:16:54.480Z,98488.97
2023-03-29T23:19:21.130Z,98495.81
2023-03-29T23:21:47.680Z,98500.13
2023-03-29T23:24:18.832Z,98494.97
2023-03-29T23:26:45.881Z,98501.03
2023-03-29T23:29:13.685Z,98501.03
2023-03-29T23:31:40.324Z,98503.59
2023-03-29T23:34:06.927Z,98496.78
2023-03-29T23:36:33.539Z,98497.63
2023-03-29T23:39:00.187Z,98491.63
2023-03-29T23:41:30.704Z,98501.88
2023-03-29T23:43:57.846Z,98502.75
2023-03-29T23:46:24.745Z,98503.63
2023-03-29T23:48:51.730Z,98498.50
2023-03-29T23:51:22.724Z,98495.06
2023-03-29T23:53:49.784Z,98495.94
2023-03-29T23:56:16.344Z,98500.25
2023-03-29T23:58:42.920Z,98500.25
