createdAt,value
2022-12-14T00:01:38.187Z,68.13
2022-12-14T00:04:05.298Z,70.50
2022-12-14T00:06:33.387Z,70.10
2022-12-14T00:09:03.892Z,76.45
2022-12-14T00:11:32.223Z,73.45
2022-12-14T00:14:03.680Z,84.35
2022-12-14T00:16:32.870Z,76.28
2022-12-14T00:19:01.203Z,79.00
2022-12-14T00:21:28.872Z,90.75
2022-12-14T00:23:55.937Z,82.72
2022-12-14T00:26:25.095Z,84.18
2022-12-14T00:28:53.817Z,89.63
2022-12-14T00:31:21.929Z,84.55
2022-12-14T00:33:50.520Z,87.68
2022-12-14T00:36:17.891Z,87.10
2022-12-14T00:38:45.020Z,89.65
2022-12-14T00:41:12.642Z,88.25
2022-12-14T00:43:40.166Z,98.97
2022-12-14T00:46:07.463Z,93.18
2022-12-14T00:48:34.611Z,86.85
2022-12-14T00:51:01.716Z,86.93
2022-12-14T00:53:28.632Z,90.00
2022-12-14T00:55:55.672Z,85.75
2022-12-14T00:58:24.880Z,88.57
2022-12-14T01:01:04.304Z,86.80
2022-12-14T01:03:32.046Z,85.07
2022-12-14T01:05:59.412Z,85.45
2022-12-14T01:08:26.692Z,89.72
2022-12-14T01:10:54.095Z,88.25
2022-12-14T01:13:21.080Z,84.68
2022-12-14T01:15:48.097Z,84.70
2022-12-14T01:18:15.101Z,91.60
2022-12-14T01:20:42.063Z,90.78
2022-12-14T01:23:09.020Z,89.75
2022-12-14T01:25:35.992Z,95.80
2022-12-14T01:28:02.938Z,100.32
2022-12-14T01:30:29.987Z,91.63
2022-12-14T01:32:56.928Z,91.80
2022-12-14T01:35:23.849Z,100.60
2022-12-14T01:37:50.781Z,99.93
2022-12-14T01:40:18.011Z,103.13
2022-12-14T01:42:44.953Z,95.13
2022-12-14T01:45:22.162Z,101.18
2022-12-14T01:48:01.662Z,102.45
2022-12-14T01:50:49.484Z,101.30
2022-12-14T01:53:21.712Z,103.18
2022-12-14T01:55:54.134Z,97.35
2022-12-14T01:58:24.388Z,100.68
2022-12-14T02:00:55.381Z,93.93
2022-12-14T02:03:44.925Z,93.35
2022-12-14T02:06:17.083Z,95.35
2022-12-14T02:08:45.573Z,84.47
2022-12-14T02:11:12.637Z,83.63
2022-12-14T02:13:41.462Z,84.03
2022-12-14T02:16:09.021Z,87.40
2022-12-14T02:18:36.213Z,86.10
2022-12-14T02:21:32.499Z,87.63
2022-12-14T02:24:02.134Z,81.65
2022-12-14T02:27:12.331Z,86.88
2022-12-14T02:29:39.181Z,87.18
2022-12-14T02:32:18.286Z,87.93
2022-12-14T02:35:15.588Z,78.32
2022-12-14T02:37:59.169Z,83.45
2022-12-14T02:40:49.021Z,80.68
2022-12-14T02:43:28.357Z,84.57
2022-12-14T02:46:33.520Z,81.28
2022-12-14T02:49:20.935Z,76.63
2022-12-14T02:52:01.266Z,80.95
2022-12-14T02:54:39.946Z,76.93
2022-12-14T02:57:13.608Z,80.15
2022-12-14T02:59:41.692Z,77.80
2022-12-14T03:02:09.574Z,74.78
2022-12-14T03:04:46.082Z,73.38
2022-12-14T03:07:32.520Z,72.75
2022-12-14T03:10:27.642Z,73.57
2022-12-14T03:13:01.882Z,74.93
2022-12-14T03:15:30.197Z,75.97
2022-12-14T03:18:00.425Z,73.45
2022-12-14T03:20:32.634Z,70.93
2022-12-14T03:23:05.724Z,75.07
2022-12-14T03:25:40.791Z,79.53
2022-12-14T03:28:18.401Z,68.72
2022-12-14T03:31:06.041Z,66.82
2022-12-14T03:33:35.641Z,77.22
2022-12-14T03:36:25.516Z,75.55
2022-12-14T03:38:57.544Z,76.45
2022-12-14T03:41:57.853Z,74.82
2022-12-14T03:44:32.979Z,79.03
2022-12-14T03:47:07.928Z,81.45
2022-12-14T03:49:47.396Z,82.38
2022-12-14T03:52:29.667Z,91.47
2022-12-14T03:55:18.109Z,78.50
2022-12-14T03:58:25.853Z,89.45
2022-12-14T04:00:55.318Z,90.10
2022-12-14T04:03:42.504Z,85.68
2022-12-14T04:06:27.016Z,82.60
2022-12-14T04:09:02.946Z,82.32
2022-12-14T04:11:54.775Z,84.47
2022-12-14T04:14:52.579Z,81.45
2022-12-14T04:17:47.314Z,84.28
2022-12-14T04:20:24.398Z,91.35
2022-12-14T04:23:02.256Z,91.70
2022-12-14T04:25:58.564Z,104.22
2022-12-14T04:29:09.836Z,97.07
2022-12-14T04:31:40.197Z,100.13
2022-12-14T04:34:10.521Z,101.05
2022-12-14T04:36:59.120Z,88.47
2022-12-14T04:39:39.920Z,91.35
2022-12-14T04:42:08.854Z,91.75
2022-12-14T04:44:44.365Z,89.72
2022-12-14T04:47:14.934Z,97.00
2022-12-14T04:49:49.160Z,90.75
2022-12-14T04:52:21.844Z,97.03
2022-12-14T04:55:15.985Z,92.35
2022-12-14T04:57:48.732Z,98.45
2022-12-14T05:00:16.503Z,75.65
2022-12-14T05:02:58.677Z,89.57
2022-12-14T05:05:40.851Z,91.00
2022-12-14T05:08:17.721Z,94.07
2022-12-14T05:11:41.375Z,95.25
2022-12-14T05:14:00.656Z,61.63
2022-12-14T05:16:27.638Z,93.35
2022-12-14T05:18:54.769Z,90.65
2022-12-14T05:21:40.370Z,91.07
2022-12-14T05:24:07.600Z,91.07
2022-12-14T05:26:34.751Z,94.90
2022-12-14T05:29:01.666Z,88.28
2022-12-14T05:31:28.552Z,97.72
2022-12-14T05:33:55.575Z,98.47
2022-12-14T05:36:22.820Z,97.65
2022-12-14T05:38:49.756Z,92.70
2022-12-14T05:41:16.690Z,93.55
2022-12-14T05:43:43.617Z,90.32
2022-12-14T05:46:12.019Z,87.63
2022-12-14T05:48:39.028Z,90.88
2022-12-14T05:51:07.753Z,94.07
2022-12-14T05:53:36.004Z,94.40
2022-12-14T05:56:03.472Z,90.60
2022-12-14T05:58:30.492Z,98.63
2022-12-14T06:01:06.128Z,96.57
2022-12-14T06:03:33.739Z,95.35
2022-12-14T06:06:09.389Z,92.40
2022-12-14T06:08:38.969Z,93.95
2022-12-14T06:11:24.334Z,94.55
2022-12-14T06:13:51.895Z,91.60
2022-12-14T06:16:20.390Z,96.60
2022-12-14T06:18:52.636Z,97.22
2022-12-14T06:21:21.749Z,97.72
2022-12-14T06:23:48.760Z,93.82
2022-12-14T06:26:16.403Z,94.03
2022-12-14T06:28:44.044Z,97.47
2022-12-14T06:31:22.796Z,100.63
2022-12-14T06:33:50.407Z,95.32
2022-12-14T06:36:19.045Z,95.00
2022-12-14T06:38:46.681Z,99.47
2022-12-14T06:41:13.674Z,99.50
2022-12-14T06:43:40.599Z,101.45
2022-12-14T06:46:15.408Z,101.80
2022-12-14T06:48:43.345Z,103.82
2022-12-14T06:51:10.444Z,93.97
2022-12-14T06:53:37.356Z,97.78
2022-12-14T06:56:08.343Z,93.60
2022-12-14T06:58:35.857Z,91.65
2022-12-14T07:01:11.065Z,98.82
2022-12-14T07:03:38.144Z,92.15
2022-12-14T07:06:06.274Z,100.80
2022-12-14T07:08:35.592Z,92.07
2022-12-14T07:11:16.909Z,102.93
2022-12-14T07:13:44.069Z,96.40
2022-12-14T07:16:22.658Z,102.63
2022-12-14T07:18:50.218Z,97.07
2022-12-14T07:21:19.029Z,109.82
2022-12-14T07:23:47.849Z,103.22
2022-12-14T07:26:17.928Z,103.25
2022-12-14T07:28:45.973Z,100.63
2022-12-14T07:31:19.441Z,108.40
2022-12-14T07:33:46.498Z,99.75
2022-12-14T07:36:15.995Z,100.88
2022-12-14T07:38:45.198Z,99.82
2022-12-14T07:41:23.146Z,97.18
2022-12-14T07:43:51.768Z,98.68
2022-12-14T07:46:21.377Z,96.10
2022-12-14T07:48:50.641Z,106.18
2022-12-14T07:51:20.384Z,97.70
2022-12-14T07:53:47.737Z,95.82
2022-12-14T07:56:17.993Z,94.72
2022-12-14T07:58:45.456Z,98.18
2022-12-14T08:01:16.848Z,110.10
2022-12-14T08:03:49.586Z,100.95
2022-12-14T08:06:18.483Z,76.47
2022-12-14T08:08:45.476Z,93.93
2022-12-14T08:11:13.695Z,99.10
2022-12-14T08:13:43.132Z,104.38
2022-12-14T08:16:13.147Z,97.00
2022-12-14T08:18:40.564Z,108.43
2022-12-14T08:21:08.964Z,93.20
2022-12-14T08:23:36.455Z,86.78
2022-12-14T08:26:05.527Z,88.80
2022-12-14T08:28:33.933Z,84.28
2022-12-14T08:31:15.925Z,88.28
2022-12-14T08:33:44.418Z,80.38
2022-12-14T08:36:14.596Z,84.28
2022-12-14T08:38:42.153Z,82.88
2022-12-14T08:41:14.078Z,83.85
2022-12-14T08:43:41.779Z,88.35
2022-12-14T08:46:10.267Z,83.35
2022-12-14T08:48:38.011Z,83.60
2022-12-14T08:51:07.089Z,79.30
2022-12-14T08:53:35.048Z,80.97
2022-12-14T08:56:06.555Z,85.60
2022-12-14T08:58:34.178Z,88.90
2022-12-14T09:01:03.375Z,87.05
2022-12-14T09:03:30.821Z,84.00
2022-12-14T09:06:02.297Z,79.55
2022-12-14T09:08:29.284Z,89.35
2022-12-14T09:10:56.203Z,90.82
2022-12-14T09:13:23.179Z,88.38
2022-12-14T09:16:21.084Z,96.65
2022-12-14T09:18:49.107Z,99.22
2022-12-14T09:21:16.544Z,95.78
2022-12-14T09:23:45.075Z,92.88
2022-12-14T09:26:14.582Z,97.70
2022-12-14T09:28:43.233Z,103.78
2022-12-14T09:31:16.016Z,104.22
2022-12-14T09:33:43.248Z,104.35
2022-12-14T09:36:22.136Z,95.80
2022-12-14T09:38:52.651Z,95.80
2022-12-14T09:41:30.240Z,95.97
2022-12-14T09:44:18.212Z,88.20
2022-12-14T09:47:04.247Z,97.88
2022-12-14T09:49:41.121Z,89.57
2022-12-14T09:52:16.012Z,80.38
2022-12-14T09:54:44.740Z,96.30
2022-12-14T09:57:39.703Z,93.32
2022-12-14T10:00:18.984Z,93.10
2022-12-14T10:03:10.875Z,89.57
2022-12-14T10:05:49.743Z,99.75
2022-12-14T10:08:19.492Z,98.25
2022-12-14T10:11:03.771Z,102.38
2022-12-14T10:13:59.973Z,102.85
2022-12-14T10:16:49.995Z,120.47
2022-12-14T10:19:33.820Z,111.10
2022-12-14T10:22:09.677Z,104.65
2022-12-14T10:24:51.116Z,113.57
2022-12-14T10:27:47.589Z,117.55
2022-12-14T10:30:21.328Z,114.95
2022-12-14T10:32:56.288Z,118.32
2022-12-14T10:35:51.324Z,134.35
2022-12-14T10:38:24.011Z,122.93
2022-12-14T10:41:13.904Z,127.53
2022-12-14T10:44:10.600Z,130.90
2022-12-14T10:46:56.084Z,141.45
2022-12-14T10:49:32.605Z,128.88
2022-12-14T10:52:14.986Z,130.90
2022-12-14T10:54:52.611Z,136.85
2022-12-14T10:57:21.553Z,125.20
2022-12-14T11:00:05.754Z,136.10
2022-12-14T11:02:39.896Z,126.82
2022-12-14T11:05:36.163Z,138.35
2022-12-14T11:08:08.072Z,141.70
2022-12-14T11:10:36.739Z,150.05
2022-12-14T11:13:09.203Z,136.07
2022-12-14T11:15:37.950Z,147.47
2022-12-14T11:18:16.896Z,139.90
2022-12-14T11:20:57.853Z,142.93
2022-12-14T11:23:38.094Z,137.70
2022-12-14T11:26:13.176Z,137.85
2022-12-14T11:28:49.980Z,128.73
2022-12-14T11:31:20.756Z,124.40
2022-12-14T11:33:50.233Z,124.88
2022-12-14T11:36:30.733Z,130.35
2022-12-14T11:38:59.555Z,123.50
2022-12-14T11:41:38.488Z,139.05
2022-12-14T11:44:17.377Z,121.97
2022-12-14T11:46:46.182Z,123.13
2022-12-14T11:49:24.270Z,114.28
2022-12-14T11:52:04.884Z,113.85
2022-12-14T11:54:39.411Z,119.40
2022-12-14T11:57:41.081Z,121.93
2022-12-14T12:00:23.662Z,128.57
2022-12-14T12:03:14.366Z,131.63
2022-12-14T12:05:44.050Z,129.70
2022-12-14T12:08:29.891Z,132.30
2022-12-14T12:11:04.055Z,127.22
2022-12-14T12:13:32.844Z,121.53
2022-12-14T12:16:21.273Z,122.63
2022-12-14T12:18:50.829Z,137.18
2022-12-14T12:21:20.376Z,129.15
2022-12-14T12:24:16.728Z,142.35
2022-12-14T12:26:50.005Z,134.70
2022-12-14T12:29:44.716Z,134.70
2022-12-14T12:32:23.699Z,131.73
2022-12-14T12:35:23.217Z,136.73
2022-12-14T12:38:09.906Z,137.57
2022-12-14T12:40:59.301Z,132.10
2022-12-14T12:43:38.162Z,128.35
2022-12-14T12:46:16.802Z,133.00
2022-12-14T12:48:47.008Z,137.90
2022-12-14T12:51:22.262Z,135.80
2022-12-14T12:54:14.731Z,133.13
2022-12-14T12:56:48.304Z,138.90
2022-12-14T12:59:24.498Z,149.40
2022-12-14T13:01:59.317Z,137.57
2022-12-14T13:04:36.896Z,146.85
2022-12-14T13:07:10.373Z,142.32
2022-12-14T13:09:48.729Z,137.20
2022-12-14T13:12:27.236Z,146.52
2022-12-14T13:14:57.219Z,129.35
2022-12-14T13:17:33.222Z,138.43
2022-12-14T13:20:04.357Z,156.15
2022-12-14T13:22:33.688Z,150.27
2022-12-14T13:25:13.322Z,144.00
2022-12-14T13:28:17.448Z,145.40
2022-12-14T13:31:03.246Z,136.90
2022-12-14T13:33:51.214Z,126.72
2022-12-14T13:36:47.526Z,134.43
2022-12-14T13:39:38.806Z,135.98
2022-12-14T13:42:12.307Z,125.72
2022-12-14T13:45:01.934Z,124.20
2022-12-14T13:47:42.946Z,127.53
2022-12-14T13:50:37.097Z,129.68
2022-12-14T13:53:39.232Z,135.73
2022-12-14T13:56:07.654Z,138.23
2022-12-14T13:58:48.632Z,155.65
2022-12-14T14:01:34.228Z,157.52
2022-12-14T14:04:16.039Z,149.18
2022-12-14T14:06:48.258Z,160.35
2022-12-14T14:09:26.947Z,155.30
2022-12-14T14:12:21.258Z,178.65
2022-12-14T14:15:00.692Z,186.93
2022-12-14T14:17:48.992Z,184.77
2022-12-14T14:20:41.579Z,180.25
2022-12-14T14:23:14.660Z,185.00
2022-12-14T14:25:48.763Z,181.00
2022-12-14T14:28:22.728Z,167.68
2022-12-14T14:30:54.084Z,181.10
2022-12-14T14:33:45.593Z,177.50
2022-12-14T14:36:25.362Z,185.10
2022-12-14T14:38:54.860Z,180.85
2022-12-14T14:41:36.235Z,177.02
2022-12-14T14:44:07.978Z,165.45
2022-12-14T14:46:39.327Z,172.50
2022-12-14T14:49:17.351Z,156.57
2022-12-14T14:51:44.363Z,163.82
2022-12-14T14:57:52.411Z,160.75
2022-12-14T15:00:19.457Z,136.68
2022-12-14T15:02:46.681Z,121.78
2022-12-14T15:05:42.104Z,106.10
2022-12-14T15:08:20.442Z,115.72
2022-12-14T15:10:50.197Z,118.70
2022-12-14T15:13:21.325Z,112.20
2022-12-14T15:15:51.475Z,115.28
2022-12-14T15:18:32.519Z,136.50
2022-12-14T15:21:06.213Z,130.00
2022-12-14T15:23:39.277Z,132.77
2022-12-14T15:26:32.980Z,125.50
2022-12-14T15:29:02.177Z,117.45
2022-12-14T15:31:41.994Z,119.28
2022-12-14T15:34:16.827Z,108.20
2022-12-14T15:36:44.683Z,119.75
2022-12-14T15:39:32.818Z,113.15
2022-12-14T15:42:18.429Z,113.68
2022-12-14T15:44:56.382Z,117.85
2022-12-14T15:47:29.507Z,115.65
2022-12-14T15:50:20.898Z,115.88
2022-12-14T15:52:49.028Z,104.68
2022-12-14T15:55:29.681Z,110.10
2022-12-14T15:57:58.499Z,111.55
2022-12-14T16:00:26.062Z,112.60
2022-12-14T16:02:53.423Z,116.55
2022-12-14T16:05:22.526Z,121.75
2022-12-14T16:07:58.933Z,132.23
2022-12-14T16:10:33.011Z,124.88
2022-12-14T16:13:14.897Z,144.15
2022-12-14T16:15:42.767Z,158.32
2022-12-14T16:18:16.580Z,197.82
2022-12-14T16:20:54.602Z,221.63
2022-12-14T16:23:30.717Z,229.73
2022-12-14T16:25:59.905Z,217.00
2022-12-14T16:28:36.268Z,215.63
2022-12-14T16:31:19.723Z,207.57
2022-12-14T16:33:50.243Z,228.13
2022-12-14T16:36:25.668Z,191.82
2022-12-14T16:39:04.020Z,187.55
2022-12-14T16:41:39.712Z,188.75
2022-12-14T16:44:09.815Z,196.00
2022-12-14T16:46:37.166Z,194.35
2022-12-14T16:49:34.059Z,188.05
2022-12-14T16:52:31.225Z,191.48
2022-12-14T16:55:14.998Z,179.95
2022-12-14T16:57:55.873Z,182.27
2022-12-14T17:00:29.932Z,174.05
2022-12-14T17:03:00.789Z,169.73
2022-12-14T17:05:37.364Z,193.77
2022-12-14T17:08:05.590Z,183.57
2022-12-14T17:10:33.346Z,195.95
2022-12-14T17:13:01.784Z,210.23
2022-12-14T17:15:32.967Z,196.05
2022-12-14T17:18:01.856Z,202.32
2022-12-14T17:20:31.833Z,195.15
2022-12-14T17:23:01.985Z,197.82
2022-12-14T17:25:31.394Z,181.40
2022-12-14T17:27:59.923Z,174.90
2022-12-14T17:30:27.421Z,164.40
2022-12-14T17:32:55.231Z,149.05
2022-12-14T17:35:34.654Z,148.85
2022-12-14T17:38:01.751Z,167.65
2022-12-14T17:40:28.783Z,151.25
2022-12-14T17:42:58.450Z,145.40
2022-12-14T17:45:28.676Z,136.70
2022-12-14T17:47:56.393Z,134.55
2022-12-14T17:50:23.584Z,130.63
2022-12-14T17:52:50.692Z,134.20
2022-12-14T17:55:24.114Z,135.82
2022-12-14T17:57:51.905Z,153.20
2022-12-14T18:00:43.341Z,170.40
2022-12-14T18:03:11.805Z,171.65
2022-12-14T18:05:46.563Z,158.25
2022-12-14T18:08:17.133Z,154.45
2022-12-14T18:10:44.836Z,153.35
2022-12-14T18:13:13.001Z,148.75
2022-12-14T18:15:51.421Z,145.95
2022-12-14T18:18:20.214Z,140.98
2022-12-14T18:20:52.862Z,132.00
2022-12-14T18:23:22.439Z,135.60
2022-12-14T18:25:55.300Z,139.35
2022-12-14T18:28:22.397Z,143.00
2022-12-14T18:30:55.742Z,144.38
2022-12-14T18:33:25.643Z,145.43
2022-12-14T18:35:54.275Z,153.75
2022-12-14T18:38:21.665Z,151.10
2022-12-14T18:40:52.316Z,152.18
2022-12-14T18:43:23.673Z,196.60
2022-12-14T18:45:52.485Z,197.98
2022-12-14T18:48:22.279Z,201.18
2022-12-14T18:50:50.215Z,215.07
2022-12-14T18:53:19.576Z,203.32
2022-12-14T18:55:47.180Z,194.13
2022-12-14T18:58:25.573Z,190.30
2022-12-14T19:00:55.434Z,191.90
2022-12-14T19:03:24.107Z,176.60
2022-12-14T19:05:51.465Z,175.57
2022-12-14T19:08:18.929Z,186.80
2022-12-14T19:10:48.189Z,165.13
2022-12-14T19:13:25.410Z,159.20
2022-12-14T19:15:53.668Z,172.80
2022-12-14T19:18:21.012Z,147.43
2022-12-14T19:20:49.660Z,165.00
2022-12-14T19:23:18.426Z,169.27
2022-12-14T19:25:46.508Z,154.18
2022-12-14T19:28:32.108Z,162.95
2022-12-14T19:31:00.948Z,158.65
2022-12-14T19:33:28.760Z,154.55
2022-12-14T19:35:56.225Z,154.43
2022-12-14T19:38:23.508Z,156.95
2022-12-14T19:40:58.966Z,164.20
2022-12-14T19:43:25.920Z,169.52
2022-12-14T19:45:52.822Z,161.68
2022-12-14T19:48:20.452Z,156.25
2022-12-14T19:50:49.149Z,170.60
2022-12-14T19:53:23.002Z,161.98
2022-12-14T19:55:53.471Z,157.45
2022-12-14T19:58:22.173Z,152.90
2022-12-14T20:00:50.187Z,149.57
2022-12-14T20:03:17.746Z,136.32
2022-12-14T20:05:56.437Z,130.00
2022-12-14T20:08:23.870Z,130.60
2022-12-14T20:10:53.143Z,135.63
2022-12-14T20:13:21.855Z,135.60
2022-12-14T20:15:55.702Z,130.18
2022-12-14T20:18:23.257Z,139.55
2022-12-14T20:20:50.897Z,127.40
2022-12-14T20:23:24.553Z,136.77
2022-12-14T20:25:51.551Z,134.07
2022-12-14T20:28:18.531Z,130.35
2022-12-14T20:30:47.526Z,132.55
2022-12-14T20:33:14.539Z,129.15
2022-12-14T20:35:41.655Z,134.77
2022-12-14T20:38:08.675Z,122.28
2022-12-14T20:40:46.734Z,133.55
2022-12-14T20:43:14.064Z,129.35
2022-12-14T20:45:44.114Z,136.80
2022-12-14T20:48:11.541Z,150.95
2022-12-14T20:50:49.499Z,166.98
2022-12-14T20:53:19.765Z,175.60
2022-12-14T20:55:46.811Z,170.93
2022-12-14T20:58:13.745Z,173.48
2022-12-14T21:00:40.784Z,169.10
2022-12-14T21:03:07.888Z,173.05
2022-12-14T21:05:43.038Z,159.32
2022-12-14T21:08:10.939Z,151.07
2022-12-14T21:10:37.937Z,161.65
2022-12-14T21:13:07.770Z,164.93
2022-12-14T21:15:35.602Z,168.50
2022-12-14T21:18:02.843Z,162.35
2022-12-14T21:20:29.832Z,161.77
2022-12-14T21:22:57.552Z,165.57
2022-12-14T21:25:24.594Z,178.77
2022-12-14T21:27:51.579Z,161.23
2022-12-14T21:30:18.684Z,156.75
2022-12-14T21:32:45.699Z,141.80
2022-12-14T21:35:17.548Z,145.50
2022-12-14T21:37:44.664Z,133.68
2022-12-14T21:40:32.018Z,142.23
2022-12-14T21:42:58.973Z,162.68
2022-12-14T21:45:26.304Z,180.32
2022-12-14T21:47:53.419Z,160.65
2022-12-14T21:50:20.362Z,160.93
2022-12-14T21:52:47.307Z,158.70
2022-12-14T21:55:14.307Z,168.10
2022-12-14T21:57:59.603Z,189.43
2022-12-14T22:00:26.521Z,197.70
2022-12-14T22:02:56.813Z,193.60
2022-12-14T22:05:23.984Z,201.85
2022-12-14T22:07:51.988Z,186.70
2022-12-14T22:10:24.619Z,180.73
2022-12-14T22:12:52.102Z,193.27
2022-12-14T22:15:19.077Z,182.02
2022-12-14T22:17:46.055Z,191.85
2022-12-14T22:20:13.292Z,188.30
2022-12-14T22:22:40.459Z,187.85
2022-12-14T22:25:07.971Z,174.60
2022-12-14T22:27:34.933Z,179.90
2022-12-14T22:30:01.904Z,174.18
2022-12-14T22:32:28.816Z,166.63
2022-12-14T22:34:55.955Z,172.43
2022-12-14T22:37:22.934Z,166.43
2022-12-14T22:39:50.025Z,156.05
2022-12-14T22:42:17.235Z,160.27
2022-12-14T22:44:44.411Z,165.90
2022-12-14T22:47:11.799Z,164.30
2022-12-14T22:49:39.120Z,171.35
2022-12-14T22:52:06.115Z,158.77
2022-12-14T22:54:33.173Z,164.68
2022-12-14T22:57:07.793Z,154.70
2022-12-14T22:59:47.117Z,152.82
2022-12-14T23:02:14.247Z,142.20
2022-12-14T23:04:41.485Z,147.77
2022-12-14T23:07:08.656Z,150.27
2022-12-14T23:09:54.109Z,156.77
2022-12-14T23:12:40.406Z,148.63
2022-12-14T23:15:26.268Z,147.38
2022-12-14T23:18:23.533Z,152.13
2022-12-14T23:21:09.065Z,153.82
2022-12-14T23:24:01.738Z,146.75
2022-12-14T23:26:47.117Z,161.55
2022-12-14T23:32:42.983Z,195.68
2022-12-14T23:35:28.660Z,197.57
2022-12-14T23:38:14.127Z,183.57
2022-12-14T23:40:59.836Z,179.85
2022-12-14T23:43:45.135Z,187.30
2022-12-14T23:46:30.932Z,180.40
2022-12-14T23:49:16.651Z,183.45
2022-12-14T23:52:02.335Z,177.75
2022-12-14T23:54:48.630Z,185.88
2022-12-14T23:57:34.562Z,195.70
