createdAt,value
2018-10-03T00:02:28.446Z,9.13
2018-10-03T00:04:57.957Z,17.17
2018-10-03T00:07:27.539Z,10.20
2018-10-03T00:09:57.056Z,14.80
2018-10-03T00:12:26.522Z,10.57
2018-10-03T00:14:56.026Z,20.63
2018-10-03T00:17:25.247Z,17.23
2018-10-03T00:19:54.546Z,15.33
2018-10-03T00:22:24.233Z,16.55
2018-10-03T00:24:53.538Z,19.60
2018-10-03T00:27:22.846Z,24.20
2018-10-03T00:29:52.165Z,19.90
2018-10-03T00:32:21.437Z,17.80
2018-10-03T00:34:51.027Z,14.73
2018-10-03T00:37:20.308Z,16.07
2018-10-03T00:39:49.606Z,13.87
2018-10-03T00:42:19.367Z,5.53
2018-10-03T00:44:48.664Z,8.93
2018-10-03T00:47:18.002Z,15.77
2018-10-03T00:49:47.282Z,9.80
2018-10-03T00:52:17.167Z,12.45
2018-10-03T00:54:46.446Z,13.10
2018-10-03T00:57:16.034Z,14.13
2018-10-03T00:59:45.317Z,15.67
2018-10-03T01:02:14.966Z,15.70
2018-10-03T01:04:44.070Z,9.70
2018-10-03T01:07:13.474Z,11.53
2018-10-03T01:09:43.037Z,22.22
2018-10-03T01:12:13.477Z,12.68
2018-10-03T01:14:43.091Z,8.83
2018-10-03T01:17:13.468Z,16.70
2018-10-03T01:19:43.047Z,14.18
2018-10-03T01:22:13.437Z,19.17
2018-10-03T01:24:43.198Z,14.43
2018-10-03T01:27:13.342Z,15.15
2018-10-03T01:29:42.616Z,17.63
2018-10-03T01:32:11.634Z,14.23
2018-10-03T01:34:40.898Z,16.00
2018-10-03T01:37:10.274Z,15.97
2018-10-03T01:39:39.578Z,11.63
2018-10-03T01:42:09.171Z,13.30
2018-10-03T01:44:38.239Z,12.70
2018-10-03T01:47:07.544Z,16.80
2018-10-03T01:49:37.178Z,12.77
2018-10-03T01:52:06.202Z,20.53
2018-10-03T01:54:35.691Z,10.17
2018-10-03T01:57:05.294Z,22.70
2018-10-03T01:59:34.581Z,12.50
2018-10-03T02:02:03.951Z,11.40
2018-10-03T02:04:33.238Z,11.27
2018-10-03T02:07:02.294Z,13.40
2018-10-03T02:09:31.647Z,13.60
2018-10-03T02:12:01.261Z,11.18
2018-10-03T02:14:30.538Z,12.23
2018-10-03T02:16:59.846Z,12.53
2018-10-03T02:19:29.598Z,13.93
2018-10-03T02:21:58.906Z,12.07
2018-10-03T02:24:27.914Z,16.10
2018-10-03T02:26:57.342Z,10.90
2018-10-03T02:29:26.398Z,12.73
2018-10-03T02:31:56.696Z,13.00
2018-10-03T02:34:26.609Z,12.43
2018-10-03T02:36:56.399Z,8.83
2018-10-03T02:39:25.682Z,10.60
2018-10-03T02:41:55.274Z,11.60
2018-10-03T02:44:24.558Z,11.13
2018-10-03T02:46:53.862Z,15.53
2018-10-03T02:49:23.683Z,12.65
2018-10-03T02:51:52.982Z,13.00
2018-10-03T02:54:22.336Z,15.60
2018-10-03T02:56:51.683Z,8.80
2018-10-03T02:59:21.549Z,20.23
2018-10-03T03:01:50.892Z,14.73
2018-10-03T03:04:20.682Z,15.50
2018-10-03T03:06:49.986Z,13.23
2018-10-03T03:09:19.550Z,9.53
2018-10-03T03:11:48.842Z,14.60
2018-10-03T03:14:18.412Z,14.70
2018-10-03T03:16:47.383Z,15.60
2018-10-03T03:19:16.886Z,8.10
2018-10-03T03:21:46.196Z,13.73
2018-10-03T03:24:15.469Z,11.37
2018-10-03T03:26:44.771Z,14.67
2018-10-03T03:29:14.341Z,13.68
2018-10-03T03:31:43.627Z,11.07
2018-10-03T03:34:13.793Z,12.68
2018-10-03T03:36:43.085Z,11.60
2018-10-03T03:39:13.956Z,14.05
2018-10-03T03:41:43.542Z,11.20
2018-10-03T03:44:13.886Z,10.28
2018-10-03T03:46:43.498Z,11.93
2018-10-03T03:49:13.870Z,13.78
2018-10-03T03:51:43.153Z,10.20
2018-10-03T03:54:13.950Z,21.30
2018-10-03T03:56:43.527Z,18.57
2018-10-03T03:59:13.899Z,8.48
2018-10-03T04:01:43.506Z,17.23
2018-10-03T04:04:13.871Z,7.47
2018-10-03T04:06:43.151Z,14.80
2018-10-03T04:09:13.921Z,10.00
2018-10-03T04:11:43.490Z,7.78
2018-10-03T04:14:13.864Z,13.43
2018-10-03T04:16:43.427Z,9.83
2018-10-03T04:19:13.887Z,18.73
2018-10-03T04:21:43.170Z,9.63
2018-10-03T04:24:14.058Z,15.53
2018-10-03T04:26:43.293Z,14.40
2018-10-03T04:29:13.919Z,24.30
2018-10-03T04:31:43.494Z,11.88
2018-10-03T04:34:13.998Z,6.83
2018-10-03T04:36:43.566Z,18.20
2018-10-03T04:39:14.062Z,12.03
2018-10-03T04:41:43.653Z,11.40
2018-10-03T04:44:14.014Z,12.35
2018-10-03T04:46:43.619Z,17.10
2018-10-03T04:49:13.993Z,9.75
2018-10-03T04:51:43.566Z,17.35
2018-10-03T04:54:14.091Z,20.50
2018-10-03T04:56:43.126Z,6.47
2018-10-03T04:59:14.141Z,13.85
2018-10-03T05:01:43.659Z,13.20
2018-10-03T05:04:14.008Z,8.63
2018-10-03T05:06:43.293Z,8.60
2018-10-03T05:09:13.791Z,11.78
2018-10-03T05:11:43.103Z,9.57
2018-10-03T05:14:14.013Z,16.18
2018-10-03T05:16:43.285Z,17.07
2018-10-03T05:19:14.023Z,5.15
2018-10-03T05:21:43.308Z,20.47
2018-10-03T05:24:14.205Z,18.32
2018-10-03T05:26:43.782Z,10.60
2018-10-03T05:29:13.718Z,16.07
2018-10-03T05:31:42.997Z,8.73
2018-10-03T05:34:12.050Z,9.20
2018-10-03T05:36:41.855Z,15.65
2018-10-03T05:39:10.889Z,15.10
2018-10-03T05:41:40.664Z,15.60
2018-10-03T05:44:09.733Z,12.30
2018-10-03T05:46:38.682Z,15.67
2018-10-03T06:28:07.000Z,14.57
2018-10-03T06:30:36.490Z,8.77
2018-10-03T06:33:05.691Z,13.67
2018-10-03T06:35:35.263Z,8.00
2018-10-03T06:41:12.458Z,14.80
2018-10-03T06:43:42.118Z,15.77
2018-10-03T06:46:12.580Z,9.43
2018-10-03T06:48:43.894Z,14.77
2018-10-03T06:51:14.491Z,10.83
2018-10-03T06:53:44.098Z,10.13
2018-10-03T06:56:14.263Z,10.88
2018-10-03T06:58:43.582Z,5.40
2018-10-03T07:01:16.983Z,11.48
2018-10-03T07:03:47.017Z,8.80
2018-10-03T07:06:16.336Z,15.00
2018-10-03T07:08:45.682Z,23.85
2018-10-03T07:11:15.311Z,12.70
2018-10-03T07:13:44.313Z,13.83
2018-10-03T07:16:14.344Z,5.90
2018-10-03T07:18:43.662Z,10.83
2018-10-03T07:21:14.459Z,11.90
2018-10-03T07:23:43.839Z,9.40
2018-10-03T07:26:14.113Z,14.23
2018-10-03T07:28:43.561Z,9.30
2018-10-03T07:31:19.802Z,8.15
2018-10-03T07:33:49.194Z,9.77
2018-10-03T07:36:18.486Z,10.70
2018-10-03T07:38:48.102Z,13.00
2018-10-03T07:41:17.413Z,13.70
2018-10-03T07:43:46.719Z,10.53
2018-10-03T07:46:16.103Z,8.60
2018-10-03T07:48:45.394Z,10.13
2018-10-03T07:51:14.703Z,10.77
2018-10-03T07:53:44.158Z,8.47
2018-10-03T07:56:14.517Z,10.68
2018-10-03T07:58:44.109Z,6.23
2018-10-03T08:01:14.483Z,11.38
2018-10-03T08:03:44.058Z,14.50
2018-10-03T08:06:14.566Z,12.53
2018-10-03T08:08:44.153Z,7.53
2018-10-03T08:11:14.519Z,11.30
2018-10-03T08:13:44.143Z,8.37
2018-10-03T08:16:14.565Z,12.88
2018-10-03T08:18:44.138Z,10.63
2018-10-03T08:21:14.603Z,7.45
2018-10-03T08:23:44.228Z,9.83
2018-10-03T08:26:14.532Z,10.20
2018-10-03T08:28:44.155Z,8.67
2018-10-03T08:31:14.525Z,10.20
2018-10-03T08:33:43.783Z,8.77
2018-10-03T08:36:14.399Z,11.40
2018-10-03T08:38:43.704Z,9.33
2018-10-03T08:41:14.573Z,11.20
2018-10-03T08:43:44.187Z,12.63
2018-10-03T08:46:14.527Z,9.60
2018-10-03T08:48:43.311Z,10.03
2018-10-03T08:51:12.616Z,8.93
2018-10-03T08:53:42.223Z,6.40
2018-10-03T08:56:11.237Z,12.43
2018-10-03T08:58:40.775Z,7.70
2018-10-03T09:01:10.377Z,7.77
2018-10-03T09:03:39.662Z,11.37
2018-10-03T09:06:09.246Z,9.35
2018-10-03T09:08:38.517Z,9.97
2018-10-03T09:11:07.593Z,8.97
2018-10-03T09:13:37.250Z,8.67
2018-10-03T09:22:05.489Z,10.10
2018-10-03T09:24:34.778Z,8.97
2018-10-03T09:27:04.420Z,9.30
2018-10-03T09:29:33.704Z,18.83
2018-10-03T09:32:02.726Z,8.40
2018-10-03T09:34:32.602Z,16.32
2018-10-03T09:37:02.793Z,7.70
2018-10-03T09:39:32.378Z,10.75
2018-10-03T09:42:03.442Z,7.22
2018-10-03T09:44:32.518Z,8.47
2018-10-03T09:47:02.261Z,12.00
2018-10-03T09:49:31.842Z,7.37
2018-10-03T09:52:01.142Z,8.40
2018-10-03T09:54:30.685Z,9.17
2018-10-03T09:57:01.106Z,7.25
2018-10-03T09:59:30.483Z,9.35
2018-10-03T10:01:59.749Z,8.73
2018-10-03T10:04:29.032Z,5.85
2018-10-03T10:06:58.671Z,7.00
2018-10-03T10:09:34.910Z,6.65
2018-10-03T10:12:09.786Z,8.20
2018-10-03T10:14:50.916Z,5.03
2018-10-03T10:17:22.515Z,6.22
2018-10-03T10:19:53.233Z,7.23
2018-10-03T10:22:28.654Z,6.32
2018-10-03T10:24:57.925Z,5.87
2018-10-03T10:27:47.275Z,8.68
2018-10-03T10:30:16.933Z,7.40
2018-10-03T10:32:51.287Z,9.50
2018-10-03T10:35:27.949Z,8.40
2018-10-03T10:37:57.471Z,8.73
2018-10-03T10:40:27.127Z,8.13
2018-10-03T10:42:56.261Z,4.73
2018-10-03T10:45:25.501Z,10.15
2018-10-03T10:47:54.801Z,10.77
2018-10-03T10:50:24.194Z,6.93
2018-10-03T10:52:53.610Z,7.90
2018-10-03T10:55:22.891Z,5.53
2018-10-03T10:57:52.189Z,5.53
2018-10-03T11:00:21.770Z,10.43
2018-10-03T11:02:51.063Z,7.57
2018-10-03T11:05:21.655Z,7.87
2018-10-03T11:07:51.528Z,3.97
2018-10-03T11:13:18.714Z,4.70
2018-10-03T11:15:47.996Z,5.20
2018-10-03T11:18:22.905Z,5.13
2018-10-03T11:21:02.681Z,6.83
2018-10-03T11:23:32.031Z,6.33
2018-10-03T11:26:01.595Z,2.73
2018-10-03T11:28:30.894Z,4.08
2018-10-03T11:31:00.166Z,6.40
2018-10-03T11:36:27.738Z,7.87
2018-10-03T11:39:15.856Z,5.30
2018-10-03T11:41:51.207Z,7.40
2018-10-03T11:44:20.464Z,9.73
2018-10-03T11:46:49.742Z,5.33
2018-10-03T11:49:19.042Z,4.90
2018-10-03T11:54:53.787Z,2.30
2018-10-03T11:57:23.017Z,6.37
2018-10-03T11:59:54.149Z,7.10
2018-10-03T12:02:33.686Z,13.15
2018-10-03T12:05:22.422Z,7.97
2018-10-03T12:20:09.160Z,7.30
2018-10-03T12:22:40.383Z,5.77
2018-10-03T12:25:09.960Z,4.53
2018-10-03T12:27:39.402Z,5.23
2018-10-03T12:30:08.739Z,3.87
2018-10-03T12:32:38.030Z,7.03
2018-10-03T12:35:06.991Z,4.57
2018-10-03T12:37:36.273Z,9.60
2018-10-03T12:40:05.512Z,4.00
2018-10-03T12:42:34.876Z,4.47
2018-10-03T12:45:03.900Z,1.87
2018-10-03T12:47:33.454Z,6.03
2018-10-03T12:50:02.810Z,3.83
2018-10-03T12:52:32.362Z,5.37
2018-10-03T12:55:02.059Z,6.27
2018-10-03T12:57:31.346Z,2.50
2018-10-03T13:00:01.014Z,3.90
2018-10-03T13:02:30.299Z,6.50
2018-10-03T13:04:59.906Z,3.47
2018-10-03T13:07:29.474Z,4.53
2018-10-03T13:09:58.477Z,3.87
2018-10-03T13:12:27.774Z,5.22
2018-10-03T13:14:57.598Z,7.63
2018-10-03T13:17:27.117Z,2.87
2018-10-03T13:19:56.401Z,4.10
2018-10-03T13:22:25.969Z,8.20
2018-10-03T13:24:55.253Z,5.30
2018-10-03T13:27:24.823Z,9.48
2018-10-03T13:29:54.132Z,10.37
2018-10-03T13:32:23.425Z,5.43
2018-10-03T13:34:52.878Z,5.30
2018-10-03T13:37:22.114Z,4.87
2018-10-03T13:39:51.407Z,6.40
2018-10-03T13:42:20.982Z,5.42
2018-10-03T13:44:50.278Z,7.07
2018-10-03T13:47:19.291Z,10.20
2018-10-03T13:49:48.594Z,6.20
2018-10-03T13:52:18.175Z,4.70
2018-10-03T13:54:47.015Z,6.23
2018-10-03T13:57:16.301Z,6.00
2018-10-03T13:59:45.413Z,8.90
2018-10-03T14:02:15.009Z,7.07
2018-10-03T14:04:44.294Z,4.60
2018-10-03T14:07:13.838Z,4.17
2018-10-03T14:09:43.217Z,14.90
2018-10-03T14:12:12.505Z,4.17
2018-10-03T14:14:43.780Z,8.50
2018-10-03T14:17:13.098Z,3.13
2018-10-03T14:19:42.379Z,13.13
2018-10-03T14:22:11.390Z,7.67
2018-10-03T14:24:40.691Z,5.67
2018-10-03T14:27:10.046Z,5.27
2018-10-03T14:29:39.090Z,7.50
2018-10-03T14:32:08.385Z,8.67
2018-10-03T14:34:37.949Z,6.30
2018-10-03T14:37:06.915Z,4.20
2018-10-03T14:39:36.257Z,5.50
2018-10-03T14:42:05.747Z,9.83
2018-10-03T14:44:35.122Z,7.30
2018-10-03T14:47:04.587Z,5.47
2018-10-03T14:49:33.723Z,3.50
2018-10-03T14:52:03.610Z,7.87
2018-10-03T15:06:30.210Z,8.40
2018-10-03T15:08:59.522Z,6.20
2018-10-03T15:11:29.308Z,6.15
2018-10-03T15:13:58.591Z,6.60
2018-10-03T15:16:28.409Z,5.87
2018-10-03T15:18:57.705Z,3.80
2018-10-03T15:21:27.965Z,7.17
2018-10-03T15:27:00.230Z,9.27
2018-10-03T15:29:29.564Z,13.37
2018-10-03T15:31:59.138Z,4.28
2018-10-03T15:34:28.745Z,9.67
2018-10-03T15:36:58.769Z,5.47
2018-10-03T15:39:28.023Z,5.53
2018-10-03T15:41:57.539Z,5.80
2018-10-03T15:44:27.287Z,6.67
2018-10-03T15:46:56.593Z,8.13
2018-10-03T15:49:26.471Z,8.15
2018-10-03T15:51:55.769Z,5.70
2018-10-03T15:54:25.337Z,5.00
2018-10-03T15:56:54.630Z,5.30
2018-10-03T15:59:24.246Z,8.18
2018-10-03T16:01:53.564Z,4.97
2018-10-03T16:04:23.434Z,6.60
2018-10-03T16:06:52.747Z,11.20
2018-10-03T16:09:22.326Z,8.33
2018-10-03T16:15:02.325Z,9.30
2018-10-03T16:17:33.523Z,9.43
2018-10-03T16:20:06.800Z,5.90
2018-10-03T16:22:38.815Z,8.30
2018-10-03T16:25:11.576Z,5.90
2018-10-03T16:27:41.084Z,5.53
2018-10-03T16:30:10.485Z,6.27
2018-10-03T16:32:40.588Z,7.67
2018-10-03T16:35:09.984Z,6.30
2018-10-03T16:37:49.713Z,6.77
2018-10-03T16:40:23.552Z,5.93
2018-10-03T16:42:54.282Z,6.83
2018-10-03T16:45:23.617Z,8.20
2018-10-03T16:47:58.937Z,8.73
2018-10-03T16:50:34.344Z,6.00
2018-10-03T16:53:03.628Z,5.73
2018-10-03T16:55:33.466Z,11.12
2018-10-03T16:58:02.447Z,6.87
2018-10-03T17:00:31.412Z,6.93
2018-10-03T17:03:00.989Z,7.50
2018-10-03T17:05:30.401Z,6.30
2018-10-03T17:07:59.446Z,11.70
2018-10-03T17:10:29.040Z,10.90
2018-10-03T17:12:58.617Z,13.48
2018-10-03T17:15:27.977Z,8.47
2018-10-03T17:17:57.434Z,8.60
2018-10-03T17:20:26.921Z,24.43
2018-10-03T17:22:56.445Z,50.20
2018-10-03T17:25:25.780Z,25.15
2018-10-03T17:27:55.073Z,42.03
2018-10-03T17:30:24.651Z,50.10
2018-10-03T17:32:53.940Z,69.43
2018-10-03T17:35:23.713Z,49.27
2018-10-03T17:37:53.281Z,18.98
2018-10-03T17:40:22.867Z,9.10
2018-10-03T17:42:51.908Z,8.13
2018-10-03T17:45:21.492Z,7.20
2018-10-03T17:47:50.945Z,10.37
2018-10-03T17:50:20.526Z,8.53
2018-10-03T17:52:49.803Z,6.70
2018-10-03T17:55:19.676Z,7.45
2018-10-03T17:57:48.952Z,9.00
2018-10-03T18:00:17.948Z,5.90
2018-10-03T18:02:47.527Z,9.10
2018-10-03T18:05:17.076Z,12.67
2018-10-03T18:07:46.517Z,7.43
2018-10-03T18:10:15.888Z,8.73
2018-10-03T18:12:45.157Z,7.33
2018-10-03T18:15:15.685Z,8.83
2018-10-03T18:17:44.980Z,7.67
2018-10-03T18:20:15.901Z,9.83
2018-10-03T18:22:44.596Z,7.10
2018-10-03T18:25:14.068Z,5.13
2018-10-03T18:27:43.722Z,4.43
2018-10-03T18:30:13.176Z,8.90
2018-10-03T18:32:42.565Z,14.00
2018-10-03T18:35:12.504Z,4.05
2018-10-03T18:37:42.323Z,11.83
2018-10-03T18:40:11.791Z,6.90
2018-10-03T18:42:41.086Z,10.07
2018-10-03T18:45:10.327Z,3.60
2018-10-03T18:47:39.756Z,8.17
2018-10-03T18:50:08.688Z,7.53
2018-10-03T18:52:37.968Z,8.50
2018-10-03T18:55:07.252Z,12.27
2018-10-03T18:57:36.784Z,11.57
2018-10-03T19:00:05.485Z,7.47
2018-10-03T19:02:34.773Z,11.40
2018-10-03T19:05:03.713Z,7.23
2018-10-03T19:07:33.004Z,4.50
2018-10-03T19:10:02.285Z,7.30
2018-10-03T19:12:31.942Z,9.48
2018-10-03T19:15:01.629Z,5.62
2018-10-03T19:17:31.006Z,4.90
2018-10-03T19:20:00.034Z,9.00
2018-10-03T19:22:30.037Z,8.60
2018-10-03T19:24:59.312Z,16.53
2018-10-03T19:27:28.900Z,13.20
2018-10-03T19:29:58.184Z,6.37
2018-10-03T19:32:27.774Z,10.98
2018-10-03T19:34:57.045Z,6.03
2018-10-03T19:37:27.224Z,7.08
2018-10-03T19:39:56.833Z,12.50
2018-10-03T19:42:25.799Z,8.60
2018-10-03T19:44:55.068Z,9.30
2018-10-03T19:47:30.287Z,6.62
2018-10-03T19:50:05.503Z,10.47
2018-10-03T19:52:34.984Z,5.40
2018-10-03T19:55:04.270Z,6.93
2018-10-03T19:57:33.279Z,4.70
2018-10-03T20:00:02.842Z,8.97
2018-10-03T20:02:32.472Z,5.63
2018-10-03T20:05:01.922Z,6.63
2018-10-03T20:07:31.959Z,7.17
2018-10-03T20:10:00.916Z,12.17
2018-10-03T20:12:30.232Z,5.23
2018-10-03T20:14:59.804Z,4.42
2018-10-03T20:17:31.568Z,5.12
2018-10-03T20:20:01.145Z,7.07
2018-10-03T20:22:30.424Z,8.93
2018-10-03T20:25:00.041Z,7.97
2018-10-03T20:27:29.422Z,8.90
2018-10-03T20:29:58.909Z,9.80
2018-10-03T20:32:30.113Z,6.03
2018-10-03T20:35:02.693Z,9.70
2018-10-03T20:37:34.231Z,6.95
2018-10-03T20:40:03.455Z,8.70
2018-10-03T20:42:33.022Z,5.58
2018-10-03T20:45:02.300Z,4.70
2018-10-03T20:47:31.871Z,11.70
2018-10-03T20:50:01.158Z,6.83
2018-10-03T20:52:30.428Z,8.70
2018-10-03T20:55:00.063Z,10.30
2018-10-03T20:57:29.354Z,8.83
2018-10-03T20:59:58.934Z,9.85
2018-10-03T21:02:28.317Z,13.72
2018-10-03T21:04:57.613Z,11.70
2018-10-03T21:07:27.176Z,6.90
2018-10-03T21:09:56.469Z,6.10
2018-10-03T21:12:26.081Z,4.37
2018-10-03T21:14:55.138Z,7.87
2018-10-03T21:17:24.412Z,9.97
2018-10-03T21:19:54.009Z,5.67
2018-10-03T21:22:23.564Z,5.60
2018-10-03T21:24:53.136Z,13.77
2018-10-03T21:27:22.258Z,7.57
2018-10-03T21:29:51.548Z,9.50
2018-10-03T21:32:21.168Z,13.93
2018-10-03T21:34:50.629Z,11.83
2018-10-03T21:37:20.212Z,5.10
2018-10-03T21:39:49.233Z,8.60
2018-10-03T21:42:18.509Z,9.93
2018-10-03T21:44:47.915Z,7.47
2018-10-03T21:47:17.685Z,13.03
2018-10-03T21:49:47.132Z,3.77
2018-10-03T21:52:16.562Z,6.67
2018-10-03T21:54:46.173Z,8.20
2018-10-03T21:57:16.496Z,8.78
2018-10-03T21:59:46.073Z,8.70
2018-10-03T22:02:16.401Z,10.15
2018-10-03T22:04:45.689Z,8.33
2018-10-03T22:07:16.404Z,9.50
2018-10-03T22:09:45.688Z,8.77
2018-10-03T22:12:16.164Z,6.27
2018-10-03T22:14:45.482Z,6.57
2018-10-03T22:17:15.899Z,5.00
2018-10-03T22:19:45.136Z,8.40
2018-10-03T22:22:14.421Z,5.77
2018-10-03T22:24:43.360Z,6.50
2018-10-03T22:27:12.670Z,10.33
2018-10-03T22:29:41.890Z,7.20
2018-10-03T22:32:23.100Z,6.10
2018-10-03T22:35:04.210Z,7.47
2018-10-03T22:37:46.165Z,6.00
2018-10-03T22:40:28.268Z,7.62
2018-10-03T22:43:10.230Z,9.07
2018-10-03T22:45:51.335Z,10.93
2018-10-03T22:48:32.600Z,14.00
2018-10-03T22:51:14.040Z,11.73
2018-10-03T22:53:55.205Z,9.63
2018-10-03T22:56:36.543Z,9.10
2018-10-03T22:59:17.833Z,10.93
2018-10-03T23:01:48.216Z,6.87
2018-10-03T23:04:17.700Z,11.80
2018-10-03T23:06:46.701Z,5.63
2018-10-03T23:09:16.673Z,9.53
2018-10-03T23:11:46.235Z,9.13
2018-10-03T23:14:16.629Z,7.67
2018-10-03T23:16:46.213Z,12.30
2018-10-03T23:19:16.583Z,6.33
2018-10-03T23:21:45.860Z,9.23
2018-10-03T23:24:16.448Z,11.50
2018-10-03T23:26:45.732Z,8.27
2018-10-03T23:29:16.649Z,13.18
2018-10-03T23:31:46.335Z,7.80
2018-10-03T23:34:16.600Z,6.03
2018-10-03T23:36:45.892Z,10.50
2018-10-03T23:39:16.487Z,8.73
2018-10-03T23:41:45.782Z,6.73
2018-10-03T23:44:16.675Z,9.83
2018-10-03T23:46:46.256Z,7.53
2018-10-03T23:49:16.651Z,8.40
2018-10-03T23:51:45.936Z,7.73
2018-10-03T23:54:16.412Z,9.40
2018-10-03T23:56:45.699Z,8.23
2018-10-03T23:59:16.319Z,13.93
