createdAt,value
2019-03-05T00:00:12.308Z,9.80
2019-03-05T00:01:22.094Z,9.80
2019-03-05T00:02:25.975Z,9.81
2019-03-05T00:03:30.183Z,9.82
2019-03-05T00:04:34.072Z,9.82
2019-03-05T00:05:38.077Z,9.84
2019-03-05T00:06:41.936Z,9.86
2019-03-05T00:07:46.152Z,9.87
2019-03-05T00:08:50.034Z,9.90
2019-03-05T00:09:54.176Z,9.92
2019-03-05T00:10:58.252Z,9.94
2019-03-05T00:12:02.310Z,9.96
2019-03-05T00:13:06.519Z,9.97
2019-03-05T00:14:10.667Z,9.99
2019-03-05T00:15:18.285Z,10.03
2019-03-05T00:16:22.438Z,10.05
2019-03-05T00:17:26.658Z,10.07
2019-03-05T00:18:30.796Z,10.10
2019-03-05T00:19:34.932Z,10.12
2019-03-05T00:20:38.754Z,10.19
2019-03-05T00:21:43.024Z,10.18
2019-03-05T00:22:47.336Z,10.18
2019-03-05T00:24:17.345Z,10.20
2019-03-05T00:25:21.792Z,10.21
2019-03-05T00:26:29.233Z,10.24
2019-03-05T00:27:57.446Z,10.24
2019-03-05T00:29:23.069Z,10.27
2019-03-05T00:30:50.943Z,10.28
2019-03-05T00:31:54.922Z,10.28
2019-03-05T00:33:03.159Z,10.28
2019-03-05T00:34:19.253Z,10.28
2019-03-05T00:36:10.226Z,10.28
2019-03-05T00:37:24.477Z,10.28
2019-03-05T00:38:55.984Z,10.30
2019-03-05T00:40:22.680Z,10.29
2019-03-05T00:41:40.954Z,10.28
2019-03-05T00:43:25.123Z,10.27
2019-03-05T00:44:47.106Z,10.26
2019-03-05T00:46:12.561Z,10.26
2019-03-05T00:47:56.457Z,10.27
2019-03-05T00:49:40.976Z,10.28
2019-03-05T00:51:24.262Z,10.26
2019-03-05T00:52:55.551Z,10.24
2019-03-05T00:54:29.537Z,10.25
2019-03-05T00:56:16.510Z,10.24
2019-03-05T00:57:30.280Z,10.26
2019-03-05T00:58:44.395Z,10.25
2019-03-05T01:00:14.201Z,10.26
2019-03-05T01:01:23.744Z,10.29
2019-03-05T01:02:59.482Z,10.27
2019-03-05T01:04:27.460Z,10.27
2019-03-05T01:06:17.192Z,10.29
2019-03-05T01:07:21.581Z,10.28
2019-03-05T01:08:26.117Z,10.25
2019-03-05T01:09:30.511Z,10.26
2019-03-05T01:10:34.474Z,10.25
2019-03-05T01:11:38.439Z,10.24
2019-03-05T01:12:42.688Z,10.25
2019-03-05T01:13:46.923Z,10.26
2019-03-05T01:14:51.526Z,10.30
2019-03-05T01:15:55.494Z,10.31
2019-03-05T01:16:59.713Z,10.31
2019-03-05T01:18:04.183Z,10.32
2019-03-05T01:19:08.152Z,10.32
2019-03-05T01:20:12.135Z,10.31
2019-03-05T01:21:16.106Z,10.32
2019-03-05T01:22:20.813Z,10.32
2019-03-05T01:23:24.791Z,10.32
2019-03-05T01:24:28.617Z,10.32
2019-03-05T01:25:33.217Z,10.33
2019-03-05T01:26:37.424Z,10.32
2019-03-05T01:27:41.318Z,10.35
2019-03-05T01:28:45.505Z,10.33
2019-03-05T01:29:49.683Z,10.33
2019-03-05T01:31:18.701Z,10.36
2019-03-05T01:32:42.346Z,10.36
2019-03-05T01:34:12.579Z,10.38
2019-03-05T01:35:25.672Z,10.37
2019-03-05T01:36:32.080Z,10.33
2019-03-05T01:37:36.223Z,10.32
2019-03-05T01:38:55.856Z,10.32
2019-03-05T01:40:04.756Z,10.35
2019-03-05T01:41:09.260Z,10.37
2019-03-05T01:42:13.414Z,10.33
2019-03-05T01:43:17.312Z,10.33
2019-03-05T01:44:21.537Z,10.31
2019-03-05T01:45:25.755Z,10.31
2019-03-05T01:46:29.648Z,10.31
2019-03-05T01:47:33.539Z,10.31
2019-03-05T01:48:37.761Z,10.31
2019-03-05T01:49:41.973Z,10.30
2019-03-05T01:50:45.869Z,10.30
2019-03-05T01:51:49.758Z,10.31
2019-03-05T01:52:53.657Z,10.31
2019-03-05T01:53:57.636Z,10.33
2019-03-05T01:55:01.714Z,10.33
2019-03-05T01:56:05.611Z,10.33
2019-03-05T01:57:09.577Z,10.33
2019-03-05T01:58:13.794Z,10.32
2019-03-05T01:59:17.882Z,10.30
2019-03-05T02:00:22.094Z,10.29
2019-03-05T02:01:25.979Z,10.29
2019-03-05T02:02:30.462Z,10.27
2019-03-05T02:03:34.681Z,10.26
2019-03-05T02:04:38.513Z,10.25
2019-03-05T02:05:42.403Z,10.28
2019-03-05T02:06:46.365Z,10.26
2019-03-05T02:07:51.081Z,10.24
2019-03-05T02:08:54.974Z,10.24
2019-03-05T02:10:00.149Z,10.24
2019-03-05T02:11:04.132Z,10.25
2019-03-05T02:12:08.198Z,10.24
2019-03-05T02:13:12.785Z,10.24
2019-03-05T02:14:16.765Z,10.24
2019-03-05T02:15:20.729Z,10.24
2019-03-05T02:16:24.694Z,10.26
2019-03-05T02:17:28.588Z,10.27
2019-03-05T02:18:32.797Z,10.27
2019-03-05T02:19:47.377Z,10.25
2019-03-05T02:20:51.591Z,10.27
2019-03-05T02:21:55.730Z,10.26
2019-03-05T02:23:12.276Z,10.27
2019-03-05T02:24:51.024Z,10.26
2019-03-05T02:26:25.595Z,10.27
2019-03-05T02:28:23.316Z,10.28
2019-03-05T02:29:43.171Z,10.26
2019-03-05T02:31:10.110Z,10.24
2019-03-05T02:32:36.916Z,10.22
2019-03-05T02:34:08.691Z,10.23
2019-03-05T02:35:45.407Z,10.23
2019-03-05T02:37:36.436Z,10.24
2019-03-05T02:39:31.306Z,10.25
2019-03-05T02:41:03.651Z,10.25
2019-03-05T02:42:45.869Z,10.23
2019-03-05T02:44:36.975Z,10.23
2019-03-05T02:45:46.311Z,10.22
2019-03-05T02:47:23.254Z,10.19
2019-03-05T02:48:58.914Z,10.17
2019-03-05T02:50:41.104Z,10.15
2019-03-05T02:52:07.953Z,10.14
2019-03-05T02:53:48.992Z,10.11
2019-03-05T02:55:39.626Z,10.12
2019-03-05T02:57:11.623Z,10.13
2019-03-05T02:58:14.009Z,10.11
2019-03-05T02:59:16.629Z,10.09
2019-03-05T03:00:31.756Z,10.10
2019-03-05T03:01:57.905Z,10.12
2019-03-05T03:03:08.469Z,9.98
2019-03-05T03:04:15.013Z,10.12
2019-03-05T03:05:29.522Z,10.12
2019-03-05T03:06:35.131Z,10.12
2019-03-05T03:07:39.239Z,10.14
2019-03-05T03:08:43.473Z,10.15
2019-03-05T03:10:13.220Z,10.13
2019-03-05T03:11:17.448Z,10.12
2019-03-05T03:12:21.271Z,10.13
2019-03-05T03:13:25.166Z,10.10
2019-03-05T03:14:29.637Z,10.11
2019-03-05T03:15:33.848Z,10.11
2019-03-05T03:16:38.316Z,10.11
2019-03-05T03:17:42.529Z,10.11
2019-03-05T03:18:47.467Z,10.11
2019-03-05T03:19:51.868Z,10.12
2019-03-05T03:20:56.383Z,10.13
2019-03-05T03:22:00.536Z,10.14
2019-03-05T03:23:04.769Z,10.13
2019-03-05T03:24:08.720Z,10.13
2019-03-05T03:25:14.504Z,10.12
2019-03-05T03:26:18.685Z,10.14
2019-03-05T03:27:22.845Z,10.16
2019-03-05T03:28:27.423Z,10.16
2019-03-05T03:29:31.830Z,10.17
2019-03-05T03:30:36.408Z,10.16
2019-03-05T03:31:40.378Z,10.16
2019-03-05T03:32:44.539Z,10.19
2019-03-05T03:33:48.868Z,10.19
2019-03-05T03:34:53.014Z,10.18
2019-03-05T03:35:57.083Z,10.17
2019-03-05T03:37:01.158Z,10.18
2019-03-05T03:38:05.127Z,10.16
2019-03-05T03:39:09.018Z,10.17
2019-03-05T03:40:17.999Z,10.21
2019-03-05T03:41:21.813Z,10.18
2019-03-05T03:42:25.993Z,10.17
2019-03-05T03:43:30.124Z,10.18
2019-03-05T03:44:34.073Z,10.18
2019-03-05T03:45:38.290Z,10.17
2019-03-05T03:46:42.438Z,10.19
2019-03-05T03:47:46.414Z,10.13
2019-03-05T03:48:50.232Z,10.10
2019-03-05T03:49:54.205Z,10.07
2019-03-05T03:50:58.709Z,10.01
2019-03-05T03:52:02.867Z,9.97
2019-03-05T03:53:06.996Z,9.93
2019-03-05T03:54:10.807Z,9.87
2019-03-05T03:55:15.215Z,9.83
2019-03-05T03:56:19.524Z,9.81
2019-03-05T03:57:23.498Z,9.78
2019-03-05T03:58:27.961Z,9.73
2019-03-05T03:59:32.362Z,9.69
2019-03-05T04:00:36.477Z,9.64
2019-03-05T04:01:40.446Z,9.59
2019-03-05T04:02:44.614Z,9.57
2019-03-05T04:03:48.851Z,9.54
2019-03-05T04:04:52.809Z,9.55
2019-03-05T04:05:57.028Z,9.50
2019-03-05T04:07:01.239Z,9.50
2019-03-05T04:08:05.210Z,9.53
2019-03-05T04:09:11.553Z,9.51
2019-03-05T04:10:15.935Z,9.53
2019-03-05T04:11:19.905Z,9.51
2019-03-05T04:12:24.051Z,9.53
2019-03-05T04:13:28.446Z,9.55
2019-03-05T04:14:32.261Z,9.55
2019-03-05T04:15:36.229Z,9.55
2019-03-05T04:16:40.191Z,9.57
2019-03-05T04:17:44.441Z,9.57
2019-03-05T04:18:48.239Z,9.55
2019-03-05T04:19:52.133Z,9.58
2019-03-05T04:20:56.356Z,9.60
2019-03-05T04:22:00.310Z,9.57
2019-03-05T04:23:04.356Z,9.63
2019-03-05T04:24:08.753Z,9.61
2019-03-05T04:25:12.963Z,9.63
2019-03-05T04:26:17.530Z,9.68
2019-03-05T04:27:21.596Z,9.67
2019-03-05T04:28:25.691Z,9.69
2019-03-05T04:29:30.214Z,9.68
2019-03-05T04:30:34.607Z,9.69
2019-03-05T04:31:38.832Z,9.70
2019-03-05T04:32:42.751Z,9.72
2019-03-05T04:33:47.142Z,9.72
2019-03-05T04:34:50.956Z,9.72
2019-03-05T04:35:55.269Z,9.71
2019-03-05T04:36:59.343Z,9.69
2019-03-05T04:38:03.322Z,9.71
2019-03-05T04:39:10.743Z,9.71
2019-03-05T04:40:14.900Z,9.71
2019-03-05T04:41:18.866Z,9.73
2019-03-05T04:42:22.920Z,9.72
2019-03-05T04:43:26.818Z,9.73
2019-03-05T04:44:36.396Z,9.73
2019-03-05T04:45:59.366Z,9.75
2019-03-05T04:47:03.326Z,9.76
2019-03-05T04:48:07.295Z,9.78
2019-03-05T04:49:29.229Z,9.78
2019-03-05T04:50:37.931Z,9.79
2019-03-05T04:51:47.848Z,9.83
2019-03-05T04:52:51.919Z,9.81
2019-03-05T04:53:56.325Z,9.80
2019-03-05T04:55:00.311Z,9.78
2019-03-05T04:56:04.771Z,9.80
2019-03-05T04:57:08.983Z,9.77
2019-03-05T04:58:13.366Z,9.75
2019-03-05T04:59:17.354Z,9.75
2019-03-05T05:00:21.241Z,9.71
2019-03-05T05:01:25.054Z,9.68
2019-03-05T05:02:29.268Z,9.66
2019-03-05T05:03:33.662Z,9.61
2019-03-05T05:04:37.878Z,9.60
2019-03-05T05:05:42.082Z,9.56
2019-03-05T05:06:45.968Z,9.50
2019-03-05T05:07:49.927Z,9.50
2019-03-05T05:08:53.759Z,9.46
2019-03-05T05:09:57.571Z,9.40
2019-03-05T05:11:02.044Z,9.36
2019-03-05T05:12:06.429Z,9.31
2019-03-05T05:13:10.919Z,9.30
2019-03-05T05:14:15.315Z,9.27
2019-03-05T05:15:29.085Z,9.27
2019-03-05T05:16:32.979Z,9.25
2019-03-05T05:17:37.119Z,9.24
2019-03-05T05:18:41.187Z,9.23
2019-03-05T05:19:45.269Z,9.24
2019-03-05T05:20:49.323Z,9.24
2019-03-05T05:21:53.534Z,9.26
2019-03-05T05:22:57.493Z,9.31
2019-03-05T05:24:01.483Z,9.32
2019-03-05T05:25:05.909Z,9.36
2019-03-05T05:26:09.805Z,9.36
2019-03-05T05:27:13.615Z,9.43
2019-03-05T05:28:18.009Z,9.47
2019-03-05T05:29:22.095Z,9.46
2019-03-05T05:30:36.608Z,9.47
2019-03-05T05:31:40.675Z,9.50
2019-03-05T05:32:44.492Z,9.52
2019-03-05T05:33:48.576Z,9.56
2019-03-05T05:34:53.222Z,9.56
2019-03-05T05:35:57.036Z,9.57
2019-03-05T05:37:01.100Z,9.60
2019-03-05T05:38:05.177Z,9.64
2019-03-05T05:39:45.724Z,9.70
2019-03-05T05:40:49.688Z,9.67
2019-03-05T05:41:53.504Z,9.66
2019-03-05T05:42:57.446Z,9.66
2019-03-05T05:44:01.762Z,9.67
2019-03-05T05:45:08.670Z,9.69
2019-03-05T05:46:13.059Z,9.69
2019-03-05T05:47:16.873Z,9.71
2019-03-05T05:48:21.221Z,9.72
2019-03-05T05:49:25.032Z,9.74
2019-03-05T05:50:29.170Z,9.75
2019-03-05T05:51:33.559Z,9.76
2019-03-05T05:52:37.630Z,9.79
2019-03-05T05:53:41.440Z,9.81
2019-03-05T05:54:46.018Z,9.79
2019-03-05T05:55:50.499Z,9.78
2019-03-05T05:56:54.809Z,9.79
2019-03-05T05:57:58.884Z,9.79
2019-03-05T05:59:02.776Z,9.83
2019-03-05T06:00:08.325Z,9.82
2019-03-05T06:01:13.038Z,9.82
2019-03-05T06:02:17.107Z,9.81
2019-03-05T06:03:21.310Z,9.80
2019-03-05T06:04:25.476Z,9.80
2019-03-05T06:05:29.739Z,9.80
2019-03-05T06:06:34.043Z,9.83
2019-03-05T06:07:38.184Z,9.80
2019-03-05T06:08:41.995Z,9.81
2019-03-05T06:09:46.064Z,9.82
2019-03-05T06:10:52.684Z,9.83
2019-03-05T06:11:55.817Z,9.83
2019-03-05T06:12:59.947Z,9.83
2019-03-05T06:14:03.849Z,9.85
2019-03-05T06:15:08.432Z,9.82
2019-03-05T06:16:12.651Z,9.81
2019-03-05T06:17:16.859Z,9.79
2019-03-05T06:18:20.825Z,9.79
2019-03-05T06:19:24.787Z,9.80
2019-03-05T06:20:28.999Z,9.82
2019-03-05T06:21:33.673Z,9.82
2019-03-05T06:22:37.806Z,9.82
2019-03-05T06:23:41.953Z,9.82
2019-03-05T06:24:45.839Z,9.83
2019-03-05T06:25:49.769Z,9.81
2019-03-05T06:26:53.644Z,9.77
2019-03-05T06:27:57.459Z,9.75
2019-03-05T06:29:01.608Z,9.76
2019-03-05T06:30:06.444Z,9.78
2019-03-05T06:31:10.424Z,9.81
2019-03-05T06:32:17.326Z,9.81
2019-03-05T06:33:20.590Z,9.80
2019-03-05T06:34:24.401Z,9.83
2019-03-05T06:35:28.537Z,9.85
2019-03-05T06:36:50.629Z,9.88
2019-03-05T06:37:54.855Z,9.90
2019-03-05T06:38:58.926Z,9.92
2019-03-05T06:40:03.074Z,9.94
2019-03-05T06:41:06.973Z,9.97
2019-03-05T06:42:11.294Z,9.97
2019-03-05T06:43:15.263Z,10.02
2019-03-05T06:44:19.473Z,10.06
2019-03-05T06:45:23.433Z,10.12
2019-03-05T06:46:27.275Z,10.13
2019-03-05T06:47:31.591Z,10.13
2019-03-05T06:48:35.484Z,10.14
2019-03-05T06:49:39.548Z,10.15
2019-03-05T06:50:43.604Z,10.17
2019-03-05T06:51:47.509Z,10.16
2019-03-05T06:52:51.977Z,10.18
2019-03-05T06:53:56.043Z,10.18
2019-03-05T06:55:01.107Z,10.18
2019-03-05T06:56:05.238Z,10.20
2019-03-05T06:57:09.077Z,10.23
2019-03-05T06:58:13.649Z,10.26
2019-03-05T06:59:18.478Z,10.23
2019-03-05T07:00:35.066Z,10.20
2019-03-05T07:01:39.185Z,10.19
2019-03-05T07:02:43.822Z,10.21
2019-03-05T07:03:48.327Z,10.17
2019-03-05T07:04:58.551Z,10.16
2019-03-05T07:07:07.986Z,10.16
2019-03-05T07:08:12.263Z,10.16
2019-03-05T07:09:58.827Z,10.17
2019-03-05T07:11:31.690Z,10.20
2019-03-05T07:13:03.088Z,10.23
2019-03-05T07:14:11.378Z,10.25
2019-03-05T07:16:14.854Z,10.28
2019-03-05T07:17:28.913Z,10.30
2019-03-05T07:18:36.245Z,10.37
2019-03-05T07:20:05.503Z,10.32
2019-03-05T07:21:44.726Z,10.34
2019-03-05T07:23:08.503Z,10.31
2019-03-05T07:24:37.980Z,10.36
2019-03-05T07:25:42.234Z,10.32
2019-03-05T07:26:46.455Z,10.27
2019-03-05T07:27:54.293Z,10.27
2019-03-05T07:28:58.774Z,10.27
2019-03-05T07:30:29.306Z,10.25
2019-03-05T07:31:33.244Z,10.24
2019-03-05T07:32:37.624Z,10.28
2019-03-05T07:33:42.011Z,10.31
2019-03-05T07:34:46.929Z,10.31
2019-03-05T07:35:51.080Z,10.32
2019-03-05T07:36:55.067Z,10.30
2019-03-05T07:37:59.064Z,10.23
2019-03-05T07:39:03.052Z,10.31
2019-03-05T07:40:07.901Z,10.32
2019-03-05T07:41:12.039Z,10.37
2019-03-05T07:42:16.683Z,10.38
2019-03-05T07:43:20.979Z,10.43
2019-03-05T07:44:25.186Z,10.43
2019-03-05T07:45:29.139Z,10.42
2019-03-05T07:46:33.547Z,10.43
2019-03-05T07:47:37.888Z,10.45
2019-03-05T07:48:41.728Z,10.48
2019-03-05T07:49:45.862Z,10.49
2019-03-05T07:50:49.679Z,10.51
2019-03-05T07:51:53.564Z,10.52
2019-03-05T07:52:57.400Z,10.56
2019-03-05T07:54:02.036Z,10.58
2019-03-05T07:55:13.594Z,10.61
2019-03-05T07:56:13.754Z,10.62
2019-03-05T07:57:17.889Z,10.62
2019-03-05T07:58:22.326Z,10.64
2019-03-05T07:59:26.314Z,10.67
2019-03-05T08:00:30.456Z,10.68
2019-03-05T08:01:34.762Z,10.72
2019-03-05T08:02:38.941Z,10.75
2019-03-05T08:03:43.389Z,10.77
2019-03-05T08:04:47.611Z,10.79
2019-03-05T08:05:51.758Z,10.80
2019-03-05T08:06:55.982Z,10.83
2019-03-05T08:08:36.833Z,10.84
2019-03-05T08:09:40.746Z,10.86
2019-03-05T08:10:44.966Z,10.85
2019-03-05T08:11:48.924Z,10.86
2019-03-05T08:13:12.692Z,10.86
2019-03-05T08:14:49.959Z,10.90
2019-03-05T08:16:16.401Z,10.94
2019-03-05T08:17:21.131Z,10.91
2019-03-05T08:18:25.432Z,10.93
2019-03-05T08:19:30.100Z,10.95
2019-03-05T08:20:34.243Z,10.96
2019-03-05T08:21:38.533Z,10.97
2019-03-05T08:22:42.835Z,11.00
2019-03-05T08:23:48.475Z,10.98
2019-03-05T08:24:52.580Z,10.99
2019-03-05T08:25:56.728Z,11.02
2019-03-05T08:27:00.800Z,11.03
2019-03-05T08:28:05.018Z,11.06
2019-03-05T08:29:08.923Z,11.07
2019-03-05T08:30:15.013Z,11.07
2019-03-05T08:31:19.092Z,11.07
2019-03-05T08:32:23.373Z,11.12
2019-03-05T08:33:27.263Z,11.12
2019-03-05T08:34:31.268Z,11.12
2019-03-05T08:35:35.111Z,11.09
2019-03-05T08:36:39.492Z,11.10
2019-03-05T08:37:43.386Z,11.14
2019-03-05T08:38:47.439Z,11.20
2019-03-05T08:39:52.218Z,11.29
2019-03-05T08:40:56.362Z,11.31
2019-03-05T08:42:00.572Z,11.34
2019-03-05T08:43:04.589Z,11.42
2019-03-05T08:44:09.123Z,11.49
2019-03-05T08:45:14.350Z,11.51
2019-03-05T08:46:18.468Z,11.55
2019-03-05T08:47:22.553Z,11.58
2019-03-05T08:48:27.148Z,11.66
2019-03-05T08:49:31.134Z,11.66
2019-03-05T08:50:35.591Z,11.69
2019-03-05T08:51:39.875Z,11.69
2019-03-05T08:52:44.094Z,11.73
2019-03-05T08:53:49.810Z,11.74
2019-03-05T08:54:54.193Z,11.76
2019-03-05T08:55:58.135Z,11.82
2019-03-05T08:57:02.281Z,11.83
2019-03-05T08:58:06.541Z,11.84
2019-03-05T08:59:10.621Z,11.87
2019-03-05T09:00:16.226Z,11.92
2019-03-05T09:01:20.187Z,12.00
2019-03-05T09:02:24.433Z,11.97
2019-03-05T09:03:28.324Z,11.97
2019-03-05T09:04:32.740Z,12.01
2019-03-05T09:05:37.148Z,12.00
2019-03-05T09:06:41.440Z,12.06
2019-03-05T09:07:46.004Z,12.08
2019-03-05T09:08:50.647Z,12.09
2019-03-05T09:09:54.744Z,12.10
2019-03-05T09:10:59.156Z,12.14
2019-03-05T09:12:03.956Z,12.20
2019-03-05T09:13:09.175Z,12.21
2019-03-05T09:14:13.068Z,12.23
2019-03-05T09:15:17.662Z,12.22
2019-03-05T09:16:21.725Z,12.24
2019-03-05T09:17:25.797Z,12.27
2019-03-05T09:18:30.082Z,12.30
2019-03-05T09:19:34.219Z,12.34
2019-03-05T09:20:38.214Z,12.34
2019-03-05T09:21:42.102Z,12.37
2019-03-05T09:22:46.063Z,12.32
2019-03-05T09:23:49.884Z,12.30
2019-03-05T09:24:53.860Z,12.28
2019-03-05T09:25:58.125Z,12.28
2019-03-05T09:27:02.016Z,12.28
2019-03-05T09:28:07.399Z,12.28
2019-03-05T09:29:11.434Z,12.27
2019-03-05T09:30:17.555Z,12.32
2019-03-05T09:31:22.034Z,12.32
2019-03-05T09:32:26.111Z,12.31
2019-03-05T09:33:30.376Z,12.32
2019-03-05T09:34:34.666Z,12.40
2019-03-05T09:35:39.020Z,12.46
2019-03-05T09:36:50.840Z,12.41
2019-03-05T09:37:49.256Z,12.41
2019-03-05T09:38:53.400Z,12.43
2019-03-05T09:39:57.514Z,12.45
2019-03-05T09:41:01.725Z,12.56
2019-03-05T09:42:05.759Z,12.54
2019-03-05T09:43:10.037Z,12.55
2019-03-05T09:44:13.998Z,12.58
2019-03-05T09:45:18.612Z,12.61
2019-03-05T09:46:22.590Z,12.63
2019-03-05T09:47:26.480Z,12.69
2019-03-05T09:48:30.447Z,12.72
2019-03-05T09:49:34.373Z,12.75
2019-03-05T09:50:38.687Z,12.82
2019-03-05T09:51:42.519Z,12.84
2019-03-05T09:52:54.879Z,12.88
2019-03-05T09:53:53.468Z,12.93
2019-03-05T09:54:57.377Z,13.00
2019-03-05T09:56:01.355Z,13.06
2019-03-05T09:57:05.330Z,13.10
2019-03-05T09:58:09.872Z,13.11
2019-03-05T09:59:13.836Z,13.14
2019-03-05T10:00:19.526Z,13.16
2019-03-05T10:01:23.523Z,13.17
2019-03-05T10:02:27.660Z,13.22
2019-03-05T10:03:31.582Z,13.22
2019-03-05T10:04:35.663Z,13.15
2019-03-05T10:05:39.876Z,13.20
2019-03-05T10:06:43.858Z,13.13
2019-03-05T10:07:48.175Z,13.10
2019-03-05T10:08:52.137Z,13.07
2019-03-05T10:09:56.070Z,13.04
2019-03-05T10:11:00.277Z,13.07
2019-03-05T10:12:04.507Z,13.01
2019-03-05T10:13:08.551Z,12.97
2019-03-05T10:14:12.948Z,12.93
2019-03-05T10:15:18.908Z,12.89
2019-03-05T10:16:22.801Z,12.90
2019-03-05T10:17:37.468Z,12.81
2019-03-05T10:18:32.847Z,12.77
2019-03-05T10:19:38.602Z,12.74
2019-03-05T10:20:42.815Z,12.76
2019-03-05T10:21:47.249Z,12.75
2019-03-05T10:22:51.244Z,12.70
2019-03-05T10:23:55.296Z,12.69
2019-03-05T10:25:05.957Z,12.60
2019-03-05T10:26:05.488Z,12.59
2019-03-05T10:27:12.691Z,12.54
2019-03-05T10:28:16.648Z,12.48
2019-03-05T10:29:20.626Z,12.38
2019-03-05T10:30:26.964Z,12.30
2019-03-05T10:31:33.221Z,12.21
2019-03-05T10:32:36.803Z,12.13
2019-03-05T10:33:41.218Z,12.08
2019-03-05T10:34:45.465Z,12.02
2019-03-05T10:35:49.751Z,11.98
2019-03-05T10:36:54.259Z,11.91
2019-03-05T10:37:59.853Z,11.89
2019-03-05T10:39:06.542Z,11.83
2019-03-05T10:40:12.601Z,11.78
2019-03-05T10:41:16.811Z,11.73
2019-03-05T10:42:21.091Z,11.68
2019-03-05T10:43:25.219Z,11.64
2019-03-05T10:44:29.441Z,11.62
2019-03-05T10:45:33.510Z,11.59
2019-03-05T10:46:37.692Z,11.58
2019-03-05T10:47:41.714Z,11.58
2019-03-05T10:48:45.847Z,11.55
2019-03-05T10:49:50.665Z,11.56
2019-03-05T10:50:55.245Z,11.54
2019-03-05T10:51:59.786Z,11.49
2019-03-05T10:53:04.066Z,11.48
2019-03-05T10:54:08.591Z,11.48
2019-03-05T10:55:13.208Z,11.44
2019-03-05T10:56:17.402Z,11.43
2019-03-05T10:57:21.304Z,11.40
2019-03-05T10:58:33.713Z,11.40
2019-03-05T10:59:31.428Z,11.36
2019-03-05T11:00:37.631Z,11.37
2019-03-05T11:01:42.056Z,11.32
2019-03-05T11:02:47.828Z,11.28
2019-03-05T11:03:52.274Z,11.23
2019-03-05T11:04:56.493Z,11.19
2019-03-05T11:06:01.260Z,11.17
2019-03-05T11:07:05.225Z,11.18
2019-03-05T11:08:11.361Z,11.15
2019-03-05T11:09:18.119Z,11.10
2019-03-05T11:10:22.251Z,11.09
2019-03-05T11:11:26.416Z,11.07
2019-03-05T11:12:30.733Z,11.04
2019-03-05T11:13:34.714Z,11.00
2019-03-05T11:14:39.229Z,11.00
2019-03-05T11:15:43.188Z,11.02
2019-03-05T11:16:49.800Z,11.00
2019-03-05T11:17:52.858Z,11.01
2019-03-05T11:18:56.838Z,11.04
2019-03-05T11:20:00.822Z,10.97
2019-03-05T11:21:05.942Z,10.96
2019-03-05T11:22:10.298Z,10.93
2019-03-05T11:23:14.521Z,10.91
2019-03-05T11:24:18.837Z,10.91
2019-03-05T11:25:23.025Z,10.92
2019-03-05T11:26:27.095Z,10.94
2019-03-05T11:27:31.305Z,10.94
2019-03-05T11:28:35.311Z,10.96
2019-03-05T11:29:39.642Z,11.00
2019-03-05T11:30:44.027Z,11.01
2019-03-05T11:31:48.484Z,11.03
2019-03-05T11:32:52.455Z,11.06
2019-03-05T11:33:56.680Z,11.11
2019-03-05T11:35:00.764Z,11.18
2019-03-05T11:36:05.088Z,11.26
2019-03-05T11:37:09.303Z,11.38
2019-03-05T11:38:13.701Z,11.43
2019-03-05T11:39:17.934Z,11.47
2019-03-05T11:40:22.262Z,11.48
2019-03-05T11:41:26.225Z,11.50
2019-03-05T11:42:30.450Z,11.52
2019-03-05T11:43:34.342Z,11.55
2019-03-05T11:44:38.569Z,11.59
2019-03-05T11:45:43.536Z,11.62
2019-03-05T11:46:47.753Z,11.65
2019-03-05T11:47:51.972Z,11.68
2019-03-05T11:48:55.957Z,11.67
2019-03-05T11:50:00.032Z,11.64
2019-03-05T11:51:04.253Z,11.63
2019-03-05T11:52:08.462Z,11.62
2019-03-05T11:53:12.428Z,11.60
2019-03-05T11:54:16.764Z,11.60
2019-03-05T11:55:21.215Z,11.58
2019-03-05T11:56:25.667Z,11.57
2019-03-05T11:57:29.632Z,11.59
2019-03-05T11:58:33.846Z,11.58
2019-03-05T11:59:38.269Z,11.57
2019-03-05T12:00:49.541Z,11.53
2019-03-05T12:01:53.753Z,11.50
2019-03-05T12:02:57.723Z,11.48
2019-03-05T12:04:01.883Z,11.45
2019-03-05T12:05:06.747Z,11.45
2019-03-05T12:06:10.889Z,11.43
2019-03-05T12:07:15.029Z,11.44
2019-03-05T12:08:19.002Z,11.43
2019-03-05T12:09:23.726Z,11.42
2019-03-05T12:10:27.695Z,11.43
2019-03-05T12:11:31.523Z,11.43
2019-03-05T12:12:35.597Z,11.41
2019-03-05T12:13:39.819Z,11.41
2019-03-05T12:14:44.044Z,11.41
2019-03-05T12:15:48.271Z,11.42
2019-03-05T12:16:52.234Z,11.42
2019-03-05T12:17:56.454Z,11.41
2019-03-05T12:19:00.523Z,11.41
2019-03-05T12:20:04.505Z,11.42
2019-03-05T12:21:08.722Z,11.42
2019-03-05T12:22:12.622Z,11.42
2019-03-05T12:23:16.759Z,11.42
2019-03-05T12:24:24.207Z,11.44
2019-03-05T12:25:27.134Z,11.45
2019-03-05T12:26:31.026Z,11.45
2019-03-05T12:27:35.948Z,11.46
2019-03-05T12:28:42.277Z,11.50
2019-03-05T12:29:45.811Z,11.50
2019-03-05T12:30:49.720Z,11.50
2019-03-05T12:31:53.535Z,11.51
2019-03-05T12:32:57.752Z,11.50
2019-03-05T12:34:01.819Z,11.49
2019-03-05T12:35:06.082Z,11.49
2019-03-05T12:36:10.048Z,11.49
2019-03-05T12:37:14.014Z,11.48
2019-03-05T12:38:18.223Z,11.49
2019-03-05T12:39:23.141Z,11.51
2019-03-05T12:40:27.384Z,11.51
2019-03-05T12:41:31.278Z,11.53
2019-03-05T12:42:35.178Z,11.54
2019-03-05T12:43:39.301Z,11.54
2019-03-05T12:44:43.364Z,11.54
2019-03-05T12:45:47.589Z,11.55
2019-03-05T12:46:51.991Z,11.55
2019-03-05T12:47:56.186Z,11.54
2019-03-05T12:49:00.006Z,11.55
2019-03-05T12:50:04.581Z,11.52
2019-03-05T12:51:09.742Z,11.51
2019-03-05T12:52:13.915Z,11.49
2019-03-05T12:53:18.881Z,11.45
2019-03-05T12:54:23.354Z,11.41
2019-03-05T12:55:27.347Z,11.38
2019-03-05T12:56:31.312Z,11.34
2019-03-05T12:57:35.275Z,11.34
2019-03-05T12:58:39.171Z,11.31
2019-03-05T12:59:43.058Z,11.29
2019-03-05T13:00:46.960Z,11.23
2019-03-05T13:01:50.921Z,11.22
2019-03-05T13:02:55.142Z,11.21
2019-03-05T13:03:59.281Z,11.18
2019-03-05T13:05:03.250Z,11.17
2019-03-05T13:06:07.473Z,11.17
2019-03-05T13:07:14.243Z,11.18
2019-03-05T13:08:17.557Z,11.17
2019-03-05T13:09:21.447Z,11.17
2019-03-05T13:10:25.435Z,11.17
2019-03-05T13:11:29.591Z,11.17
2019-03-05T13:12:36.010Z,11.17
2019-03-05T13:13:39.268Z,11.21
2019-03-05T13:14:43.888Z,11.19
2019-03-05T13:15:48.072Z,11.24
2019-03-05T13:16:52.082Z,11.22
2019-03-05T13:17:56.298Z,11.23
2019-03-05T13:19:00.504Z,11.23
2019-03-05T13:20:04.883Z,11.26
2019-03-05T13:21:09.108Z,11.27
2019-03-05T13:22:13.065Z,11.29
2019-03-05T13:23:17.209Z,11.32
2019-03-05T13:24:21.633Z,11.34
2019-03-05T13:25:28.480Z,11.36
2019-03-05T13:26:31.548Z,11.38
2019-03-05T13:27:35.688Z,11.39
2019-03-05T13:28:40.644Z,11.40
2019-03-05T13:29:45.466Z,11.41
2019-03-05T13:30:49.792Z,11.41
2019-03-05T13:31:54.122Z,11.40
2019-03-05T13:32:59.046Z,11.37
2019-03-05T13:34:04.197Z,11.37
2019-03-05T13:35:10.262Z,11.36
2019-03-05T13:36:16.472Z,11.37
2019-03-05T13:37:19.967Z,11.39
2019-03-05T13:38:24.138Z,11.40
2019-03-05T13:39:27.958Z,11.43
2019-03-05T13:40:34.218Z,11.43
2019-03-05T13:41:38.141Z,11.45
2019-03-05T13:42:42.327Z,11.47
2019-03-05T13:43:46.542Z,11.46
2019-03-05T13:44:50.358Z,11.48
2019-03-05T13:45:54.354Z,11.46
2019-03-05T13:47:00.925Z,11.46
2019-03-05T13:48:19.199Z,11.43
2019-03-05T13:49:40.781Z,11.43
2019-03-05T13:51:10.154Z,11.44
2019-03-05T13:52:36.091Z,11.44
2019-03-05T13:54:22.043Z,11.50
2019-03-05T13:56:09.344Z,11.55
2019-03-05T13:58:03.905Z,11.66
2019-03-05T13:59:44.846Z,11.76
2019-03-05T14:00:50.758Z,11.84
2019-03-05T14:01:54.695Z,11.92
2019-03-05T14:03:18.336Z,11.92
2019-03-05T14:04:28.777Z,11.92
2019-03-05T14:06:31.617Z,11.92
2019-03-05T14:08:25.154Z,11.88
2019-03-05T14:09:27.559Z,11.84
2019-03-05T14:10:31.503Z,11.76
2019-03-05T14:11:35.922Z,11.72
2019-03-05T14:12:39.953Z,11.70
2019-03-05T14:13:43.918Z,11.69
2019-03-05T14:14:47.994Z,11.71
2019-03-05T14:15:51.974Z,11.74
2019-03-05T14:17:07.307Z,11.76
2019-03-05T14:18:11.866Z,11.81
2019-03-05T14:19:16.141Z,11.84
2019-03-05T14:20:31.486Z,11.88
2019-03-05T14:21:26.140Z,11.92
2019-03-05T14:22:30.108Z,11.95
2019-03-05T14:23:34.123Z,11.98
2019-03-05T14:24:38.435Z,11.98
2019-03-05T14:25:42.447Z,12.01
2019-03-05T14:26:46.389Z,12.03
2019-03-05T14:27:50.671Z,12.04
2019-03-05T14:28:55.245Z,12.03
2019-03-05T14:30:02.623Z,12.02
2019-03-05T14:31:06.036Z,12.02
2019-03-05T14:32:10.536Z,11.98
2019-03-05T14:33:14.741Z,11.96
2019-03-05T14:34:19.215Z,11.95
2019-03-05T14:35:25.445Z,11.96
2019-03-05T14:36:29.695Z,11.98
2019-03-05T14:37:33.964Z,12.03