createdAt,value
2023-01-27T00:02:10.275Z,53.78
2023-01-27T00:04:37.803Z,60.03
2023-01-27T00:07:05.562Z,57.28
2023-01-27T00:09:32.764Z,52.45
2023-01-27T00:12:18.845Z,54.20
2023-01-27T00:14:48.246Z,56.90
2023-01-27T00:17:17.456Z,60.38
2023-01-27T00:19:45.194Z,59.58
2023-01-27T00:22:31.139Z,60.00
2023-01-27T00:24:58.448Z,53.42
2023-01-27T00:27:27.359Z,56.33
2023-01-27T00:29:54.814Z,57.10
2023-01-27T00:32:41.004Z,57.47
2023-01-27T00:35:08.515Z,49.58
2023-01-27T00:37:35.968Z,57.42
2023-01-27T00:40:03.612Z,62.33
2023-01-27T00:42:31.496Z,57.13
2023-01-27T00:45:18.767Z,60.97
2023-01-27T00:47:49.560Z,65.97
2023-01-27T00:52:46.084Z,56.83
2023-01-27T00:55:16.007Z,61.65
2023-01-27T00:57:43.913Z,53.25
2023-01-27T01:00:12.229Z,57.78
2023-01-27T01:02:39.937Z,57.80
2023-01-27T01:05:08.495Z,55.92
2023-01-27T01:07:36.439Z,56.80
2023-01-27T01:10:05.140Z,62.92
2023-01-27T01:12:32.596Z,58.80
2023-01-27T01:15:01.750Z,57.03
2023-01-27T01:17:28.959Z,62.17
2023-01-27T01:19:59.741Z,57.45
2023-01-27T01:24:54.450Z,57.28
2023-01-27T01:27:22.997Z,57.90
2023-01-27T01:29:51.503Z,63.47
2023-01-27T01:32:18.770Z,60.75
2023-01-27T01:34:46.124Z,67.20
2023-01-27T01:37:13.342Z,63.25
2023-01-27T01:39:44.290Z,64.05
2023-01-27T01:42:11.641Z,60.63
2023-01-27T01:44:46.939Z,57.97
2023-01-27T01:47:18.358Z,55.60
2023-01-27T01:49:47.119Z,61.05
2023-01-27T01:52:16.355Z,54.97
2023-01-27T01:54:46.751Z,63.83
2023-01-27T01:57:23.218Z,61.05
2023-01-27T01:59:56.021Z,62.63
2023-01-27T02:02:26.461Z,60.67
2023-01-27T02:04:54.117Z,57.50
2023-01-27T02:07:40.569Z,57.40
2023-01-27T02:10:08.032Z,57.58
2023-01-27T02:12:35.501Z,51.20
2023-01-27T02:15:06.842Z,53.80
2023-01-27T02:17:34.140Z,51.88
2023-01-27T02:20:04.913Z,50.70
2023-01-27T02:22:40.232Z,51.03
2023-01-27T02:25:12.301Z,55.63
2023-01-27T02:27:39.717Z,51.97
2023-01-27T02:30:07.347Z,48.53
2023-01-27T02:32:35.631Z,49.65
2023-01-27T02:35:03.014Z,53.65
2023-01-27T02:37:31.361Z,52.00
2023-01-27T02:39:59.958Z,52.47
2023-01-27T02:42:28.238Z,53.30
2023-01-27T02:44:55.863Z,51.20
2023-01-27T02:47:23.720Z,50.00
2023-01-27T02:49:51.296Z,51.63
2023-01-27T02:52:18.790Z,53.88
2023-01-27T02:54:46.765Z,51.20
2023-01-27T02:57:13.972Z,47.15
2023-01-27T02:59:43.933Z,47.88
2023-01-27T03:02:21.216Z,51.58
2023-01-27T03:04:48.885Z,48.30
2023-01-27T03:07:16.352Z,45.95
2023-01-27T03:09:43.550Z,45.17
2023-01-27T03:12:23.324Z,51.58
2023-01-27T03:15:10.518Z,48.13
2023-01-27T03:17:57.459Z,51.97
2023-01-27T03:20:32.208Z,50.85
2023-01-27T03:22:59.523Z,47.67
2023-01-27T03:25:27.001Z,49.10
2023-01-27T03:27:54.528Z,48.65
2023-01-27T03:30:21.802Z,50.03
2023-01-27T03:32:49.011Z,46.60
2023-01-27T03:35:16.884Z,49.63
2023-01-27T03:38:03.571Z,47.40
2023-01-27T03:40:51.404Z,55.00
2023-01-27T03:43:40.170Z,50.30
2023-01-27T03:46:20.600Z,55.90
2023-01-27T03:48:54.156Z,57.92
2023-01-27T03:51:24.102Z,56.85
2023-01-27T03:53:52.675Z,50.88
2023-01-27T03:56:21.603Z,53.15
2023-01-27T03:58:49.641Z,63.42
2023-01-27T04:01:21.670Z,55.90
2023-01-27T04:04:08.170Z,62.20
2023-01-27T04:07:00.767Z,61.70
2023-01-27T04:09:30.030Z,61.90
2023-01-27T04:11:59.168Z,59.25
2023-01-27T04:14:30.776Z,59.17
2023-01-27T04:27:44.459Z,57.00
2023-01-27T04:30:12.341Z,54.05
2023-01-27T04:32:39.579Z,54.75
2023-01-27T04:35:07.260Z,57.83
2023-01-27T04:37:34.712Z,61.05
2023-01-27T04:40:02.512Z,59.55
2023-01-27T04:42:29.963Z,62.42
2023-01-27T04:44:58.652Z,56.80
2023-01-27T04:47:35.017Z,60.88
2023-01-27T04:50:39.692Z,59.92
2023-01-27T04:54:19.124Z,52.92
2023-01-27T05:04:50.204Z,58.70
2023-01-27T05:16:47.145Z,61.40
2023-01-27T05:33:13.642Z,64.60
2023-01-27T05:38:37.004Z,83.45
2023-01-27T05:41:07.457Z,86.35
2023-01-27T05:43:35.730Z,91.85
2023-01-27T05:46:10.336Z,108.38
2023-01-27T05:48:38.422Z,110.93
2023-01-27T05:51:06.255Z,131.18
2023-01-27T05:53:33.934Z,93.15
2023-01-27T05:56:01.305Z,95.80
2023-01-27T05:58:28.561Z,122.03
2023-01-27T06:00:56.044Z,146.73
2023-01-27T06:03:23.903Z,110.45
2023-01-27T06:05:54.879Z,105.15
2023-01-27T06:08:22.896Z,129.43
2023-01-27T06:10:50.059Z,153.75
2023-01-27T06:13:17.360Z,116.95
2023-01-27T06:15:46.234Z,96.20
2023-01-27T06:18:13.696Z,136.30
2023-01-27T06:20:41.505Z,137.65
2023-01-27T06:23:10.174Z,114.30
2023-01-27T06:25:43.269Z,85.55
2023-01-27T06:28:12.586Z,89.55
2023-01-27T07:19:45.857Z,68.18
2023-01-27T07:58:25.414Z,62.17
2023-01-27T08:01:15.957Z,62.47
2023-01-27T09:07:03.271Z,59.22
2023-01-27T09:25:38.505Z,60.42
2023-01-27T09:27:38.773Z,56.20
2023-01-27T09:54:52.201Z,41.10
2023-01-27T10:01:57.765Z,40.50
2023-01-27T10:16:41.493Z,40.83
2023-01-27T10:34:04.537Z,35.13
2023-01-27T11:01:34.338Z,44.85
2023-01-27T11:04:48.945Z,44.08
2023-01-27T11:20:13.617Z,39.15
2023-01-27T11:25:19.168Z,38.00
2023-01-27T11:31:46.658Z,48.67
2023-01-27T12:40:51.297Z,35.53
2023-01-27T13:34:02.220Z,35.60
2023-01-27T13:47:47.232Z,46.10
2023-01-27T13:50:22.750Z,47.38
2023-01-27T13:52:56.071Z,33.40
2023-01-27T13:55:49.740Z,34.13
2023-01-27T13:58:42.870Z,32.08
2023-01-27T14:01:39.714Z,33.53
2023-01-27T14:04:12.343Z,30.98
2023-01-27T14:07:01.031Z,31.50
2023-01-27T14:09:51.801Z,35.05
2023-01-27T14:15:25.795Z,31.02
2023-01-27T14:18:16.528Z,37.33
2023-01-27T14:21:02.026Z,39.78
2023-01-27T14:23:44.341Z,30.83
2023-01-27T14:26:26.679Z,38.03
2023-01-27T14:29:02.903Z,35.45
2023-01-27T14:31:56.652Z,38.30
2023-01-27T14:34:46.901Z,39.55
2023-01-27T14:37:19.273Z,37.20
2023-01-27T14:40:00.878Z,37.60
2023-01-27T14:42:33.443Z,39.70
2023-01-27T14:45:13.441Z,33.00
2023-01-27T14:47:58.261Z,33.42
2023-01-27T14:50:44.807Z,34.83
2023-01-27T14:53:22.821Z,34.17
2023-01-27T14:55:57.100Z,40.78
2023-01-27T14:58:32.436Z,39.50
2023-01-27T15:01:11.583Z,37.65
2023-01-27T15:03:46.075Z,39.13
2023-01-27T15:06:53.495Z,39.67
2023-01-27T15:09:50.032Z,42.22
2023-01-27T15:12:26.218Z,39.95
2023-01-27T15:15:42.928Z,44.83
2023-01-27T16:16:43.832Z,55.58
2023-01-27T16:33:49.803Z,50.58
2023-01-27T16:36:35.768Z,49.70
2023-01-27T16:39:18.385Z,51.15
2023-01-27T16:41:55.161Z,50.97
2023-01-27T16:44:38.337Z,53.00
2023-01-27T16:47:16.882Z,56.13
2023-01-27T16:49:44.887Z,53.58
2023-01-27T16:52:21.240Z,55.03
2023-01-27T16:54:53.145Z,51.90
2023-01-27T16:57:35.703Z,44.70
2023-01-27T17:00:20.942Z,54.97
2023-01-27T17:02:48.874Z,78.43
2023-01-27T17:05:17.542Z,66.78
2023-01-27T17:08:20.876Z,52.33
2023-01-27T17:11:04.697Z,52.92
2023-01-27T17:13:35.119Z,55.85
2023-01-27T17:16:06.519Z,57.97
2023-01-27T17:18:50.714Z,57.78
2023-01-27T17:21:36.361Z,59.72
2023-01-27T17:24:15.966Z,58.72
2023-01-27T17:26:46.489Z,62.85
2023-01-27T17:29:19.524Z,70.68
2023-01-27T17:31:48.206Z,59.65
2023-01-27T17:34:18.897Z,55.30
2023-01-27T17:39:37.682Z,69.57
2023-01-27T17:42:05.938Z,49.45
2023-01-27T17:44:33.273Z,52.78
2023-01-27T17:47:04.139Z,53.40
2023-01-27T17:49:32.526Z,57.30
2023-01-27T17:52:00.447Z,53.20
2023-01-27T17:54:37.851Z,60.05
2023-01-27T17:57:27.487Z,53.65
2023-01-27T18:00:17.247Z,53.80
2023-01-27T18:02:59.651Z,57.28
2023-01-27T18:05:36.875Z,56.53
2023-01-27T18:08:09.395Z,57.25
2023-01-27T18:10:44.332Z,61.65
2023-01-27T18:13:27.401Z,52.15
2023-01-27T18:39:02.005Z,55.83
2023-01-27T19:10:39.389Z,47.58
2023-01-27T19:11:52.580Z,51.45
2023-01-27T19:33:00.876Z,47.85
2023-01-27T19:42:22.445Z,47.67
2023-01-27T19:50:00.517Z,44.85
2023-01-27T20:23:51.504Z,38.67
2023-01-27T20:29:32.264Z,36.75
2023-01-27T20:34:33.765Z,33.75
2023-01-27T20:37:00.485Z,37.35
2023-01-27T20:39:27.303Z,36.20
2023-01-27T20:41:54.120Z,42.80
2023-01-27T20:44:20.817Z,35.95
2023-01-27T20:46:49.507Z,44.38
2023-01-27T20:49:16.335Z,114.57
2023-01-27T20:51:44.640Z,51.40
2023-01-27T20:54:13.409Z,38.50
2023-01-27T20:56:41.697Z,37.45
2023-01-27T20:59:09.729Z,42.80
2023-01-27T21:01:36.823Z,42.88
2023-01-27T21:04:03.643Z,36.42
2023-01-27T21:06:30.803Z,36.33
2023-01-27T21:09:00.397Z,36.17
2023-01-27T21:11:27.197Z,38.57
2023-01-27T21:13:54.202Z,63.40
2023-01-27T21:16:21.350Z,39.30
2023-01-27T21:18:48.270Z,42.30
2023-01-27T21:21:35.307Z,40.67
2023-01-27T21:24:02.072Z,37.15
2023-01-27T21:26:28.849Z,35.17
2023-01-27T21:28:56.969Z,37.40
2023-01-27T21:31:24.780Z,49.40
2023-01-27T21:33:51.833Z,58.70
2023-01-27T21:36:19.573Z,65.53
2023-01-27T21:38:49.351Z,60.17
2023-01-27T21:41:39.922Z,60.17
2023-01-27T21:44:32.163Z,43.70
2023-01-27T21:46:59.040Z,35.97
2023-01-27T21:49:25.796Z,47.38
2023-01-27T21:51:52.748Z,39.00
2023-01-27T21:54:19.898Z,42.08
2023-01-27T21:56:46.906Z,44.47
2023-01-27T21:59:14.007Z,36.67
2023-01-27T22:01:41.395Z,43.22
2023-01-27T22:04:08.396Z,44.80
2023-01-27T22:06:36.835Z,44.53
2023-01-27T22:09:03.660Z,33.83
2023-01-27T22:11:30.530Z,31.52
2023-01-27T22:13:57.512Z,32.58
2023-01-27T22:16:26.875Z,34.08
2023-01-27T22:59:54.358Z,30.00
2023-01-27T23:06:52.483Z,37.38
2023-01-27T23:10:25.000Z,35.15
2023-01-27T23:20:37.812Z,30.38
2023-01-27T23:38:32.463Z,31.83
2023-01-27T23:55:29.062Z,30.38
