createdAt,value
2022-09-02T00:01:39.827Z,1.00
2022-09-02T00:04:10.148Z,1.00
2022-09-02T00:06:37.545Z,1.00
2022-09-02T00:09:07.553Z,1.00
2022-09-02T00:11:35.947Z,1.00
2022-09-02T00:14:07.067Z,1.00
2022-09-02T00:16:34.420Z,1.00
2022-09-02T00:19:02.870Z,1.00
2022-09-02T00:21:30.885Z,1.00
2022-09-02T00:23:57.861Z,1.00
2022-09-02T00:26:24.968Z,1.00
2022-09-02T00:28:55.985Z,1.00
2022-09-02T00:31:25.201Z,1.00
2022-09-02T00:33:52.277Z,1.00
2022-09-02T00:36:19.726Z,1.00
2022-09-02T00:38:47.010Z,1.00
2022-09-02T00:41:14.750Z,1.00
2022-09-02T00:43:46.611Z,1.00
2022-09-02T00:46:16.029Z,1.00
2022-09-02T00:48:49.176Z,1.00
2022-09-02T00:51:16.877Z,1.00
2022-09-02T00:53:45.809Z,1.00
2022-09-02T00:56:20.026Z,1.00
2022-09-02T00:58:47.975Z,1.00
2022-09-02T01:01:14.999Z,1.00
2022-09-02T01:03:42.226Z,1.00
2022-09-02T01:06:15.475Z,1.00
2022-09-02T01:08:49.331Z,1.00
2022-09-02T01:11:18.926Z,1.00
2022-09-02T01:13:45.937Z,1.00
2022-09-02T01:16:15.933Z,1.00
2022-09-02T01:18:49.179Z,1.00
2022-09-02T01:21:17.671Z,1.00
2022-09-02T01:23:46.564Z,1.00
2022-09-02T01:26:13.538Z,1.00
2022-09-02T01:28:40.828Z,1.00
2022-09-02T01:31:08.096Z,1.00
2022-09-02T01:33:35.322Z,1.00
2022-09-02T01:36:04.694Z,1.00
2022-09-02T01:38:32.017Z,1.00
2022-09-02T01:40:59.077Z,1.00
2022-09-02T01:43:28.613Z,1.00
2022-09-02T01:45:58.034Z,1.00
2022-09-02T01:48:25.505Z,1.00
2022-09-02T01:50:59.238Z,1.00
2022-09-02T01:53:27.189Z,1.00
2022-09-02T01:55:54.473Z,1.00
2022-09-02T01:58:21.791Z,1.00
2022-09-02T02:00:48.917Z,1.00
2022-09-02T02:03:16.636Z,1.00
2022-09-02T02:05:44.976Z,1.00
2022-09-02T02:08:12.091Z,1.00
2022-09-02T02:10:41.751Z,1.00
2022-09-02T02:13:09.231Z,1.00
2022-09-02T02:15:41.249Z,1.00
2022-09-02T02:18:09.176Z,1.00
2022-09-02T02:20:37.299Z,1.00
2022-09-02T02:23:05.764Z,1.00
2022-09-02T02:25:33.084Z,1.00
2022-09-02T02:28:00.098Z,1.00
2022-09-02T02:30:30.021Z,1.00
2022-09-02T02:32:57.560Z,1.00
2022-09-02T02:35:24.483Z,1.00
2022-09-02T02:37:51.742Z,1.00
2022-09-02T02:40:22.719Z,1.00
2022-09-02T02:42:53.283Z,1.00
2022-09-02T02:45:21.730Z,1.00
2022-09-02T02:47:48.851Z,1.00
2022-09-02T02:50:18.369Z,1.00
2022-09-02T02:52:45.837Z,1.00
2022-09-02T02:55:13.806Z,1.00
2022-09-02T02:57:42.969Z,1.00
2022-09-02T03:00:12.563Z,1.00
2022-09-02T03:02:39.881Z,1.00
2022-09-02T03:05:08.764Z,1.00
2022-09-02T03:07:35.777Z,1.00
2022-09-02T03:10:08.334Z,1.00
2022-09-02T03:12:39.762Z,1.00
2022-09-02T03:15:08.740Z,1.00
2022-09-02T03:17:35.854Z,1.00
2022-09-02T03:20:03.897Z,1.00
2022-09-02T03:22:31.018Z,1.00
2022-09-02T03:24:58.353Z,1.00
2022-09-02T03:27:25.399Z,1.00
2022-09-02T03:29:52.366Z,1.00
2022-09-02T03:32:19.359Z,1.00
2022-09-02T03:34:46.428Z,1.00
2022-09-02T03:37:13.741Z,1.00
2022-09-02T03:39:41.042Z,1.00
2022-09-02T03:42:19.856Z,1.00
2022-09-02T03:44:47.447Z,1.00
2022-09-02T03:47:15.248Z,1.00
2022-09-02T03:49:43.808Z,1.00
2022-09-02T03:52:11.183Z,1.00
2022-09-02T03:54:38.266Z,1.00
2022-09-02T03:57:05.540Z,1.00
2022-09-02T03:59:32.988Z,1.00
2022-09-02T04:02:02.256Z,1.00
2022-09-02T04:04:30.117Z,1.00
2022-09-02T04:06:58.404Z,1.00
2022-09-02T04:09:25.405Z,1.00
2022-09-02T04:11:52.927Z,1.00
2022-09-02T04:14:19.978Z,1.00
2022-09-02T04:16:47.111Z,1.00
2022-09-02T04:19:14.096Z,1.00
2022-09-02T04:21:41.857Z,1.00
2022-09-02T04:24:10.747Z,1.00
2022-09-02T04:26:42.127Z,1.00
2022-09-02T04:29:12.764Z,1.00
2022-09-02T04:31:40.010Z,1.00
2022-09-02T04:34:07.580Z,1.00
2022-09-02T04:36:34.951Z,1.00
2022-09-02T04:39:02.162Z,1.00
2022-09-02T04:41:30.763Z,1.00
2022-09-02T04:43:59.647Z,1.00
2022-09-02T04:46:31.347Z,1.00
2022-09-02T04:49:02.563Z,1.00
2022-09-02T04:51:29.982Z,1.00
2022-09-02T04:53:57.643Z,1.00
2022-09-02T04:56:28.884Z,1.00
2022-09-02T04:58:56.396Z,1.00
2022-09-02T05:01:26.499Z,1.00
2022-09-02T05:03:54.179Z,1.00
2022-09-02T05:06:26.343Z,1.00
2022-09-02T05:08:54.994Z,1.00
2022-09-02T05:11:25.326Z,1.00
2022-09-02T05:13:52.452Z,1.00
2022-09-02T05:16:25.455Z,1.00
2022-09-02T05:18:54.131Z,1.00
2022-09-02T05:21:23.192Z,1.00
2022-09-02T05:23:51.707Z,1.00
2022-09-02T05:26:22.767Z,1.00
2022-09-02T05:28:50.682Z,1.00
2022-09-02T05:31:19.443Z,1.00
2022-09-02T05:33:47.219Z,1.00
2022-09-02T05:36:20.715Z,1.00
2022-09-02T05:38:48.014Z,21.20
2022-09-02T05:41:23.520Z,21.20
2022-09-02T05:43:52.557Z,28.00
2022-09-02T05:46:22.434Z,31.60
2022-09-02T05:49:09.139Z,34.70
2022-09-02T05:51:49.382Z,48.10
2022-09-02T05:54:23.243Z,62.70
2022-09-02T05:56:53.786Z,78.20
2022-09-02T05:59:22.764Z,78.60
2022-09-02T06:01:50.962Z,78.80
2022-09-02T06:04:18.195Z,87.40
2022-09-02T06:06:45.520Z,91.00
2022-09-02T06:09:15.382Z,98.90
2022-09-02T06:11:49.432Z,99.90
2022-09-02T06:14:19.082Z,99.90
2022-09-02T06:16:46.893Z,99.90
2022-09-02T06:19:17.720Z,99.90
2022-09-02T06:21:48.630Z,99.90
2022-09-02T06:24:15.645Z,99.90
2022-09-02T06:26:43.143Z,99.90
2022-09-02T06:29:11.576Z,99.90
2022-09-02T06:31:42.242Z,99.90
2022-09-02T06:34:13.715Z,99.90
2022-09-02T06:36:42.236Z,99.90
2022-09-02T06:39:12.288Z,99.90
2022-09-02T06:41:41.388Z,99.80
2022-09-02T06:44:10.437Z,87.40
2022-09-02T06:46:43.165Z,94.40
2022-09-02T06:49:11.205Z,47.10
2022-09-02T06:51:41.987Z,1.00
2022-09-02T06:54:11.488Z,1.00
2022-09-02T06:56:44.912Z,1.00
2022-09-02T06:59:16.212Z,1.00
2022-09-02T07:01:44.654Z,1.00
2022-09-02T07:04:30.777Z,1.00
2022-09-02T07:06:58.169Z,1.00
2022-09-02T07:09:33.673Z,1.00
2022-09-02T07:12:05.171Z,1.00
2022-09-02T07:14:38.449Z,1.00
2022-09-02T07:17:06.345Z,1.00
2022-09-02T07:19:33.814Z,1.00
2022-09-02T07:22:02.471Z,1.00
2022-09-02T07:24:29.651Z,1.00
2022-09-02T07:26:56.635Z,1.00
2022-09-02T07:29:24.119Z,1.00
2022-09-02T07:31:51.614Z,1.00
2022-09-02T07:34:19.474Z,1.00
2022-09-02T07:36:46.964Z,1.00
2022-09-02T07:39:16.036Z,1.00
2022-09-02T07:41:45.094Z,1.00
2022-09-02T07:44:12.319Z,1.00
2022-09-02T07:46:40.350Z,1.00
2022-09-02T07:49:11.053Z,1.00
2022-09-02T07:51:41.478Z,1.00
2022-09-02T07:54:10.787Z,1.00
2022-09-02T07:56:38.061Z,1.00
2022-09-02T07:59:05.309Z,1.00
2022-09-02T08:01:32.595Z,1.00
2022-09-02T08:04:01.597Z,1.00
2022-09-02T08:06:34.524Z,1.00
2022-09-02T08:09:11.202Z,1.00
2022-09-02T08:11:41.055Z,1.00
2022-09-02T08:14:11.435Z,1.00
2022-09-02T08:16:39.445Z,1.00
2022-09-02T08:19:07.756Z,1.00
2022-09-02T08:21:35.457Z,1.00
2022-09-02T08:24:03.072Z,1.00
2022-09-02T08:26:30.215Z,1.00
2022-09-02T08:28:57.722Z,1.00
2022-09-02T08:31:24.916Z,1.00
2022-09-02T08:33:52.041Z,1.00
2022-09-02T08:36:21.197Z,1.00
2022-09-02T08:38:48.263Z,1.00
2022-09-02T08:41:26.059Z,1.00
2022-09-02T08:44:00.469Z,1.00
2022-09-02T08:46:31.272Z,1.00
2022-09-02T08:49:22.420Z,1.00
2022-09-02T08:51:56.153Z,1.00
2022-09-02T08:54:32.512Z,1.00
2022-09-02T08:56:59.867Z,1.00
2022-09-02T08:59:28.539Z,1.00
2022-09-02T09:02:05.165Z,1.00
2022-09-02T09:05:06.418Z,1.00
2022-09-02T09:08:14.550Z,1.00
2022-09-02T09:10:58.999Z,1.00
2022-09-02T09:13:41.616Z,1.00
2022-09-02T09:16:48.335Z,1.00
2022-09-02T09:19:15.453Z,1.00
2022-09-02T09:21:43.728Z,1.00
2022-09-02T09:24:23.077Z,1.00
2022-09-02T09:26:50.072Z,1.00
2022-09-02T09:29:17.287Z,1.00
2022-09-02T09:31:47.139Z,1.00
2022-09-02T09:34:14.620Z,1.00
2022-09-02T09:36:41.626Z,1.00
2022-09-02T09:39:25.800Z,1.00
2022-09-02T09:41:56.156Z,1.00
2022-09-02T09:44:34.278Z,1.00
2022-09-02T09:47:02.791Z,1.00
2022-09-02T09:49:33.562Z,1.00
2022-09-02T09:52:00.843Z,1.00
2022-09-02T09:54:28.721Z,1.00
2022-09-02T09:56:57.650Z,1.00
2022-09-02T09:59:41.966Z,1.00
2022-09-02T10:02:24.029Z,1.00
2022-09-02T10:04:54.284Z,99.90
2022-09-02T10:07:45.233Z,1.00
2022-09-02T10:10:22.028Z,99.90
2022-09-02T10:12:51.821Z,99.90
2022-09-02T10:15:38.806Z,1.00
2022-09-02T10:18:49.273Z,1.00
2022-09-02T10:21:45.142Z,1.00
2022-09-02T10:24:36.491Z,99.90
2022-09-02T10:27:08.835Z,99.90
2022-09-02T10:29:42.029Z,99.90
2022-09-02T10:32:35.279Z,99.90
2022-09-02T10:35:11.388Z,99.90
2022-09-02T10:38:01.751Z,99.90
2022-09-02T10:40:50.838Z,99.90
2022-09-02T10:43:44.716Z,99.90
2022-09-02T10:46:17.748Z,99.90
2022-09-02T10:49:05.552Z,99.90
2022-09-02T10:51:54.614Z,99.90
2022-09-02T10:54:24.489Z,99.90
2022-09-02T10:56:54.507Z,99.90
2022-09-02T11:00:10.794Z,99.90
2022-09-02T11:02:46.242Z,99.90
2022-09-02T11:05:24.903Z,99.90
2022-09-02T11:08:10.376Z,99.90
2022-09-02T11:11:02.008Z,99.90
2022-09-02T11:13:32.292Z,99.90
2022-09-02T11:16:15.379Z,99.90
2022-09-02T11:19:01.700Z,99.90
2022-09-02T11:21:32.690Z,99.90
2022-09-02T11:24:00.013Z,99.90
2022-09-02T11:26:54.634Z,99.90
2022-09-02T11:30:00.972Z,99.90
2022-09-02T11:32:50.575Z,99.90
2022-09-02T11:35:24.605Z,99.90
2022-09-02T11:37:59.897Z,99.90
2022-09-02T11:41:33.631Z,99.90
2022-09-02T11:43:47.932Z,99.90
2022-09-02T11:46:50.048Z,99.90
2022-09-02T11:50:02.246Z,99.90
2022-09-02T11:52:32.403Z,99.90
2022-09-02T11:55:16.811Z,99.90
2022-09-02T11:57:52.421Z,99.90
2022-09-02T12:01:05.699Z,99.90
2022-09-02T12:03:46.966Z,99.90
2022-09-02T12:06:23.186Z,99.90
2022-09-02T12:08:50.715Z,99.90
2022-09-02T12:11:46.984Z,99.90
2022-09-02T12:14:26.244Z,99.90
2022-09-02T12:17:05.441Z,99.90
2022-09-02T12:19:44.605Z,99.90
2022-09-02T12:22:17.615Z,99.90
2022-09-02T12:24:58.341Z,99.90
2022-09-02T12:27:32.681Z,99.90
2022-09-02T12:30:00.741Z,99.90
2022-09-02T12:32:46.320Z,99.90
2022-09-02T12:35:34.993Z,99.90
2022-09-02T12:38:10.212Z,99.90
2022-09-02T12:40:49.835Z,99.90
2022-09-02T12:43:47.206Z,99.90
2022-09-02T12:46:20.118Z,99.90
2022-09-02T12:49:17.927Z,99.90
2022-09-02T12:51:52.334Z,1.00
2022-09-02T12:54:50.154Z,99.90
2022-09-02T12:57:19.301Z,1.00
2022-09-02T12:59:47.937Z,1.00
2022-09-02T13:02:30.295Z,99.90
2022-09-02T13:05:15.634Z,1.00
2022-09-02T13:08:02.380Z,1.00
2022-09-02T13:10:32.626Z,1.00
2022-09-02T13:13:25.817Z,1.00
2022-09-02T13:16:23.154Z,1.00
2022-09-02T13:19:12.532Z,1.00
2022-09-02T13:21:54.672Z,1.00
2022-09-02T13:24:40.866Z,1.00
2022-09-02T13:27:34.364Z,1.00
2022-09-02T13:30:13.306Z,1.00
2022-09-02T13:32:40.701Z,1.00
2022-09-02T13:35:16.657Z,1.00
2022-09-02T13:37:59.808Z,1.00
2022-09-02T13:40:29.896Z,1.00
2022-09-02T13:43:01.470Z,1.00
2022-09-02T13:45:33.205Z,1.00
2022-09-02T13:48:03.124Z,1.00
2022-09-02T13:50:31.819Z,1.00
2022-09-02T13:55:55.070Z,1.00
2022-09-02T13:58:32.263Z,1.00
2022-09-02T14:01:19.836Z,1.00
2022-09-02T14:03:52.873Z,1.00
2022-09-02T14:06:33.370Z,1.00
2022-09-02T14:09:03.120Z,1.00
2022-09-02T14:11:38.196Z,1.00
2022-09-02T14:14:05.545Z,1.00
2022-09-02T14:16:36.854Z,1.00
2022-09-02T14:19:05.162Z,1.00
2022-09-02T14:21:33.254Z,1.00
2022-09-02T14:24:00.723Z,1.00
2022-09-02T14:26:38.418Z,1.00
2022-09-02T14:29:07.390Z,1.00
2022-09-02T14:31:35.000Z,1.00
2022-09-02T14:34:02.085Z,1.00
2022-09-02T14:36:32.166Z,1.00
2022-09-02T14:39:14.781Z,1.00
2022-09-02T14:41:54.716Z,1.00
2022-09-02T14:44:35.870Z,1.00
2022-09-02T14:47:07.708Z,1.00
2022-09-02T14:49:39.855Z,1.00
2022-09-02T14:52:19.175Z,1.00
2022-09-02T14:54:49.739Z,1.00
2022-09-02T14:57:25.391Z,1.00
2022-09-02T14:59:52.575Z,1.00
2022-09-02T15:02:28.768Z,1.00
2022-09-02T15:04:57.556Z,1.00
2022-09-02T15:07:25.449Z,1.00
2022-09-02T15:09:53.064Z,1.00
2022-09-02T15:12:24.952Z,1.00
2022-09-02T15:14:52.636Z,1.00
2022-09-02T15:17:20.818Z,1.00
2022-09-02T15:19:48.531Z,1.00
2022-09-02T15:22:17.261Z,1.00
2022-09-02T15:24:44.726Z,1.00
2022-09-02T15:27:12.764Z,1.00
2022-09-02T15:29:40.392Z,1.00
2022-09-02T15:32:07.642Z,1.00
2022-09-02T15:34:34.968Z,1.00
2022-09-02T15:37:02.523Z,1.00
2022-09-02T15:39:30.779Z,1.00
2022-09-02T15:41:58.120Z,1.00
2022-09-02T15:44:26.002Z,1.00
2022-09-02T15:46:54.192Z,1.00
2022-09-02T15:49:22.756Z,1.00
2022-09-02T15:51:50.544Z,1.00
2022-09-02T15:54:21.517Z,1.00
2022-09-02T15:56:49.142Z,1.00
2022-09-02T15:59:18.732Z,1.00
2022-09-02T16:01:48.506Z,1.00
2022-09-02T16:04:16.436Z,1.00
2022-09-02T16:06:46.118Z,1.00
2022-09-02T16:09:14.503Z,1.00
2022-09-02T16:11:52.702Z,1.00
2022-09-02T16:14:21.267Z,1.00
2022-09-02T16:16:50.517Z,1.00
2022-09-02T16:19:21.389Z,1.00
2022-09-02T16:21:49.901Z,1.00
2022-09-02T16:24:20.086Z,1.00
2022-09-02T16:26:48.035Z,1.00
2022-09-02T16:29:19.671Z,1.00
2022-09-02T16:32:02.166Z,1.00
2022-09-02T16:34:36.491Z,1.00
2022-09-02T16:37:03.843Z,1.00
2022-09-02T16:39:31.000Z,1.00
2022-09-02T16:41:58.298Z,1.00
2022-09-02T16:44:26.503Z,1.00
2022-09-02T16:46:54.301Z,1.00
2022-09-02T16:49:22.335Z,1.00
2022-09-02T16:51:57.851Z,1.00
2022-09-02T16:54:31.876Z,1.00
2022-09-02T16:57:01.214Z,1.00
2022-09-02T16:59:28.390Z,1.00
2022-09-02T17:01:55.694Z,1.00
2022-09-02T17:04:22.931Z,1.00
2022-09-02T17:06:50.042Z,1.00
2022-09-02T17:09:17.021Z,1.00
2022-09-02T17:11:45.417Z,1.00
2022-09-02T17:14:16.085Z,1.00
2022-09-02T17:16:46.934Z,1.00
2022-09-02T17:19:20.932Z,1.00
2022-09-02T17:21:53.132Z,1.00
2022-09-02T17:24:23.536Z,1.00
2022-09-02T17:26:52.180Z,1.00
2022-09-02T17:29:47.400Z,1.00
2022-09-02T17:32:09.440Z,1.00
2022-09-02T17:34:37.154Z,1.00
2022-09-02T17:37:05.262Z,1.00
2022-09-02T17:39:34.326Z,1.00
2022-09-02T17:42:03.148Z,1.00
2022-09-02T17:44:36.328Z,1.00
2022-09-02T17:47:09.062Z,1.00
2022-09-02T17:49:37.354Z,1.00
2022-09-02T17:52:07.661Z,1.00
2022-09-02T17:54:39.062Z,1.00
2022-09-02T17:57:39.061Z,1.00
2022-09-02T18:00:19.100Z,1.00
2022-09-02T18:03:22.333Z,1.00
2022-09-02T18:06:05.095Z,1.00
2022-09-02T18:08:46.735Z,1.00
2022-09-02T18:11:14.086Z,1.00
2022-09-02T18:14:02.606Z,1.00
2022-09-02T18:16:51.560Z,1.00
2022-09-02T18:19:56.331Z,1.00
2022-09-02T18:22:37.222Z,1.00
2022-09-02T18:25:10.276Z,1.00
2022-09-02T18:27:55.099Z,1.00
2022-09-02T18:30:33.720Z,1.00
2022-09-02T18:33:24.953Z,1.00
2022-09-02T18:36:07.258Z,1.00
2022-09-02T18:38:41.168Z,1.00
2022-09-02T18:41:44.323Z,1.00
2022-09-02T18:44:16.888Z,1.00
2022-09-02T18:47:27.622Z,1.00
2022-09-02T18:49:57.776Z,1.00
2022-09-02T18:52:28.112Z,1.00
2022-09-02T18:55:09.872Z,1.00
2022-09-02T18:57:45.440Z,1.00
2022-09-02T19:00:13.800Z,1.00
2022-09-02T19:02:57.965Z,1.00
2022-09-02T19:05:26.773Z,1.00
2022-09-02T19:08:23.745Z,1.00
2022-09-02T19:11:11.180Z,1.00
2022-09-02T19:13:43.237Z,1.00
2022-09-02T19:16:10.576Z,1.00
2022-09-02T19:18:37.597Z,1.00
2022-09-02T19:21:04.617Z,1.00
2022-09-02T19:23:32.219Z,1.00
2022-09-02T19:25:59.354Z,1.00
2022-09-02T19:28:27.377Z,1.00
2022-09-02T19:31:00.956Z,1.00
2022-09-02T19:33:32.299Z,1.00
2022-09-02T19:35:59.260Z,1.00
2022-09-02T19:38:29.301Z,1.00
2022-09-02T19:40:56.271Z,1.00
2022-09-02T19:43:23.495Z,1.00
2022-09-02T19:45:51.615Z,1.00
2022-09-02T19:48:19.387Z,1.00
2022-09-02T19:50:48.681Z,1.00
2022-09-02T19:53:30.007Z,1.00
2022-09-02T19:55:58.218Z,1.00
2022-09-02T19:58:26.256Z,1.00
2022-09-02T20:00:57.066Z,1.00
2022-09-02T20:03:24.076Z,1.00
2022-09-02T20:05:52.810Z,1.00
2022-09-02T20:08:20.339Z,1.00
2022-09-02T20:10:56.051Z,1.00
2022-09-02T20:13:24.600Z,1.00
2022-09-02T20:15:53.305Z,1.00
2022-09-02T20:18:22.865Z,1.00
2022-09-02T20:20:52.111Z,1.00
2022-09-02T20:23:20.585Z,1.00
2022-09-02T20:26:11.352Z,1.00
2022-09-02T20:28:56.187Z,1.00
2022-09-02T20:31:32.192Z,1.00
2022-09-02T20:34:17.929Z,1.00
2022-09-02T20:37:03.162Z,1.00
2022-09-02T20:39:41.022Z,1.00
2022-09-02T20:42:30.852Z,1.00
2022-09-02T20:45:19.659Z,1.00
2022-09-02T20:47:56.032Z,1.00
2022-09-02T20:50:41.741Z,1.00
2022-09-02T20:53:39.143Z,1.00
2022-09-02T20:56:26.249Z,1.00
2022-09-02T20:59:10.522Z,1.00
2022-09-02T21:01:40.044Z,1.00
2022-09-02T21:04:25.056Z,1.00
2022-09-02T21:07:03.245Z,1.00
2022-09-02T21:09:36.099Z,1.00
2022-09-02T21:12:14.838Z,1.00
2022-09-02T21:14:54.610Z,1.00
2022-09-02T21:17:48.355Z,1.00
2022-09-02T21:20:29.790Z,1.00
2022-09-02T21:23:01.417Z,1.00
2022-09-02T21:25:35.356Z,1.00
2022-09-02T21:28:19.116Z,1.00
2022-09-02T21:30:55.094Z,1.00
2022-09-02T21:33:25.867Z,1.00
2022-09-02T21:35:54.105Z,1.00
2022-09-02T21:38:33.947Z,1.00
2022-09-02T21:41:17.693Z,1.00
2022-09-02T21:44:03.483Z,1.00
2022-09-02T21:46:47.142Z,1.00
2022-09-02T21:49:36.857Z,1.00
2022-09-02T21:52:06.583Z,1.00
2022-09-02T21:54:53.858Z,1.00
2022-09-02T21:57:34.796Z,1.00
2022-09-02T22:00:13.139Z,1.00
2022-09-02T22:03:07.745Z,1.00
2022-09-02T22:05:54.239Z,1.00
2022-09-02T22:08:44.024Z,1.00
2022-09-02T22:11:45.044Z,1.00
2022-09-02T22:14:44.146Z,1.00
2022-09-02T22:17:33.866Z,1.00
2022-09-02T22:20:05.080Z,1.00
2022-09-02T22:22:50.117Z,1.00
2022-09-02T22:25:17.172Z,1.00
2022-09-02T22:27:53.294Z,1.00
2022-09-02T22:30:20.909Z,1.00
2022-09-02T22:32:50.674Z,1.00
2022-09-02T22:35:41.443Z,1.00
2022-09-02T22:38:29.289Z,1.00
2022-09-02T22:40:58.455Z,1.00
2022-09-02T22:43:41.874Z,1.00
2022-09-02T22:46:38.496Z,1.00
2022-09-02T22:49:40.382Z,1.00
2022-09-02T22:52:58.149Z,1.00
2022-09-02T22:55:52.422Z,1.00
2022-09-02T22:58:43.973Z,1.00
2022-09-02T23:01:25.802Z,1.00
2022-09-02T23:03:59.636Z,1.00
2022-09-02T23:06:29.443Z,1.00
2022-09-02T23:08:58.578Z,1.00
2022-09-02T23:11:33.682Z,1.00
2022-09-02T23:14:26.726Z,1.00
2022-09-02T23:17:11.067Z,1.00
2022-09-02T23:20:07.635Z,1.00
2022-09-02T23:22:49.059Z,1.00
2022-09-02T23:25:33.505Z,1.00
2022-09-02T23:28:15.360Z,1.00
2022-09-02T23:30:49.946Z,1.00
2022-09-02T23:33:28.808Z,1.00
2022-09-02T23:36:30.888Z,1.00
2022-09-02T23:39:17.650Z,1.00
2022-09-02T23:41:46.204Z,1.00
2022-09-02T23:44:13.038Z,1.00
2022-09-02T23:47:01.292Z,1.00
2022-09-02T23:49:34.466Z,1.00
2022-09-02T23:52:16.429Z,1.00
2022-09-02T23:55:00.213Z,1.00
2022-09-02T23:58:23.030Z,1.00
