createdAt,value
2019-03-20T00:00:56.687Z,97.38
2019-03-20T00:03:24.872Z,97.56
2019-03-20T00:05:52.968Z,97.22
2019-03-20T00:08:22.538Z,96.93
2019-03-20T00:10:50.807Z,97.09
2019-03-20T00:13:18.940Z,97.05
2019-03-20T00:15:47.071Z,97.00
2019-03-20T00:18:15.171Z,97.55
2019-03-20T00:20:43.264Z,97.58
2019-03-20T00:23:11.395Z,97.23
2019-03-20T00:25:39.489Z,97.85
2019-03-20T00:28:07.905Z,97.55
2019-03-20T00:30:36.063Z,97.38
2019-03-20T00:33:04.448Z,97.38
2019-03-20T00:35:32.961Z,97.08
2019-03-20T00:38:01.275Z,96.98
2019-03-20T00:40:29.872Z,96.90
2019-03-20T00:42:58.215Z,96.69
2019-03-20T00:45:26.359Z,97.01
2019-03-20T00:47:54.886Z,97.05
2019-03-20T00:50:23.046Z,96.61
2019-03-20T00:52:51.295Z,96.97
2019-03-20T00:55:19.582Z,96.60
2019-03-20T00:57:47.899Z,96.43
2019-03-20T01:00:17.381Z,96.71
2019-03-20T01:02:45.757Z,96.89
2019-03-20T01:05:15.028Z,95.99
2019-03-20T01:07:43.591Z,95.60
2019-03-20T01:10:16.033Z,95.31
2019-03-20T01:12:44.099Z,93.37
2019-03-20T01:15:13.229Z,92.10
2019-03-20T01:17:41.409Z,91.45
2019-03-20T01:20:11.095Z,90.99
2019-03-20T01:22:39.236Z,90.92
2019-03-20T01:25:08.846Z,90.91
2019-03-20T01:27:36.989Z,90.51
2019-03-20T01:30:06.051Z,90.19
2019-03-20T01:32:34.210Z,90.86
2019-03-20T01:35:03.230Z,90.34
2019-03-20T01:37:33.297Z,90.37
2019-03-20T01:40:01.507Z,90.16
2019-03-20T01:42:29.856Z,90.13
2019-03-20T01:44:58.338Z,90.15
2019-03-20T01:47:26.496Z,89.71
2019-03-20T01:49:54.802Z,89.43
2019-03-20T01:52:22.956Z,89.38
2019-03-20T01:54:51.270Z,89.19
2019-03-20T01:57:19.898Z,89.36
2019-03-20T01:59:48.045Z,88.94
2019-03-20T02:02:16.141Z,88.40
2019-03-20T02:04:44.456Z,88.92
2019-03-20T02:07:12.696Z,89.04
2019-03-20T02:09:40.785Z,88.98
2019-03-20T02:12:08.974Z,88.43
2019-03-20T02:14:37.731Z,88.46
2019-03-20T02:17:06.334Z,88.66
2019-03-20T02:19:34.629Z,88.22
2019-03-20T02:22:02.825Z,88.53
2019-03-20T02:24:30.956Z,88.32
2019-03-20T02:26:59.386Z,87.59
2019-03-20T02:29:27.436Z,87.11
2019-03-20T02:31:55.735Z,86.17
2019-03-20T02:34:23.822Z,85.94
2019-03-20T02:36:51.956Z,86.19
2019-03-20T02:39:20.051Z,86.06
2019-03-20T02:41:48.324Z,85.98
2019-03-20T02:44:16.634Z,85.99
2019-03-20T02:46:44.890Z,86.14
2019-03-20T02:49:13.095Z,85.87
2019-03-20T02:51:41.347Z,85.47
2019-03-20T02:54:10.537Z,85.45
2019-03-20T02:56:38.756Z,85.73
2019-03-20T02:59:07.055Z,85.70
2019-03-20T03:01:35.253Z,85.90
2019-03-20T03:04:03.622Z,85.94
2019-03-20T03:06:31.821Z,86.17
2019-03-20T03:09:00.005Z,85.95
2019-03-20T03:11:28.051Z,86.33
2019-03-20T03:13:56.308Z,86.51
2019-03-20T03:16:24.377Z,86.20
2019-03-20T03:18:52.506Z,86.37
2019-03-20T03:21:20.751Z,86.00
2019-03-20T03:23:49.157Z,85.55
2019-03-20T03:26:17.227Z,86.08
2019-03-20T03:28:45.401Z,86.78
2019-03-20T03:31:13.594Z,86.80
2019-03-20T03:33:43.235Z,86.94
2019-03-20T03:36:21.066Z,87.49
2019-03-20T03:38:41.883Z,87.95
2019-03-20T03:41:09.959Z,88.51
2019-03-20T03:43:38.062Z,88.29
2019-03-20T03:46:06.261Z,87.90
2019-03-20T03:48:34.329Z,88.05
2019-03-20T03:51:02.437Z,87.98
2019-03-20T03:53:30.984Z,88.49
2019-03-20T03:55:59.196Z,88.29
2019-03-20T03:58:27.567Z,88.59
2019-03-20T04:00:55.650Z,89.27
2019-03-20T04:03:23.985Z,89.33
2019-03-20T04:05:52.091Z,89.53
2019-03-20T04:08:20.483Z,89.53
2019-03-20T04:10:48.647Z,89.71
2019-03-20T04:13:17.027Z,89.96
2019-03-20T04:15:45.263Z,90.18
2019-03-20T04:18:13.347Z,90.92
2019-03-20T04:20:41.433Z,90.92
2019-03-20T04:23:09.553Z,91.19
2019-03-20T04:25:37.707Z,91.67
2019-03-20T04:28:05.805Z,91.61
2019-03-20T04:30:34.049Z,91.90
2019-03-20T04:33:02.397Z,92.41
2019-03-20T04:35:31.413Z,93.01
2019-03-20T04:37:59.519Z,93.39
2019-03-20T04:40:27.585Z,93.08
2019-03-20T04:42:56.013Z,92.65
2019-03-20T04:45:24.149Z,92.16
2019-03-20T04:47:52.322Z,91.94
2019-03-20T04:50:20.392Z,94.55
2019-03-20T04:52:48.514Z,95.56
2019-03-20T04:55:16.604Z,95.19
2019-03-20T04:57:45.919Z,93.83
2019-03-20T05:00:15.206Z,93.71
2019-03-20T05:02:43.375Z,93.56
2019-03-20T05:05:11.441Z,93.26
2019-03-20T05:07:39.540Z,93.40
2019-03-20T05:10:10.157Z,92.90
2019-03-20T05:12:38.342Z,92.54
2019-03-20T05:15:07.447Z,92.54
2019-03-20T05:17:35.546Z,92.26
2019-03-20T05:20:04.722Z,92.19
2019-03-20T05:22:32.783Z,91.67
2019-03-20T05:25:00.987Z,92.01
2019-03-20T05:27:29.046Z,92.38
2019-03-20T05:29:57.172Z,92.66
2019-03-20T05:32:25.237Z,92.79
2019-03-20T05:34:53.474Z,92.80
2019-03-20T05:37:21.609Z,92.61
2019-03-20T05:39:49.845Z,92.47
2019-03-20T05:42:17.960Z,92.83
2019-03-20T05:44:52.359Z,92.73
2019-03-20T05:47:20.436Z,92.49
2019-03-20T05:49:48.969Z,93.12
2019-03-20T05:52:17.145Z,92.41
2019-03-20T05:54:45.195Z,92.55
2019-03-20T05:57:13.322Z,92.45
2019-03-20T05:59:41.417Z,91.71
2019-03-20T06:02:09.645Z,92.07
2019-03-20T06:04:37.697Z,91.96
2019-03-20T06:07:05.789Z,91.84
2019-03-20T06:09:33.902Z,91.61
2019-03-20T06:12:02.035Z,91.30
2019-03-20T06:14:30.198Z,91.32
2019-03-20T06:16:58.334Z,90.97
2019-03-20T06:19:26.423Z,90.65
2019-03-20T06:21:54.551Z,90.40
2019-03-20T06:24:22.949Z,90.89
2019-03-20T06:26:51.251Z,90.10
2019-03-20T06:29:20.222Z,90.00
2019-03-20T06:31:48.668Z,89.96
2019-03-20T06:34:16.752Z,89.58
2019-03-20T06:36:44.879Z,89.30
2019-03-20T06:39:13.030Z,89.09
2019-03-20T06:41:41.526Z,89.06
2019-03-20T06:44:09.615Z,89.69
2019-03-20T06:46:37.759Z,88.75
2019-03-20T06:49:07.875Z,88.44
2019-03-20T06:51:36.166Z,87.43
2019-03-20T06:54:04.255Z,87.11
2019-03-20T06:56:32.384Z,86.76
2019-03-20T07:00:10.614Z,87.39
2019-03-20T07:02:45.529Z,86.98
2019-03-20T07:06:27.126Z,86.89
2019-03-20T07:09:28.962Z,87.25
2019-03-20T07:11:57.178Z,86.37
2019-03-20T07:14:25.635Z,86.43
2019-03-20T07:16:53.861Z,84.97
2019-03-20T07:19:21.897Z,83.43
2019-03-20T07:21:50.020Z,82.88
2019-03-20T07:24:18.104Z,83.37
2019-03-20T07:26:46.251Z,83.58
2019-03-20T07:29:14.449Z,83.89
2019-03-20T07:31:42.815Z,83.58
2019-03-20T07:34:10.924Z,83.15
2019-03-20T07:36:39.034Z,82.48
2019-03-20T07:39:08.870Z,81.78
2019-03-20T07:41:37.250Z,81.77
2019-03-20T07:44:05.733Z,81.28
2019-03-20T07:46:34.401Z,82.08
2019-03-20T07:49:02.880Z,81.84
2019-03-20T07:51:31.136Z,81.86
2019-03-20T07:53:59.275Z,82.63
2019-03-20T07:56:27.799Z,82.41
2019-03-20T07:58:56.052Z,82.27
2019-03-20T08:01:24.669Z,82.51
2019-03-20T08:03:52.935Z,82.88
2019-03-20T08:06:21.139Z,82.51
2019-03-20T08:08:49.242Z,82.31
2019-03-20T08:11:17.373Z,81.47
2019-03-20T08:13:45.479Z,82.46
2019-03-20T08:16:13.612Z,80.89
2019-03-20T08:18:42.183Z,80.40
2019-03-20T08:21:10.481Z,79.78
2019-03-20T08:23:38.709Z,81.10
2019-03-20T08:26:07.070Z,81.11
2019-03-20T08:28:35.633Z,81.58
2019-03-20T08:31:04.144Z,81.24
2019-03-20T08:33:32.323Z,81.07
2019-03-20T08:36:00.483Z,80.93
2019-03-20T08:38:28.824Z,80.61
2019-03-20T08:40:57.331Z,81.07
2019-03-20T08:43:25.504Z,81.07
2019-03-20T08:45:54.130Z,80.97
2019-03-20T08:48:22.398Z,80.68
2019-03-20T08:50:50.471Z,80.34
2019-03-20T08:53:18.644Z,80.34
2019-03-20T08:55:46.933Z,80.40
2019-03-20T08:58:15.104Z,79.79
2019-03-20T09:00:43.279Z,80.53
2019-03-20T09:03:12.139Z,80.05
2019-03-20T09:05:40.733Z,79.35
2019-03-20T09:08:08.875Z,79.87
2019-03-20T09:10:37.005Z,79.40
2019-03-20T09:13:05.551Z,79.52
2019-03-20T09:15:33.661Z,80.12
2019-03-20T09:18:01.802Z,79.75
2019-03-20T09:20:29.881Z,81.59
2019-03-20T09:22:58.017Z,82.17
2019-03-20T09:25:26.090Z,83.05
2019-03-20T09:27:54.203Z,83.20
2019-03-20T09:30:22.550Z,82.46
2019-03-20T09:32:50.650Z,81.42
2019-03-20T09:35:18.754Z,80.64
2019-03-20T09:37:51.881Z,81.15
2019-03-20T09:40:17.230Z,80.60
2019-03-20T09:42:45.496Z,80.22
2019-03-20T09:45:14.749Z,80.20
2019-03-20T09:47:43.348Z,80.18
2019-03-20T09:50:14.068Z,79.62
2019-03-20T09:52:42.734Z,79.56
2019-03-20T09:55:11.071Z,79.59
2019-03-20T09:57:39.258Z,79.42
2019-03-20T10:00:15.768Z,79.15
2019-03-20T10:02:43.919Z,78.67
2019-03-20T10:05:12.097Z,79.13
2019-03-20T10:07:40.204Z,78.64
2019-03-20T10:10:09.249Z,79.02
2019-03-20T10:12:37.358Z,78.92
2019-03-20T10:15:08.113Z,79.59
2019-03-20T10:17:36.332Z,78.73
2019-03-20T10:20:05.851Z,78.39
2019-03-20T10:22:35.733Z,77.98
2019-03-20T10:25:04.886Z,78.12
2019-03-20T10:27:33.264Z,77.47
2019-03-20T10:30:01.497Z,77.75
2019-03-20T10:32:29.618Z,78.43
2019-03-20T10:34:57.769Z,77.78
2019-03-20T10:37:26.190Z,79.94
2019-03-20T10:39:54.282Z,79.14
2019-03-20T10:42:22.517Z,78.92
2019-03-20T10:44:50.612Z,79.74
2019-03-20T10:47:18.759Z,79.40
2019-03-20T10:49:46.858Z,78.60
2019-03-20T10:52:14.976Z,78.75
2019-03-20T10:54:43.114Z,78.34
2019-03-20T10:57:11.242Z,78.97
2019-03-20T10:59:41.467Z,80.03
2019-03-20T11:02:09.597Z,80.71
2019-03-20T11:04:37.894Z,80.75
2019-03-20T11:07:06.424Z,80.57
2019-03-20T11:09:34.610Z,80.40
2019-03-20T11:12:02.709Z,81.46
2019-03-20T11:14:30.945Z,81.99
2019-03-20T11:16:59.139Z,83.69
2019-03-20T11:19:27.337Z,84.35
2019-03-20T11:21:55.424Z,85.02
2019-03-20T11:24:23.692Z,85.80
2019-03-20T11:26:51.742Z,86.27
2019-03-20T11:29:21.779Z,87.36
2019-03-20T11:31:49.994Z,88.62
2019-03-20T11:34:18.057Z,90.25
2019-03-20T11:36:46.187Z,91.13
2019-03-20T11:39:14.369Z,93.20
2019-03-20T11:41:42.592Z,93.27
2019-03-20T11:44:10.780Z,92.90
2019-03-20T11:46:38.910Z,93.67
2019-03-20T11:49:07.137Z,92.87
2019-03-20T11:51:35.244Z,92.23
2019-03-20T11:54:03.504Z,93.13
2019-03-20T11:56:31.785Z,92.29
2019-03-20T11:58:59.877Z,91.06
2019-03-20T12:01:28.680Z,91.40
2019-03-20T12:03:56.719Z,90.62
2019-03-20T12:06:24.903Z,89.53
2019-03-20T12:08:53.055Z,89.27
2019-03-20T12:11:21.621Z,89.66
2019-03-20T12:13:50.029Z,89.28
2019-03-20T12:16:18.434Z,89.58
2019-03-20T12:18:46.653Z,89.33
2019-03-20T12:21:15.080Z,90.13
2019-03-20T12:23:43.613Z,90.04
2019-03-20T12:26:11.913Z,91.69
2019-03-20T12:28:40.113Z,92.17
2019-03-20T12:31:08.582Z,92.88
2019-03-20T12:33:37.064Z,92.81
2019-03-20T12:36:05.267Z,92.68
2019-03-20T12:38:34.120Z,92.92
2019-03-20T12:41:02.238Z,93.04
2019-03-20T12:43:30.457Z,93.48
2019-03-20T12:45:58.931Z,93.73
2019-03-20T12:48:27.433Z,93.43
2019-03-20T12:50:55.544Z,93.08
2019-03-20T12:53:27.907Z,92.85
2019-03-20T12:55:56.470Z,92.98
2019-03-20T12:58:24.573Z,93.10
2019-03-20T13:00:54.488Z,92.58
2019-03-20T13:03:22.779Z,92.32
2019-03-20T13:05:50.949Z,91.61
2019-03-20T13:08:19.155Z,91.79
2019-03-20T13:10:47.282Z,92.12
2019-03-20T13:13:15.478Z,92.78
2019-03-20T13:15:43.672Z,92.52
2019-03-20T13:18:11.816Z,93.80
2019-03-20T13:20:40.503Z,93.35
2019-03-20T13:23:11.318Z,93.17
2019-03-20T13:25:39.555Z,93.01
2019-03-20T13:28:07.749Z,93.16
2019-03-20T13:30:43.266Z,92.80
2019-03-20T13:33:11.436Z,92.71
2019-03-20T13:35:39.511Z,92.14
2019-03-20T13:38:07.585Z,91.32
2019-03-20T13:40:35.778Z,91.50
2019-03-20T13:43:04.016Z,91.22
2019-03-20T13:45:32.206Z,90.89
2019-03-20T13:48:00.303Z,91.57
2019-03-20T13:50:28.535Z,91.99
2019-03-20T13:52:56.706Z,92.17
2019-03-20T13:55:25.010Z,91.49
2019-03-20T13:57:53.179Z,91.52
2019-03-20T14:00:21.637Z,91.13
2019-03-20T14:02:49.744Z,91.15
2019-03-20T14:05:17.955Z,91.39
2019-03-20T14:07:46.166Z,91.48
2019-03-20T14:10:24.612Z,91.62
2019-03-20T14:12:47.213Z,91.43
2019-03-20T14:15:15.769Z,92.12
2019-03-20T14:17:43.989Z,92.05
2019-03-20T14:20:15.212Z,92.39
2019-03-20T14:22:43.519Z,92.64
2019-03-20T14:25:11.772Z,92.84
2019-03-20T14:27:39.869Z,92.89
2019-03-20T14:30:15.983Z,93.51
2019-03-20T14:32:44.319Z,92.83
2019-03-20T14:35:12.441Z,93.35
2019-03-20T14:37:40.503Z,93.40
2019-03-20T14:40:09.705Z,93.42
2019-03-20T14:42:37.767Z,93.25
2019-03-20T14:45:12.478Z,93.50
2019-03-20T14:47:42.315Z,93.69
2019-03-20T14:50:14.403Z,94.15
2019-03-20T14:52:42.598Z,94.35
2019-03-20T14:55:10.944Z,94.09
2019-03-20T14:57:39.540Z,93.82
2019-03-20T15:00:20.479Z,94.03
2019-03-20T15:02:48.615Z,94.33
2019-03-20T15:05:16.832Z,94.67
2019-03-20T15:07:44.962Z,95.00
2019-03-20T15:10:15.834Z,94.68
2019-03-20T15:12:43.939Z,95.24
2019-03-20T15:15:17.715Z,94.96
2019-03-20T15:17:45.841Z,95.35
2019-03-20T15:20:14.306Z,95.01
2019-03-20T15:22:42.444Z,94.86
2019-03-20T15:25:10.591Z,95.96
2019-03-20T15:27:38.655Z,95.92
2019-03-20T15:30:10.809Z,95.35
2019-03-20T15:32:38.864Z,95.35
2019-03-20T15:35:08.058Z,95.39
2019-03-20T15:37:36.147Z,96.16
2019-03-20T15:40:05.870Z,95.88
2019-03-20T15:42:34.122Z,95.43
2019-03-20T15:45:02.271Z,95.62
2019-03-20T15:47:30.408Z,94.87
2019-03-20T15:49:58.837Z,95.08
2019-03-20T15:52:26.932Z,95.05
2019-03-20T15:54:55.107Z,95.17
2019-03-20T15:57:23.297Z,95.36
2019-03-20T15:59:52.130Z,95.83
2019-03-20T16:02:20.408Z,95.39
2019-03-20T16:04:48.514Z,94.79
2019-03-20T16:07:16.671Z,94.97
2019-03-20T16:09:44.773Z,95.41
2019-03-20T16:12:13.004Z,95.16
2019-03-20T16:14:42.177Z,95.41
2019-03-20T16:17:10.318Z,95.41
2019-03-20T16:19:38.485Z,95.09
2019-03-20T16:22:06.557Z,95.36
2019-03-20T16:24:34.632Z,95.75
2019-03-20T16:27:03.043Z,95.32
2019-03-20T16:29:31.131Z,95.99
2019-03-20T16:31:59.368Z,95.96
2019-03-20T16:34:27.475Z,95.78
2019-03-20T16:36:55.557Z,95.82
2019-03-20T16:39:23.662Z,95.92
2019-03-20T16:41:51.757Z,95.67
2019-03-20T16:44:19.953Z,95.81
2019-03-20T16:46:48.336Z,96.13
2019-03-20T16:49:16.492Z,95.77
2019-03-20T16:51:44.690Z,96.35
2019-03-20T16:54:12.795Z,96.33
2019-03-20T16:56:40.954Z,96.25
2019-03-20T16:59:09.089Z,96.27
2019-03-20T17:01:37.164Z,96.82
2019-03-20T17:04:05.287Z,96.42
2019-03-20T17:06:33.389Z,96.79
2019-03-20T17:09:01.544Z,97.46
2019-03-20T17:11:38.141Z,96.97
2019-03-20T17:14:00.362Z,97.47
2019-03-20T17:16:28.514Z,97.34
2019-03-20T17:18:56.581Z,98.06
2019-03-20T17:21:24.750Z,97.17
2019-03-20T17:23:53.166Z,98.26
2019-03-20T17:26:21.381Z,97.82
2019-03-20T17:28:49.447Z,97.67
2019-03-20T17:31:17.677Z,97.25
2019-03-20T17:33:45.928Z,97.50
2019-03-20T17:36:14.042Z,97.44
2019-03-20T17:38:42.451Z,97.09
2019-03-20T17:41:10.596Z,97.60
2019-03-20T17:43:38.662Z,97.67
2019-03-20T17:46:06.858Z,97.22
2019-03-20T17:48:35.238Z,97.52
2019-03-20T17:51:03.428Z,98.05
2019-03-20T17:53:32.597Z,97.85
2019-03-20T17:56:00.924Z,98.43
2019-03-20T17:58:29.186Z,98.32
2019-03-20T18:00:57.370Z,98.95
2019-03-20T18:03:25.499Z,98.77
2019-03-20T18:05:53.929Z,98.92
2019-03-20T18:08:21.975Z,98.64
2019-03-20T18:10:50.104Z,99.61
2019-03-20T18:13:18.199Z,99.57
2019-03-20T18:15:46.309Z,99.35
2019-03-20T18:18:14.398Z,99.66
2019-03-20T18:20:43.112Z,100.00
2019-03-20T18:23:11.237Z,99.72
2019-03-20T18:25:39.348Z,100.00
2019-03-20T18:28:07.662Z,100.00
2019-03-20T18:30:36.490Z,99.96
2019-03-20T18:33:04.785Z,100.00
2019-03-20T18:35:32.963Z,100.00
2019-03-20T18:38:01.597Z,100.00
2019-03-20T18:40:29.682Z,100.00
2019-03-20T18:42:57.827Z,100.00
2019-03-20T18:45:26.325Z,100.00
2019-03-20T18:47:54.698Z,100.00
2019-03-20T18:50:24.073Z,100.00
2019-03-20T18:52:52.387Z,100.00
2019-03-20T18:55:20.613Z,100.00
2019-03-20T18:57:48.951Z,100.00
2019-03-20T19:00:20.224Z,100.00
2019-03-20T19:02:48.608Z,100.00
2019-03-20T19:05:48.123Z,100.00
2019-03-20T19:08:16.467Z,100.00
2019-03-20T19:10:44.809Z,100.00
2019-03-20T19:13:13.424Z,100.00
2019-03-20T19:15:41.536Z,100.00
2019-03-20T19:18:09.646Z,100.00
2019-03-20T19:20:37.985Z,100.00
2019-03-20T19:23:06.149Z,100.00
2019-03-20T19:25:34.238Z,100.00
2019-03-20T19:28:02.367Z,100.00
2019-03-20T19:30:30.454Z,100.00
2019-03-20T19:32:58.517Z,100.00
2019-03-20T19:35:26.743Z,100.00
2019-03-20T19:37:54.812Z,100.00
2019-03-20T19:40:22.876Z,100.00
2019-03-20T19:42:51.057Z,100.00
2019-03-20T19:45:19.293Z,100.00
2019-03-20T19:47:47.422Z,100.00
2019-03-20T19:50:15.583Z,100.00
2019-03-20T19:52:44.136Z,100.00
2019-03-20T19:55:12.362Z,100.00
2019-03-20T19:57:40.720Z,100.00
2019-03-20T20:00:12.602Z,100.00
2019-03-20T20:02:40.799Z,100.00
2019-03-20T20:05:15.618Z,100.00
2019-03-20T20:07:40.375Z,100.00
2019-03-20T20:10:09.070Z,100.00
2019-03-20T20:12:37.251Z,100.00
2019-03-20T20:15:16.757Z,100.00
2019-03-20T20:17:46.888Z,100.00
2019-03-20T20:20:17.038Z,100.00
2019-03-20T20:22:45.205Z,100.00
2019-03-20T20:25:13.329Z,100.00
2019-03-20T20:27:41.420Z,100.00
2019-03-20T20:30:13.008Z,100.00
2019-03-20T20:32:41.156Z,100.00
2019-03-20T20:35:09.484Z,100.00
2019-03-20T20:37:37.600Z,100.00
2019-03-20T20:40:07.121Z,100.00
2019-03-20T20:42:42.927Z,100.00
2019-03-20T20:45:13.543Z,100.00
2019-03-20T20:47:41.871Z,100.00
2019-03-20T20:50:10.538Z,100.00
2019-03-20T20:52:38.767Z,100.00
2019-03-20T20:55:08.529Z,100.00
2019-03-20T20:57:37.399Z,100.00
2019-03-20T21:00:11.048Z,100.00
2019-03-20T21:02:39.508Z,100.00
2019-03-20T21:05:07.805Z,100.00
2019-03-20T21:07:36.232Z,100.00
2019-03-20T21:10:05.145Z,100.00
2019-03-20T21:12:33.330Z,100.00
2019-03-20T21:15:01.429Z,100.00
2019-03-20T21:17:55.296Z,100.00
2019-03-20T21:20:24.218Z,100.00
2019-03-20T21:24:02.813Z,100.00
2019-03-20T21:26:32.907Z,100.00
2019-03-20T21:29:54.298Z,100.00
2019-03-20T21:32:36.745Z,100.00
2019-03-20T21:36:12.798Z,100.00
2019-03-20T21:38:41.905Z,100.00
2019-03-20T21:42:12.201Z,100.00
2019-03-20T21:45:39.429Z,100.00
2019-03-20T21:48:09.374Z,100.00
2019-03-20T21:51:15.699Z,100.00
2019-03-20T21:54:54.479Z,100.00
2019-03-20T21:58:09.512Z,100.00
2019-03-20T22:01:33.743Z,100.00
2019-03-20T22:04:02.667Z,100.00
2019-03-20T22:07:22.027Z,100.00
2019-03-20T22:10:51.792Z,100.00
2019-03-20T22:13:41.616Z,100.00
2019-03-20T22:17:09.534Z,100.00
2019-03-20T22:20:34.985Z,100.00
2019-03-20T22:24:08.204Z,100.00
2019-03-20T22:27:24.887Z,100.00
2019-03-20T22:29:54.032Z,100.00
2019-03-20T22:33:22.030Z,100.00
2019-03-20T22:36:18.466Z,100.00
2019-03-20T22:40:05.041Z,100.00
2019-03-20T22:42:49.926Z,100.00
2019-03-20T22:46:26.419Z,100.00
2019-03-20T22:49:51.643Z,100.00
2019-03-20T22:53:02.832Z,100.00
2019-03-20T22:56:38.996Z,100.00
2019-03-20T22:59:07.914Z,100.00
2019-03-20T23:02:32.612Z,100.00
2019-03-20T23:05:01.524Z,100.00
2019-03-20T23:07:30.840Z,100.00
2019-03-20T23:09:59.941Z,100.00
2019-03-20T23:12:28.973Z,100.00
2019-03-20T23:14:58.211Z,100.00
2019-03-20T23:17:27.988Z,100.00
2019-03-20T23:19:59.020Z,100.00
2019-03-20T23:22:29.103Z,100.00
2019-03-20T23:24:58.039Z,100.00
2019-03-20T23:27:30.089Z,100.00
2019-03-20T23:29:59.790Z,100.00
2019-03-20T23:32:29.304Z,100.00
2019-03-20T23:34:58.236Z,100.00
2019-03-20T23:37:27.128Z,100.00
2019-03-20T23:39:56.059Z,100.00
2019-03-20T23:42:25.833Z,100.00
2019-03-20T23:44:54.860Z,100.00
2019-03-20T23:48:19.884Z,100.00
2019-03-20T23:50:52.427Z,100.00
2019-03-20T23:53:21.355Z,100.00
2019-03-20T23:55:50.263Z,100.00
2019-03-20T23:58:19.227Z,100.00
