createdAt,value
2023-05-22T00:01:46.744Z,94.11
2023-05-22T00:04:13.670Z,94.27
2023-05-22T00:06:43.738Z,94.66
2023-05-22T00:09:10.293Z,94.74
2023-05-22T00:11:36.853Z,95.26
2023-05-22T00:14:03.450Z,94.95
2023-05-22T00:16:30.064Z,95.15
2023-05-22T00:18:57.264Z,95.06
2023-05-22T00:21:24.830Z,95.39
2023-05-22T00:23:53.680Z,95.63
2023-05-22T00:26:21.220Z,95.59
2023-05-22T00:28:47.715Z,95.47
2023-05-22T00:31:14.548Z,95.34
2023-05-22T00:33:41.040Z,95.50
2023-05-22T00:36:07.740Z,95.55
2023-05-22T00:38:36.573Z,95.58
2023-05-22T00:41:05.893Z,95.95
2023-05-22T00:43:33.169Z,96.28
2023-05-22T00:46:00.049Z,95.88
2023-05-22T00:48:26.549Z,96.18
2023-05-22T00:50:57.889Z,95.89
2023-05-22T00:53:28.380Z,96.02
2023-05-22T00:55:55.453Z,95.91
2023-05-22T00:58:26.226Z,96.83
2023-05-22T01:00:52.881Z,96.36
2023-05-22T01:03:25.776Z,96.67
2023-05-22T01:05:53.779Z,96.67
2023-05-22T01:08:20.579Z,96.99
2023-05-22T01:10:54.622Z,96.54
2023-05-22T01:13:31.438Z,96.93
2023-05-22T01:16:25.014Z,96.69
2023-05-22T01:19:01.154Z,96.88
2023-05-22T01:21:39.006Z,96.96
2023-05-22T01:24:25.783Z,97.15
2023-05-22T01:27:37.773Z,96.96
2023-05-22T01:30:19.115Z,96.99
2023-05-22T01:32:47.831Z,97.08
2023-05-22T01:35:20.649Z,97.32
2023-05-22T01:37:48.795Z,97.08
2023-05-22T01:40:15.949Z,97.00
2023-05-22T01:42:42.677Z,96.95
2023-05-22T01:45:11.298Z,97.23
2023-05-22T01:47:38.561Z,96.97
2023-05-22T01:50:06.619Z,97.07
2023-05-22T01:52:45.004Z,97.03
2023-05-22T01:55:17.515Z,96.82
2023-05-22T01:57:52.819Z,96.38
2023-05-22T02:00:22.308Z,96.71
2023-05-22T02:02:59.939Z,96.94
2023-05-22T02:05:29.343Z,96.89
2023-05-22T02:08:00.780Z,96.99
2023-05-22T02:10:28.125Z,96.82
2023-05-22T02:12:55.257Z,96.61
2023-05-22T02:15:21.772Z,96.54
2023-05-22T02:17:49.836Z,96.30
2023-05-22T02:20:16.549Z,96.57
2023-05-22T02:22:45.112Z,96.50
2023-05-22T02:25:14.486Z,96.39
2023-05-22T02:27:45.861Z,96.58
2023-05-22T02:30:13.977Z,96.85
2023-05-22T02:32:46.332Z,96.46
2023-05-22T02:35:12.914Z,96.55
2023-05-22T02:37:39.445Z,96.51
2023-05-22T02:40:06.931Z,96.82
2023-05-22T02:42:33.629Z,97.06
2023-05-22T02:45:01.455Z,97.65
2023-05-22T02:47:28.825Z,97.22
2023-05-22T02:49:57.798Z,97.23
2023-05-22T02:52:24.902Z,97.15
2023-05-22T02:54:51.453Z,97.45
2023-05-22T02:57:18.440Z,96.90
2023-05-22T02:59:44.999Z,97.05
2023-05-22T03:02:14.942Z,96.47
2023-05-22T03:04:41.960Z,96.82
2023-05-22T03:07:08.836Z,97.24
2023-05-22T03:09:35.941Z,96.95
2023-05-22T03:12:02.896Z,97.03
2023-05-22T03:14:29.582Z,97.49
2023-05-22T03:16:56.454Z,97.63
2023-05-22T03:19:23.726Z,97.58
2023-05-22T03:21:50.640Z,97.84
2023-05-22T03:24:17.276Z,97.64
2023-05-22T03:26:43.970Z,97.84
2023-05-22T03:29:16.913Z,97.91
2023-05-22T03:31:46.270Z,97.64
2023-05-22T03:34:14.491Z,97.94
2023-05-22T03:36:45.539Z,97.81
2023-05-22T03:39:14.643Z,97.73
2023-05-22T03:41:49.037Z,97.28
2023-05-22T03:44:15.779Z,97.21
2023-05-22T03:46:43.265Z,97.14
2023-05-22T03:49:13.173Z,97.30
2023-05-22T03:51:39.702Z,97.57
2023-05-22T03:54:09.380Z,97.53
2023-05-22T03:56:36.340Z,97.51
2023-05-22T03:59:03.056Z,97.66
2023-05-22T04:01:29.946Z,98.09
2023-05-22T04:03:56.511Z,97.70
2023-05-22T04:06:23.525Z,97.24
2023-05-22T04:08:50.108Z,97.59
2023-05-22T04:11:16.779Z,97.46
2023-05-22T04:13:43.389Z,97.32
2023-05-22T04:16:10.509Z,97.20
2023-05-22T04:18:37.622Z,97.33
2023-05-22T04:21:30.363Z,97.41
2023-05-22T04:23:56.871Z,97.27
2023-05-22T04:26:24.494Z,97.61
2023-05-22T04:28:51.048Z,97.33
2023-05-22T04:31:17.767Z,97.08
2023-05-22T04:33:48.214Z,96.90
2023-05-22T04:36:17.098Z,97.22
2023-05-22T04:38:44.816Z,97.05
2023-05-22T04:41:17.921Z,97.18
2023-05-22T04:43:45.030Z,96.87
2023-05-22T04:46:11.562Z,97.18
2023-05-22T04:48:38.105Z,96.99
2023-05-22T04:51:04.928Z,97.22
2023-05-22T04:53:33.361Z,96.91
2023-05-22T04:56:00.045Z,96.75
2023-05-22T04:58:27.517Z,96.66
2023-05-22T05:00:57.821Z,96.77
2023-05-22T05:03:28.366Z,96.58
2023-05-22T05:06:03.616Z,96.79
2023-05-22T05:08:35.235Z,96.04
2023-05-22T05:11:01.863Z,95.83
2023-05-22T05:13:28.425Z,95.70
2023-05-22T05:15:55.544Z,95.43
2023-05-22T05:18:22.230Z,94.81
2023-05-22T05:20:48.729Z,94.40
2023-05-22T05:23:15.612Z,94.75
2023-05-22T05:25:42.179Z,94.07
2023-05-22T05:28:11.538Z,93.68
2023-05-22T05:30:40.360Z,92.47
2023-05-22T05:33:16.709Z,91.22
2023-05-22T05:35:59.025Z,89.67
2023-05-22T05:38:25.851Z,89.66
2023-05-22T05:40:53.839Z,88.89
2023-05-22T05:43:21.908Z,86.63
2023-05-22T05:45:50.039Z,82.10
2023-05-22T05:48:16.649Z,76.95
2023-05-22T05:50:45.512Z,72.17
2023-05-22T05:53:12.581Z,69.10
2023-05-22T05:55:42.517Z,66.72
2023-05-22T05:58:09.404Z,63.84
2023-05-22T06:00:45.088Z,61.76
2023-05-22T06:03:11.759Z,60.89
2023-05-22T06:05:51.157Z,58.35
2023-05-22T06:08:23.645Z,60.57
2023-05-22T06:10:50.588Z,57.22
2023-05-22T06:13:32.351Z,54.09
2023-05-22T06:21:52.210Z,51.63
2023-05-22T06:27:21.036Z,51.25
2023-05-22T06:30:09.352Z,52.21
2023-05-22T06:35:42.563Z,49.06
2023-05-22T07:08:39.531Z,45.53
2023-05-22T07:11:08.600Z,42.71
2023-05-22T07:14:01.869Z,42.02
2023-05-22T07:16:37.016Z,42.84
2023-05-22T07:19:08.922Z,42.36
2023-05-22T07:21:36.364Z,41.60
2023-05-22T07:27:18.231Z,40.41
2023-05-22T07:29:53.911Z,40.04
2023-05-22T07:32:21.252Z,40.99
2023-05-22T07:34:48.127Z,39.23
2023-05-22T07:37:15.430Z,40.76
2023-05-22T07:39:47.011Z,41.02
2023-05-22T07:42:14.960Z,39.85
2023-05-22T07:44:48.082Z,41.67
2023-05-22T07:47:15.630Z,38.52
2023-05-22T07:49:43.232Z,41.81
2023-05-22T07:52:11.959Z,38.49
2023-05-22T07:54:39.582Z,41.97
2023-05-22T07:57:08.953Z,38.92
2023-05-22T07:59:39.203Z,39.75
2023-05-22T08:02:08.367Z,39.55
2023-05-22T08:04:35.444Z,40.82
2023-05-22T08:07:02.515Z,43.30
2023-05-22T08:09:35.021Z,43.19
2023-05-22T08:12:01.691Z,44.31
2023-05-22T08:14:28.324Z,45.52
2023-05-22T08:16:54.990Z,42.50
2023-05-22T08:19:22.242Z,43.95
2023-05-22T08:21:48.865Z,42.44
2023-05-22T08:24:15.526Z,44.13
2023-05-22T08:26:43.547Z,45.84
2023-05-22T08:29:10.620Z,45.27
2023-05-22T08:31:41.084Z,45.76
2023-05-22T08:34:07.607Z,39.83
2023-05-22T08:36:34.387Z,41.73
2023-05-22T08:39:01.474Z,45.35
2023-05-22T08:41:29.283Z,44.59
2023-05-22T08:43:55.928Z,41.35
2023-05-22T08:46:26.185Z,41.42
2023-05-22T08:48:56.977Z,41.55
2023-05-22T08:51:29.171Z,47.85
2023-05-22T08:53:58.839Z,47.78
2023-05-22T08:56:28.471Z,43.77
2023-05-22T08:59:00.064Z,39.46
2023-05-22T09:01:31.391Z,41.97
2023-05-22T09:04:04.064Z,43.74
2023-05-22T09:06:31.807Z,46.84
2023-05-22T09:09:03.160Z,43.15
2023-05-22T09:11:29.785Z,39.61
2023-05-22T09:14:08.396Z,45.41
2023-05-22T09:16:47.096Z,41.33
2023-05-22T09:19:17.203Z,39.39
2023-05-22T09:21:47.619Z,41.31
2023-05-22T09:24:14.387Z,44.24
2023-05-22T09:26:41.207Z,42.60
2023-05-22T09:29:08.511Z,38.47
2023-05-22T09:31:42.867Z,40.82
2023-05-22T09:34:13.992Z,39.70
2023-05-22T09:36:41.206Z,39.20
2023-05-22T09:39:07.939Z,41.38
2023-05-22T09:41:37.105Z,45.36
2023-05-22T09:44:14.140Z,39.99
2023-05-22T09:46:45.516Z,41.51
2023-05-22T09:49:15.709Z,42.07
2023-05-22T09:51:47.550Z,39.11
2023-05-22T09:54:16.157Z,39.26
2023-05-22T09:56:50.689Z,39.73
2023-05-22T09:59:26.521Z,38.00
2023-05-22T10:01:53.957Z,44.76
2023-05-22T10:04:23.017Z,40.52
2023-05-22T10:06:52.945Z,37.85
2023-05-22T10:09:23.620Z,40.92
2023-05-22T10:11:54.774Z,39.78
2023-05-22T10:14:22.421Z,39.49
2023-05-22T10:16:49.310Z,36.91
2023-05-22T10:19:20.645Z,38.00
2023-05-22T10:21:51.120Z,41.20
2023-05-22T10:24:18.109Z,41.80
2023-05-22T10:26:44.577Z,38.19
2023-05-22T10:29:17.796Z,38.72
2023-05-22T10:31:56.662Z,38.37
2023-05-22T10:34:47.457Z,37.50
2023-05-22T10:37:37.274Z,37.95
2023-05-22T10:40:13.080Z,35.56
2023-05-22T10:42:39.805Z,37.77
2023-05-22T10:45:10.740Z,36.33
2023-05-22T10:47:37.743Z,37.60
2023-05-22T10:50:06.700Z,40.55
2023-05-22T10:52:33.664Z,36.22
2023-05-22T10:55:01.262Z,38.46
2023-05-22T10:57:32.066Z,38.57
2023-05-22T11:00:09.339Z,35.72
2023-05-22T11:02:42.067Z,42.65
2023-05-22T11:05:25.504Z,41.46
2023-05-22T11:07:52.029Z,37.22
2023-05-22T11:10:47.635Z,39.51
2023-05-22T11:13:14.231Z,37.09
2023-05-22T11:15:45.778Z,39.56
2023-05-22T11:18:14.278Z,40.26
2023-05-22T11:20:41.305Z,41.79
2023-05-22T11:23:11.557Z,38.92
2023-05-22T11:25:41.049Z,42.17
2023-05-22T11:28:07.883Z,38.77
2023-05-22T11:30:35.027Z,40.38
2023-05-22T11:33:02.342Z,40.32
2023-05-22T11:35:29.373Z,40.23
2023-05-22T11:37:56.306Z,37.22
2023-05-22T11:40:25.457Z,40.00
2023-05-22T11:42:55.676Z,38.44
2023-05-22T11:45:23.288Z,37.77
2023-05-22T11:47:50.270Z,38.50
2023-05-22T11:50:29.334Z,39.24
2023-05-22T11:53:01.646Z,40.87
2023-05-22T11:55:28.168Z,41.40
2023-05-22T11:57:55.867Z,41.99
2023-05-22T12:00:22.490Z,38.56
2023-05-22T12:02:49.254Z,41.95
2023-05-22T12:05:16.561Z,40.03
2023-05-22T12:07:43.640Z,38.85
2023-05-22T12:10:11.084Z,38.79
2023-05-22T12:12:38.087Z,36.75
2023-05-22T12:15:08.262Z,39.88
2023-05-22T12:17:37.484Z,35.42
2023-05-22T12:20:05.210Z,38.99
2023-05-22T12:22:31.831Z,40.57
2023-05-22T12:24:58.363Z,44.23
2023-05-22T12:27:31.652Z,40.43
2023-05-22T12:29:59.434Z,42.01
2023-05-22T12:32:29.359Z,42.09
2023-05-22T12:34:58.337Z,38.61
2023-05-22T12:37:25.934Z,41.45
2023-05-22T12:39:56.006Z,43.00
2023-05-22T12:42:22.646Z,42.18
2023-05-22T12:44:52.033Z,43.39
2023-05-22T12:47:18.597Z,46.51
2023-05-22T12:49:45.152Z,45.79
2023-05-22T12:52:11.634Z,47.74
2023-05-22T12:54:38.139Z,44.28
2023-05-22T12:57:04.869Z,42.80
2023-05-22T12:59:31.801Z,43.24
2023-05-22T13:02:02.261Z,43.45
2023-05-22T13:04:29.411Z,46.17
2023-05-22T13:06:56.162Z,46.52
2023-05-22T13:09:22.932Z,49.12
2023-05-22T13:11:49.540Z,50.62
2023-05-22T13:14:16.134Z,54.07
2023-05-22T13:16:42.863Z,53.83
2023-05-22T13:19:09.873Z,54.03
2023-05-22T13:21:37.075Z,53.97
2023-05-22T13:24:04.425Z,50.42
2023-05-22T13:26:30.916Z,50.30
2023-05-22T13:28:57.472Z,47.58
2023-05-22T13:31:23.956Z,49.67
2023-05-22T13:33:50.716Z,49.23
2023-05-22T13:36:18.052Z,49.82
2023-05-22T13:38:44.718Z,50.47
2023-05-22T13:41:11.505Z,48.38
2023-05-22T13:43:38.033Z,49.05
2023-05-22T13:46:04.581Z,48.75
2023-05-22T13:48:31.168Z,47.21
2023-05-22T13:50:57.751Z,47.46
2023-05-22T13:53:24.286Z,48.88
2023-05-22T13:55:50.963Z,46.95
2023-05-22T13:58:17.809Z,47.26
2023-05-22T14:00:45.607Z,46.77
2023-05-22T14:03:17.319Z,47.26
2023-05-22T14:05:44.537Z,50.41
2023-05-22T14:08:11.132Z,49.09
2023-05-22T14:10:38.686Z,49.73
2023-05-22T14:13:05.803Z,49.34
2023-05-22T14:15:32.278Z,50.78
2023-05-22T14:17:58.884Z,50.02
2023-05-22T14:20:25.433Z,50.43
2023-05-22T14:22:57.922Z,52.57
2023-05-22T14:25:26.260Z,51.97
2023-05-22T14:27:53.058Z,52.98
2023-05-22T14:30:19.598Z,51.72
2023-05-22T14:32:46.934Z,51.67
2023-05-22T14:35:13.612Z,52.47
2023-05-22T14:37:40.120Z,52.02
2023-05-22T14:40:07.469Z,52.73
2023-05-22T14:42:35.468Z,51.91
2023-05-22T14:45:03.153Z,54.31
2023-05-22T14:47:29.648Z,53.77
2023-05-22T14:50:06.245Z,53.88
2023-05-22T14:52:42.671Z,53.24
2023-05-22T14:55:09.581Z,53.07
2023-05-22T14:57:36.046Z,54.06
2023-05-22T15:00:04.677Z,52.54
2023-05-22T15:02:31.252Z,54.36
2023-05-22T15:04:57.845Z,55.03
2023-05-22T15:07:29.297Z,55.26
2023-05-22T15:10:02.252Z,51.41
2023-05-22T15:12:28.805Z,52.71
2023-05-22T15:14:55.281Z,52.95
2023-05-22T15:17:21.846Z,53.45
2023-05-22T15:19:49.566Z,53.41
2023-05-22T15:22:19.992Z,52.24
2023-05-22T15:24:47.410Z,51.20
2023-05-22T15:27:13.936Z,51.43
2023-05-22T15:29:40.577Z,50.96
2023-05-22T15:32:07.183Z,54.29
2023-05-22T15:34:33.915Z,51.52
2023-05-22T15:37:00.436Z,50.97
2023-05-22T15:39:27.669Z,52.41
2023-05-22T15:42:05.326Z,51.62
2023-05-22T15:44:32.772Z,51.50
2023-05-22T15:46:59.357Z,51.66
2023-05-22T15:49:26.926Z,51.17
2023-05-22T15:51:54.489Z,51.70
2023-05-22T15:54:20.943Z,50.51
2023-05-22T15:56:47.541Z,50.35
2023-05-22T15:59:16.784Z,51.88
2023-05-22T16:01:43.414Z,52.57
2023-05-22T16:04:09.979Z,52.60
2023-05-22T16:06:36.646Z,51.50
2023-05-22T16:09:03.437Z,53.06
2023-05-22T16:11:30.120Z,52.94
2023-05-22T16:13:56.612Z,53.16
2023-05-22T16:16:25.990Z,53.05
2023-05-22T16:18:52.486Z,52.85
2023-05-22T16:21:19.022Z,54.40
2023-05-22T16:23:45.597Z,54.20
2023-05-22T16:26:12.077Z,53.53
2023-05-22T16:28:38.577Z,55.55
2023-05-22T16:31:06.207Z,54.92
2023-05-22T16:33:34.338Z,55.30
2023-05-22T16:36:00.818Z,55.55
2023-05-22T16:38:27.260Z,56.30
2023-05-22T16:40:54.967Z,56.01
2023-05-22T16:43:21.486Z,56.01
2023-05-22T16:45:50.994Z,55.42
2023-05-22T16:48:18.152Z,55.65
2023-05-22T16:50:46.562Z,54.61
2023-05-22T16:53:13.742Z,54.79
2023-05-22T16:55:40.602Z,54.60
2023-05-22T16:58:09.046Z,56.73
2023-05-22T17:00:36.624Z,55.59
2023-05-22T17:03:03.593Z,56.73
2023-05-22T17:05:30.301Z,56.29
2023-05-22T17:07:56.747Z,58.22
2023-05-22T17:10:23.490Z,57.73
2023-05-22T17:12:50.732Z,58.70
2023-05-22T17:15:17.164Z,58.78
2023-05-22T17:17:43.683Z,59.01
2023-05-22T17:20:10.578Z,59.77
2023-05-22T17:22:38.398Z,60.49
2023-05-22T17:25:06.123Z,60.73
2023-05-22T17:27:35.935Z,61.52
2023-05-22T17:30:04.748Z,62.63
2023-05-22T17:32:31.478Z,63.27
2023-05-22T17:34:58.127Z,63.40
2023-05-22T17:37:24.671Z,64.05
2023-05-22T17:39:51.649Z,64.96
2023-05-22T17:42:18.147Z,66.20
2023-05-22T17:44:44.669Z,65.39
2023-05-22T17:47:11.457Z,67.06
2023-05-22T17:49:38.058Z,66.00
2023-05-22T17:52:04.885Z,65.66
2023-05-22T17:54:35.363Z,65.78
2023-05-22T17:57:04.050Z,66.64
2023-05-22T17:59:32.135Z,66.84
2023-05-22T18:01:58.833Z,68.41
2023-05-22T18:04:25.518Z,66.92
2023-05-22T18:06:52.224Z,67.57
2023-05-22T18:09:18.797Z,67.87
2023-05-22T18:11:45.306Z,68.09
2023-05-22T18:14:12.028Z,67.88
2023-05-22T18:16:38.621Z,68.00
2023-05-22T18:19:05.247Z,68.07
2023-05-22T18:21:32.277Z,68.74
2023-05-22T18:23:58.971Z,68.95
2023-05-22T18:26:26.617Z,69.07
2023-05-22T18:28:53.295Z,70.33
2023-05-22T18:31:20.059Z,69.71
2023-05-22T18:33:48.670Z,70.11
2023-05-22T18:36:16.062Z,69.80
2023-05-22T18:38:42.690Z,70.99
2023-05-22T18:41:09.236Z,71.04
2023-05-22T18:43:35.770Z,71.16
2023-05-22T18:46:02.348Z,70.84
2023-05-22T18:48:30.726Z,71.90
2023-05-22T18:50:57.884Z,71.98
2023-05-22T18:53:25.856Z,71.98
2023-05-22T18:55:53.700Z,70.78
2023-05-22T18:58:20.409Z,71.06
2023-05-22T19:00:46.933Z,71.34
2023-05-22T19:03:14.049Z,71.57
2023-05-22T19:05:40.709Z,72.31
2023-05-22T19:08:07.319Z,72.25
2023-05-22T19:10:33.863Z,72.94
2023-05-22T19:13:00.588Z,73.09
2023-05-22T19:15:27.137Z,73.26
2023-05-22T19:17:53.668Z,73.70
2023-05-22T19:20:20.161Z,73.76
2023-05-22T19:22:46.736Z,74.15
2023-05-22T19:25:13.259Z,74.44
2023-05-22T19:27:39.726Z,74.02
2023-05-22T19:30:07.202Z,74.87
2023-05-22T19:32:34.028Z,75.00
2023-05-22T19:35:00.614Z,75.39
2023-05-22T19:37:27.222Z,75.48
2023-05-22T19:39:54.251Z,76.45
2023-05-22T19:42:20.909Z,76.17
2023-05-22T19:44:47.615Z,76.38
2023-05-22T19:47:14.206Z,77.14
2023-05-22T19:49:44.606Z,77.03
2023-05-22T19:52:11.196Z,76.90
2023-05-22T19:54:37.754Z,77.82
2023-05-22T19:57:04.281Z,78.33
2023-05-22T19:59:30.871Z,77.75
2023-05-22T20:01:57.650Z,77.69
2023-05-22T20:04:24.584Z,77.96
2023-05-22T20:06:51.203Z,78.02
2023-05-22T20:12:09.604Z,78.60
2023-05-22T20:14:36.765Z,77.96
2023-05-22T20:17:03.747Z,77.75
2023-05-22T20:19:32.446Z,77.71
2023-05-22T20:22:17.002Z,78.10
2023-05-22T20:24:43.499Z,78.24
2023-05-22T20:27:10.024Z,77.40
2023-05-22T20:29:36.831Z,77.88
2023-05-22T20:32:03.745Z,77.49
2023-05-22T20:34:31.780Z,77.63
2023-05-22T20:36:59.082Z,77.27
2023-05-22T20:39:26.364Z,77.38
2023-05-22T20:41:55.451Z,78.24
2023-05-22T20:44:23.709Z,78.56
2023-05-22T20:46:53.091Z,77.16
2023-05-22T20:49:20.858Z,76.11
2023-05-22T20:51:48.566Z,75.55
2023-05-22T20:54:15.282Z,75.42
2023-05-22T20:56:42.113Z,75.78
2023-05-22T20:59:09.082Z,75.72
2023-05-22T21:01:35.906Z,75.85
2023-05-22T21:04:05.013Z,77.15
2023-05-22T21:06:37.629Z,75.98
2023-05-22T21:09:04.382Z,76.88
2023-05-22T21:11:30.954Z,77.87
2023-05-22T21:13:57.542Z,78.51
2023-05-22T21:16:24.620Z,78.11
2023-05-22T21:18:51.210Z,77.55
2023-05-22T21:21:20.064Z,78.26
2023-05-22T21:23:47.984Z,78.15
2023-05-22T21:26:15.220Z,78.52
2023-05-22T21:28:42.924Z,78.98
2023-05-22T21:31:09.640Z,79.38
2023-05-22T21:33:36.281Z,79.05
2023-05-22T21:36:02.920Z,79.32
2023-05-22T21:38:29.497Z,79.52
2023-05-22T21:41:06.159Z,79.08
2023-05-22T21:43:32.598Z,79.84
2023-05-22T21:45:59.101Z,79.59
2023-05-22T21:48:25.994Z,79.88
2023-05-22T21:50:52.616Z,80.04
2023-05-22T21:53:19.257Z,80.07
2023-05-22T21:55:45.864Z,80.36
2023-05-22T21:58:13.634Z,80.50
2023-05-22T22:00:41.100Z,80.33
2023-05-22T22:03:08.644Z,80.55
2023-05-22T22:05:37.030Z,79.80
2023-05-22T22:08:04.521Z,79.84
2023-05-22T22:10:31.040Z,80.39
2023-05-22T22:12:57.536Z,80.42
2023-05-22T22:15:24.089Z,80.25
2023-05-22T22:17:52.214Z,80.38
2023-05-22T22:20:24.771Z,79.69
2023-05-22T22:22:57.047Z,80.24
2023-05-22T22:25:23.775Z,80.00
2023-05-22T22:27:50.538Z,79.60
2023-05-22T22:30:17.057Z,79.25
2023-05-22T22:32:43.579Z,79.60
2023-05-22T22:35:10.468Z,79.66
2023-05-22T22:37:37.562Z,79.54
2023-05-22T22:40:05.466Z,79.68
2023-05-22T22:42:34.642Z,79.57
2023-05-22T22:45:01.627Z,79.40
2023-05-22T22:47:28.284Z,79.96
2023-05-22T22:49:57.099Z,79.89
2023-05-22T22:52:24.623Z,80.50
2023-05-22T22:54:51.435Z,80.34
2023-05-22T22:57:18.123Z,80.81
2023-05-22T22:59:44.580Z,80.47
2023-05-22T23:02:11.101Z,80.92
2023-05-22T23:04:38.929Z,80.64
2023-05-22T23:07:06.147Z,80.40
2023-05-22T23:09:32.668Z,80.69
2023-05-22T23:11:59.182Z,80.36
2023-05-22T23:14:27.928Z,80.34
2023-05-22T23:16:54.334Z,80.10
2023-05-22T23:19:20.925Z,80.36
2023-05-22T23:21:47.506Z,80.54
2023-05-22T23:24:14.521Z,80.73
2023-05-22T23:26:41.300Z,81.30
2023-05-22T23:29:08.159Z,80.89
2023-05-22T23:31:36.401Z,81.20
2023-05-22T23:34:02.948Z,81.06
2023-05-22T23:36:29.387Z,80.66
2023-05-22T23:38:55.844Z,80.85
2023-05-22T23:41:22.573Z,80.88
2023-05-22T23:43:49.052Z,81.47
2023-05-22T23:46:15.514Z,81.14
2023-05-22T23:48:42.588Z,81.08
2023-05-22T23:51:09.615Z,81.07
2023-05-22T23:53:36.661Z,80.88
2023-05-22T23:56:04.296Z,81.30
2023-05-22T23:58:32.001Z,81.04
