createdAt,value
2018-11-14T00:08:05.757Z,4.20
2018-11-14T00:16:27.114Z,4.10
2018-11-14T00:24:48.543Z,4.20
2018-11-14T00:33:09.931Z,4.40
2018-11-14T00:41:31.202Z,4.10
2018-11-14T00:49:52.578Z,3.90
2018-11-14T00:58:13.962Z,3.80
2018-11-14T01:06:35.301Z,3.90
2018-11-14T01:14:56.686Z,3.80
2018-11-14T01:23:18.038Z,3.70
2018-11-14T01:31:39.393Z,3.80
2018-11-14T01:40:00.765Z,3.90
2018-11-14T01:48:22.118Z,3.70
2018-11-14T01:56:43.467Z,3.60
2018-11-14T02:05:04.821Z,3.40
2018-11-14T02:13:26.289Z,3.20
2018-11-14T02:21:47.636Z,3.10
2018-11-14T02:30:08.993Z,3.50
2018-11-14T02:38:30.417Z,3.00
2018-11-14T02:46:51.714Z,3.00
2018-11-14T02:55:14.202Z,2.90
2018-11-14T03:03:35.550Z,2.90
2018-11-14T03:11:56.893Z,3.40
2018-11-14T03:20:19.481Z,3.60
2018-11-14T03:28:40.843Z,2.90
2018-11-14T03:37:02.234Z,2.90
2018-11-14T03:45:23.610Z,2.90
2018-11-14T03:53:44.962Z,2.90
2018-11-14T04:02:06.349Z,2.90
2018-11-14T04:10:27.698Z,2.90
2018-11-14T04:18:49.047Z,2.80
2018-11-14T04:27:10.434Z,3.00
2018-11-14T04:35:31.870Z,2.80
2018-11-14T04:43:53.222Z,3.10
2018-11-14T04:52:14.707Z,3.30
2018-11-14T05:00:36.065Z,3.00
2018-11-14T05:08:57.414Z,2.40
2018-11-14T05:17:18.775Z,2.40
2018-11-14T05:25:40.134Z,2.20
2018-11-14T05:34:01.511Z,2.10
2018-11-14T05:42:22.862Z,2.50
2018-11-14T05:50:44.210Z,2.30
2018-11-14T05:59:05.582Z,2.50
2018-11-14T06:07:26.926Z,2.10
2018-11-14T06:15:48.363Z,2.50
2018-11-14T06:24:09.722Z,2.30
2018-11-14T06:32:31.098Z,2.50
2018-11-14T06:40:52.449Z,2.10
2018-11-14T06:49:13.802Z,2.20
2018-11-14T06:57:35.313Z,2.10
2018-11-14T07:05:56.795Z,2.00
2018-11-14T07:14:18.057Z,2.10
2018-11-14T07:22:39.434Z,2.00
2018-11-14T07:31:00.850Z,1.90
2018-11-14T07:39:22.219Z,2.80
2018-11-14T07:47:43.589Z,3.70
2018-11-14T07:56:04.952Z,3.20
2018-11-14T08:04:26.301Z,3.00
2018-11-14T08:12:47.654Z,3.20
2018-11-14T08:21:09.286Z,3.10
2018-11-14T08:29:30.637Z,4.60
2018-11-14T08:37:51.984Z,5.00
2018-11-14T08:46:13.358Z,5.90
2018-11-14T08:54:34.854Z,7.50
2018-11-14T09:02:56.210Z,12.90
2018-11-14T09:11:17.725Z,7.60
2018-11-14T09:19:38.983Z,7.60
2018-11-14T09:28:00.349Z,8.40
2018-11-14T09:36:21.799Z,9.10
2018-11-14T09:44:43.154Z,9.20
2018-11-14T09:53:05.337Z,9.60
2018-11-14T10:01:26.779Z,10.20
2018-11-14T10:09:48.125Z,10.00
2018-11-14T10:18:09.593Z,10.30
2018-11-14T10:26:30.981Z,10.50
2018-11-14T10:34:52.329Z,11.00
2018-11-14T10:43:13.763Z,11.70
2018-11-14T10:51:35.195Z,12.20
2018-11-14T10:59:56.567Z,12.50
2018-11-14T11:08:23.908Z,12.50
2018-11-14T11:16:51.213Z,12.40
2018-11-14T11:25:12.579Z,12.30
2018-11-14T11:33:33.958Z,12.20
2018-11-14T11:41:55.456Z,12.00
2018-11-14T11:50:16.891Z,12.10
2018-11-14T11:58:39.114Z,12.10
2018-11-14T12:07:00.454Z,12.00
2018-11-14T12:15:21.821Z,12.00
2018-11-14T12:23:43.265Z,12.00
2018-11-14T12:32:04.627Z,12.10
2018-11-14T12:40:25.996Z,12.20
2018-11-14T12:48:47.346Z,12.20
2018-11-14T12:57:08.742Z,12.20
2018-11-14T13:05:31.026Z,12.20
2018-11-14T13:13:52.507Z,12.10
2018-11-14T13:22:14.043Z,12.40
2018-11-14T13:30:35.402Z,12.10
2018-11-14T13:38:56.763Z,12.30
2018-11-14T13:47:18.114Z,12.10
2018-11-14T13:55:39.616Z,12.10
2018-11-14T14:04:00.962Z,11.90
2018-11-14T14:12:22.317Z,11.90
2018-11-14T14:20:43.666Z,11.80
2018-11-14T14:29:05.078Z,11.70
2018-11-14T14:37:26.546Z,11.70
2018-11-14T14:45:47.989Z,11.50
2018-11-14T14:54:09.354Z,11.30
2018-11-14T15:02:30.789Z,11.10
2018-11-14T15:10:52.144Z,10.80
2018-11-14T15:19:13.525Z,10.40
2018-11-14T15:27:36.429Z,10.20
2018-11-14T15:35:57.921Z,9.90
2018-11-14T15:44:19.349Z,9.50
2018-11-14T15:52:41.747Z,9.20
2018-11-14T16:01:03.162Z,8.90
2018-11-14T16:09:24.541Z,8.60
2018-11-14T16:17:45.911Z,8.30
2018-11-14T16:26:07.329Z,7.90
2018-11-14T16:34:28.698Z,7.60
2018-11-14T16:42:51.085Z,7.40
2018-11-14T16:51:12.437Z,7.20
2018-11-14T16:59:33.823Z,7.00
2018-11-14T17:07:55.187Z,6.80
2018-11-14T17:16:16.598Z,6.60
2018-11-14T17:24:38.007Z,6.50
2018-11-14T17:32:59.422Z,6.50
2018-11-14T17:41:20.916Z,6.40
2018-11-14T17:49:42.214Z,6.20
2018-11-14T17:58:04.714Z,6.10
2018-11-14T18:06:26.118Z,5.80
2018-11-14T18:14:47.603Z,5.70
2018-11-14T18:23:08.883Z,5.60
2018-11-14T18:31:30.326Z,5.50
2018-11-14T18:39:51.678Z,5.80
2018-11-14T18:48:13.043Z,5.50
2018-11-14T18:56:34.402Z,5.40
2018-11-14T19:04:55.770Z,5.20
2018-11-14T19:13:17.149Z,5.10
2018-11-14T19:21:38.501Z,5.00
2018-11-14T19:29:59.854Z,4.90
2018-11-14T19:38:21.254Z,4.80
2018-11-14T19:46:42.621Z,4.70
2018-11-14T19:55:04.107Z,4.70
2018-11-14T20:03:25.531Z,4.60
2018-11-14T20:11:46.886Z,4.60
2018-11-14T20:20:09.482Z,4.60
2018-11-14T20:28:30.942Z,4.60
2018-11-14T20:36:52.329Z,4.30
2018-11-14T20:45:18.970Z,4.10
2018-11-14T20:53:40.429Z,4.00
2018-11-14T21:02:01.814Z,3.90
2018-11-14T21:10:24.663Z,3.80
2018-11-14T21:18:46.038Z,3.60
2018-11-14T21:27:07.582Z,3.50
2018-11-14T21:35:33.464Z,3.50
2018-11-14T21:43:54.844Z,3.50
2018-11-14T21:52:16.294Z,3.40
2018-11-14T22:00:39.075Z,3.40
2018-11-14T22:09:00.438Z,3.40
2018-11-14T22:17:21.783Z,3.40
2018-11-14T22:25:43.204Z,3.10
2018-11-14T22:34:04.566Z,3.10
2018-11-14T22:42:25.918Z,3.20
2018-11-14T22:50:47.293Z,3.30
2018-11-14T22:59:08.638Z,3.30
2018-11-14T23:07:29.998Z,2.80
2018-11-14T23:15:52.242Z,2.70
2018-11-14T23:24:13.590Z,2.80
2018-11-14T23:32:34.953Z,3.00
2018-11-14T23:40:56.323Z,2.90
2018-11-14T23:49:17.708Z,3.00
2018-11-14T23:57:39.666Z,3.20
