createdAt,value
2022-09-03T00:00:25.519Z,2.17
2022-09-03T00:03:00.878Z,2.45
2022-09-03T00:05:36.850Z,2.10
2022-09-03T00:08:15.066Z,2.15
2022-09-03T00:10:48.629Z,2.10
2022-09-03T00:13:21.538Z,2.33
2022-09-03T00:15:50.817Z,2.20
2022-09-03T00:18:23.127Z,2.13
2022-09-03T00:20:55.346Z,2.38
2022-09-03T00:23:28.595Z,2.40
2022-09-03T00:26:03.026Z,2.42
2022-09-03T00:28:42.734Z,2.15
2022-09-03T00:31:18.511Z,2.10
2022-09-03T00:33:49.504Z,2.20
2022-09-03T00:36:22.205Z,2.00
2022-09-03T00:38:52.289Z,2.13
2022-09-03T00:41:31.974Z,2.30
2022-09-03T00:44:26.630Z,2.10
2022-09-03T00:47:01.796Z,2.00
2022-09-03T00:49:40.934Z,2.10
2022-09-03T00:52:19.825Z,2.13
2022-09-03T00:55:03.636Z,2.10
2022-09-03T00:57:44.376Z,1.97
2022-09-03T01:00:16.246Z,2.23
2022-09-03T01:02:57.123Z,2.40
2022-09-03T01:06:01.658Z,2.27
2022-09-03T01:08:54.455Z,2.20
2022-09-03T01:11:34.216Z,2.70
2022-09-03T01:14:14.219Z,2.20
2022-09-03T01:16:51.778Z,2.03
2022-09-03T01:19:53.550Z,2.13
2022-09-03T01:22:41.986Z,2.07
2022-09-03T01:25:18.746Z,2.37
2022-09-03T01:28:04.259Z,2.30
2022-09-03T01:30:38.411Z,2.20
2022-09-03T01:33:13.710Z,2.43
2022-09-03T01:35:48.253Z,2.33
2022-09-03T01:38:27.465Z,2.40
2022-09-03T01:41:21.507Z,2.17
2022-09-03T01:44:04.812Z,2.73
2022-09-03T01:46:39.922Z,2.53
2022-09-03T01:49:17.227Z,2.37
2022-09-03T01:51:45.622Z,2.70
2022-09-03T01:54:46.535Z,2.53
2022-09-03T01:57:37.294Z,2.40
2022-09-03T02:00:11.912Z,2.77
2022-09-03T02:02:41.313Z,2.43
2022-09-03T02:05:12.943Z,2.67
2022-09-03T02:07:43.190Z,2.57
2022-09-03T02:10:15.508Z,2.57
2022-09-03T02:12:49.565Z,2.70
2022-09-03T02:15:22.895Z,2.70
2022-09-03T02:17:56.490Z,2.47
2022-09-03T02:20:29.966Z,2.70
2022-09-03T02:22:59.656Z,2.70
2022-09-03T02:25:34.702Z,2.27
2022-09-03T02:28:04.846Z,2.80
2022-09-03T02:30:38.755Z,2.43
2022-09-03T02:33:06.987Z,2.43
2022-09-03T02:35:35.869Z,2.50
2022-09-03T02:38:11.919Z,2.60
2022-09-03T02:40:40.810Z,2.47
2022-09-03T02:43:15.215Z,2.40
2022-09-03T02:45:48.763Z,2.70
2022-09-03T02:48:21.826Z,2.70
2022-09-03T02:50:50.164Z,2.50
2022-09-03T02:53:18.643Z,2.80
2022-09-03T02:55:47.409Z,2.70
2022-09-03T02:58:15.730Z,2.77
2022-09-03T03:00:45.514Z,2.53
2022-09-03T03:03:13.704Z,2.50
2022-09-03T03:05:48.057Z,2.60
2022-09-03T03:08:17.159Z,2.47
2022-09-03T03:10:46.196Z,2.40
2022-09-03T03:13:15.023Z,2.37
2022-09-03T03:15:46.371Z,2.50
2022-09-03T03:18:14.658Z,2.37
2022-09-03T03:20:44.434Z,2.60
2022-09-03T03:23:12.694Z,2.40
2022-09-03T03:25:41.169Z,2.17
2022-09-03T03:28:09.619Z,2.83
2022-09-03T03:30:40.399Z,2.30
2022-09-03T03:33:10.485Z,2.40
2022-09-03T03:35:38.852Z,2.27
2022-09-03T03:38:06.966Z,2.60
2022-09-03T03:40:35.547Z,2.40
2022-09-03T03:43:03.824Z,2.43
2022-09-03T03:45:32.138Z,2.50
2022-09-03T03:48:00.447Z,2.53
2022-09-03T03:50:29.971Z,2.27
2022-09-03T03:53:01.919Z,2.50
2022-09-03T03:55:30.742Z,2.80
2022-09-03T03:58:03.376Z,2.50
2022-09-03T04:00:31.595Z,2.50
2022-09-03T04:03:01.000Z,2.67
2022-09-03T04:05:33.688Z,2.70
2022-09-03T04:08:03.734Z,2.23
2022-09-03T04:10:31.919Z,2.47
2022-09-03T04:13:01.138Z,2.50
2022-09-03T04:15:29.571Z,2.40
2022-09-03T04:17:57.682Z,2.10
2022-09-03T04:20:25.877Z,2.77
2022-09-03T04:22:56.684Z,2.60
2022-09-03T04:25:24.879Z,2.97
2022-09-03T04:27:53.862Z,2.63
2022-09-03T04:30:22.953Z,2.80
2022-09-03T04:32:54.640Z,2.00
2022-09-03T04:35:23.885Z,2.40
2022-09-03T04:37:53.608Z,2.47
2022-09-03T04:40:23.593Z,3.77
2022-09-03T04:42:52.488Z,2.60
2022-09-03T04:45:20.690Z,2.70
2022-09-03T04:47:58.396Z,2.50
2022-09-03T04:50:28.025Z,2.27
2022-09-03T04:52:59.239Z,2.40
2022-09-03T04:55:28.923Z,1.77
2022-09-03T04:57:57.144Z,2.30
2022-09-03T05:00:25.417Z,2.50
2022-09-03T05:02:53.727Z,2.30
2022-09-03T05:05:22.191Z,2.60
2022-09-03T05:07:50.462Z,2.87
2022-09-03T05:10:20.644Z,2.73
2022-09-03T05:13:00.261Z,2.33
2022-09-03T05:15:28.790Z,2.30
2022-09-03T05:18:02.020Z,2.10
2022-09-03T05:20:31.220Z,2.90
2022-09-03T05:23:03.382Z,2.07
2022-09-03T05:25:32.792Z,2.40
2022-09-03T05:28:03.388Z,2.57
2022-09-03T05:30:31.837Z,2.50
2022-09-03T05:33:00.133Z,2.40
2022-09-03T05:35:30.373Z,2.50
2022-09-03T05:37:59.607Z,2.57
2022-09-03T05:40:27.952Z,2.47
2022-09-03T05:42:59.203Z,2.40
2022-09-03T05:45:29.963Z,2.70
2022-09-03T05:48:01.648Z,2.80
2022-09-03T05:50:30.300Z,2.50
2022-09-03T05:53:00.575Z,2.40
2022-09-03T05:55:29.915Z,2.43
2022-09-03T05:57:58.212Z,2.60
2022-09-03T06:00:26.454Z,2.40
2022-09-03T06:02:56.301Z,2.57
2022-09-03T06:05:24.726Z,2.43
2022-09-03T06:07:53.743Z,2.30
2022-09-03T06:10:25.720Z,2.80
2022-09-03T06:12:56.311Z,2.47
2022-09-03T06:15:24.627Z,3.00
2022-09-03T06:17:52.994Z,2.53
2022-09-03T06:20:22.869Z,2.80
2022-09-03T06:22:53.585Z,2.60
2022-09-03T06:25:21.929Z,2.33
2022-09-03T06:27:50.770Z,2.70
2022-09-03T06:30:19.228Z,2.60
2022-09-03T06:32:47.539Z,2.13
2022-09-03T06:35:16.190Z,2.70
2022-09-03T06:37:46.310Z,2.20
2022-09-03T06:40:20.625Z,2.17
2022-09-03T06:43:02.530Z,2.60
2022-09-03T06:45:31.444Z,2.50
2022-09-03T06:47:59.899Z,2.03
2022-09-03T06:50:31.364Z,2.57
2022-09-03T06:53:04.134Z,2.27
2022-09-03T06:55:32.477Z,2.20
2022-09-03T06:58:00.835Z,2.23
2022-09-03T07:00:29.110Z,2.40
2022-09-03T07:03:00.330Z,3.65
2022-09-03T07:05:29.089Z,2.10
2022-09-03T07:07:57.396Z,2.40
2022-09-03T07:10:28.246Z,2.30
2022-09-03T07:12:57.157Z,2.70
2022-09-03T07:15:26.575Z,2.22
2022-09-03T07:17:55.190Z,2.40
2022-09-03T07:20:23.545Z,2.53
2022-09-03T07:22:51.903Z,2.20
2022-09-03T07:25:20.098Z,2.65
2022-09-03T07:27:51.308Z,2.22
2022-09-03T07:30:20.361Z,2.30
2022-09-03T07:32:51.075Z,2.08
2022-09-03T07:35:19.929Z,2.08
2022-09-03T07:37:49.979Z,1.92
2022-09-03T07:40:20.018Z,2.05
2022-09-03T07:42:54.539Z,2.00
2022-09-03T07:45:24.146Z,1.80
2022-09-03T07:47:52.194Z,2.30
2022-09-03T07:50:20.623Z,2.33
2022-09-03T07:52:48.727Z,2.00
2022-09-03T07:55:17.715Z,2.38
2022-09-03T07:57:45.927Z,2.15
2022-09-03T08:00:17.902Z,1.90
2022-09-03T08:02:46.517Z,1.85
2022-09-03T08:05:15.077Z,2.08
2022-09-03T08:07:43.257Z,1.90
2022-09-03T08:10:11.841Z,2.10
2022-09-03T08:12:40.027Z,2.05
2022-09-03T08:15:09.776Z,2.17
2022-09-03T08:17:39.434Z,2.25
2022-09-03T08:20:08.324Z,1.92
2022-09-03T08:22:37.651Z,2.28
2022-09-03T08:25:06.305Z,2.50
2022-09-03T08:27:37.958Z,2.05
2022-09-03T08:30:09.858Z,2.20
2022-09-03T08:32:39.839Z,2.05
2022-09-03T08:35:10.113Z,2.00
2022-09-03T08:37:39.371Z,1.73
2022-09-03T08:40:08.464Z,2.10
2022-09-03T08:42:57.854Z,1.90
2022-09-03T08:45:26.810Z,1.50
2022-09-03T08:48:03.913Z,1.67
2022-09-03T08:50:36.035Z,1.77
2022-09-03T08:53:11.654Z,1.60
2022-09-03T08:55:48.136Z,1.60
2022-09-03T08:58:18.741Z,1.90
2022-09-03T09:01:01.643Z,1.50
2022-09-03T09:03:49.770Z,1.67
2022-09-03T09:06:27.702Z,1.67
2022-09-03T09:09:11.033Z,1.92
2022-09-03T09:11:52.036Z,1.60
2022-09-03T09:14:26.265Z,1.98
2022-09-03T09:17:05.718Z,1.77
2022-09-03T09:19:44.793Z,2.00
2022-09-03T09:22:19.335Z,1.67
2022-09-03T09:24:52.722Z,1.77
2022-09-03T09:27:21.232Z,1.90
2022-09-03T09:29:52.864Z,1.83
2022-09-03T09:32:21.943Z,1.90
2022-09-03T09:34:53.330Z,1.80
2022-09-03T09:37:22.205Z,1.70
2022-09-03T09:39:59.050Z,1.90
2022-09-03T09:42:30.050Z,2.30
2022-09-03T09:44:58.582Z,1.60
2022-09-03T09:47:30.141Z,1.88
2022-09-03T09:50:02.583Z,2.08
2022-09-03T09:52:31.857Z,2.78
2022-09-03T09:55:11.013Z,1.92
2022-09-03T09:57:40.506Z,2.05
2022-09-03T10:00:15.479Z,1.90
2022-09-03T10:02:50.949Z,1.98
2022-09-03T10:05:25.139Z,2.00
2022-09-03T10:07:59.512Z,1.92
2022-09-03T10:10:29.165Z,2.25
2022-09-03T10:13:03.811Z,1.80
2022-09-03T10:15:38.930Z,2.00
2022-09-03T10:18:17.311Z,1.90
2022-09-03T10:20:56.518Z,2.00
2022-09-03T10:23:28.407Z,2.08
2022-09-03T10:26:07.630Z,1.98
2022-09-03T10:28:41.523Z,2.00
2022-09-03T10:31:29.588Z,2.10
2022-09-03T10:34:02.334Z,2.00
2022-09-03T10:36:38.464Z,2.10
2022-09-03T10:39:11.574Z,2.03
2022-09-03T10:41:54.295Z,2.28
2022-09-03T10:44:42.863Z,2.00
2022-09-03T10:47:30.066Z,2.22
2022-09-03T10:50:04.681Z,1.92
2022-09-03T10:52:49.722Z,2.05
2022-09-03T10:55:24.410Z,2.05
2022-09-03T10:58:04.530Z,2.10
2022-09-03T11:00:35.791Z,2.10
2022-09-03T11:03:48.647Z,2.10
2022-09-03T11:06:22.779Z,2.03
2022-09-03T11:09:04.431Z,2.30
2022-09-03T11:11:39.347Z,2.38
2022-09-03T11:14:11.848Z,2.00
2022-09-03T11:16:45.634Z,2.40
2022-09-03T11:19:18.727Z,2.08
2022-09-03T11:21:50.265Z,2.40
2022-09-03T11:24:24.192Z,2.40
2022-09-03T11:26:57.287Z,2.42
2022-09-03T11:29:40.540Z,2.40
2022-09-03T11:32:16.044Z,2.25
2022-09-03T11:34:49.126Z,2.50
2022-09-03T11:37:24.008Z,2.15
2022-09-03T11:40:00.290Z,2.28
2022-09-03T11:42:35.351Z,2.30
2022-09-03T11:45:35.072Z,2.03
2022-09-03T11:48:03.890Z,1.90
2022-09-03T11:50:34.227Z,2.40
2022-09-03T11:53:11.288Z,2.50
2022-09-03T11:55:56.559Z,2.17
2022-09-03T11:58:28.407Z,2.45
2022-09-03T12:00:58.360Z,2.42
2022-09-03T12:03:30.295Z,2.35
2022-09-03T12:06:21.161Z,2.38
2022-09-03T12:09:13.971Z,2.20
2022-09-03T12:12:02.475Z,2.03
2022-09-03T12:14:43.736Z,2.00
2022-09-03T12:17:22.414Z,2.20
2022-09-03T12:19:54.269Z,2.30
2022-09-03T12:22:25.837Z,2.10
2022-09-03T12:24:54.140Z,2.10
2022-09-03T12:27:26.399Z,2.10
2022-09-03T12:30:00.121Z,2.20
2022-09-03T12:32:32.480Z,2.10
2022-09-03T12:35:13.256Z,2.05
2022-09-03T12:40:32.736Z,2.30
2022-09-03T12:46:13.288Z,2.30
2022-09-03T12:51:48.640Z,2.90
2022-09-03T12:54:19.173Z,2.17
2022-09-03T12:56:55.000Z,2.10
2022-09-03T12:59:28.754Z,2.20
2022-09-03T13:02:02.063Z,2.17
2022-09-03T13:04:33.745Z,2.35
2022-09-03T13:07:05.561Z,2.30
2022-09-03T13:09:38.043Z,2.05
2022-09-03T13:12:06.921Z,2.30
2022-09-03T13:14:48.110Z,2.22
2022-09-03T13:17:37.758Z,2.40
2022-09-03T13:20:23.169Z,2.22
2022-09-03T13:23:15.787Z,2.05
2022-09-03T13:25:53.804Z,2.30
2022-09-03T13:28:36.073Z,2.42
2022-09-03T13:31:27.689Z,2.60
2022-09-03T13:34:02.984Z,2.40
2022-09-03T13:36:39.319Z,2.40
2022-09-03T13:39:19.408Z,2.40
2022-09-03T13:41:53.596Z,2.63
2022-09-03T13:44:38.015Z,2.30
2022-09-03T13:47:14.770Z,2.50
2022-09-03T13:50:06.594Z,2.63
2022-09-03T13:52:43.068Z,2.83
2022-09-03T13:55:17.637Z,2.45
2022-09-03T13:57:52.622Z,2.50
2022-09-03T14:00:33.313Z,2.75
2022-09-03T14:03:12.218Z,2.70
2022-09-03T14:05:52.315Z,2.50
2022-09-03T14:08:27.320Z,2.60
2022-09-03T14:11:07.365Z,2.70
2022-09-03T14:13:56.817Z,2.50
2022-09-03T14:16:36.501Z,2.40
2022-09-03T14:19:12.993Z,2.63
2022-09-03T14:21:46.360Z,2.63
2022-09-03T14:24:22.384Z,2.70
2022-09-03T14:26:53.337Z,2.60
2022-09-03T14:29:27.057Z,2.70
2022-09-03T14:32:20.667Z,2.45
2022-09-03T14:35:09.022Z,2.40
2022-09-03T14:37:57.302Z,2.53
2022-09-03T14:40:31.600Z,2.72
2022-09-03T14:43:13.859Z,3.13
2022-09-03T14:46:03.604Z,2.70
2022-09-03T14:48:51.585Z,2.42
2022-09-03T14:51:47.485Z,2.72
2022-09-03T14:54:32.867Z,2.40
2022-09-03T14:57:22.865Z,2.60
2022-09-03T15:00:18.421Z,2.63
2022-09-03T15:03:10.778Z,2.85
2022-09-03T15:05:49.986Z,2.30
2022-09-03T15:08:47.127Z,2.60
2022-09-03T15:11:20.038Z,2.70
2022-09-03T15:13:54.665Z,2.50
2022-09-03T15:16:37.670Z,2.70
2022-09-03T15:19:30.403Z,2.55
2022-09-03T15:22:12.376Z,2.63
2022-09-03T15:24:52.515Z,2.30
2022-09-03T15:27:46.794Z,2.38
2022-09-03T15:30:19.219Z,2.55
2022-09-03T15:33:07.412Z,2.90
2022-09-03T15:35:57.406Z,2.90
2022-09-03T15:38:37.493Z,2.70
2022-09-03T15:41:14.230Z,2.70
2022-09-03T15:43:43.621Z,2.85
2022-09-03T15:46:31.417Z,2.92
2022-09-03T15:49:04.386Z,2.63
2022-09-03T15:51:37.622Z,2.70
2022-09-03T15:54:16.806Z,2.50
2022-09-03T15:56:54.817Z,2.50
2022-09-03T15:59:30.566Z,2.65
2022-09-03T16:02:11.178Z,2.80
2022-09-03T16:05:06.210Z,2.55
2022-09-03T16:07:50.242Z,2.70
2022-09-03T16:10:25.313Z,2.58
2022-09-03T16:13:05.051Z,2.60
2022-09-03T16:15:41.504Z,2.95
2022-09-03T16:18:24.758Z,2.97
2022-09-03T16:21:00.201Z,2.90
2022-09-03T16:23:32.006Z,2.50
2022-09-03T16:26:06.406Z,2.38
2022-09-03T16:28:50.952Z,2.63
2022-09-03T16:31:35.274Z,3.05
2022-09-03T16:34:16.689Z,3.03
2022-09-03T16:37:00.639Z,3.20
2022-09-03T16:39:44.008Z,4.13
2022-09-03T16:42:25.043Z,3.10
2022-09-03T16:45:06.836Z,3.17
2022-09-03T16:47:54.341Z,3.10
2022-09-03T16:50:40.838Z,3.67
2022-09-03T16:53:17.551Z,3.20
2022-09-03T16:55:59.245Z,3.72
2022-09-03T16:58:37.233Z,3.72
2022-09-03T17:01:22.113Z,3.45
2022-09-03T17:04:21.166Z,3.70
2022-09-03T17:07:01.102Z,3.47
2022-09-03T17:09:48.902Z,3.60
2022-09-03T17:12:31.625Z,2.80
2022-09-03T17:15:14.659Z,3.35
2022-09-03T17:18:18.937Z,3.17
2022-09-03T17:20:56.917Z,2.88
2022-09-03T17:23:56.269Z,2.92
2022-09-03T17:26:31.607Z,3.10
2022-09-03T17:29:09.933Z,2.65
2022-09-03T17:31:51.815Z,2.80
2022-09-03T17:34:35.296Z,2.50
2022-09-03T17:37:18.389Z,3.10
2022-09-03T17:40:09.279Z,3.47
2022-09-03T17:42:49.470Z,2.50
2022-09-03T17:45:28.398Z,2.47
2022-09-03T17:48:16.325Z,2.65
2022-09-03T17:50:55.493Z,2.28
2022-09-03T17:53:27.839Z,2.60
2022-09-03T17:56:01.216Z,2.50
2022-09-03T17:58:35.989Z,2.55
2022-09-03T18:01:21.028Z,2.65
2022-09-03T18:03:55.193Z,2.67
2022-09-03T18:06:36.311Z,2.50
2022-09-03T18:09:08.993Z,2.47
2022-09-03T18:11:41.981Z,2.67
2022-09-03T18:14:18.735Z,2.88
2022-09-03T18:16:54.592Z,3.15
2022-09-03T18:19:52.263Z,2.50
2022-09-03T18:22:41.637Z,3.40
2022-09-03T18:25:32.710Z,3.28
2022-09-03T18:28:26.104Z,3.20
2022-09-03T18:31:11.966Z,3.28
2022-09-03T18:33:57.949Z,3.53
2022-09-03T18:36:45.761Z,3.10
2022-09-03T18:39:44.395Z,3.28
2022-09-03T18:42:42.426Z,3.22
2022-09-03T18:46:22.385Z,3.53
2022-09-03T18:48:55.215Z,3.22
2022-09-03T18:51:52.648Z,2.90
2022-09-03T18:55:07.478Z,2.53
2022-09-03T18:58:06.192Z,3.00
2022-09-03T19:00:59.579Z,2.90
2022-09-03T19:03:59.541Z,2.67
2022-09-03T19:06:53.275Z,2.55
2022-09-03T19:09:55.583Z,3.13
2022-09-03T19:13:02.217Z,2.80
2022-09-03T19:15:52.935Z,2.90
2022-09-03T19:18:51.027Z,3.03
2022-09-03T19:21:47.279Z,3.20
2022-09-03T19:24:32.849Z,3.28
2022-09-03T19:27:52.908Z,3.58
2022-09-03T19:30:40.597Z,3.13
2022-09-03T19:33:33.520Z,3.15
2022-09-03T19:36:32.234Z,3.20
2022-09-03T19:39:32.516Z,2.70
2022-09-03T19:42:29.080Z,2.67
2022-09-03T19:45:27.681Z,3.08
2022-09-03T19:48:25.364Z,2.75
2022-09-03T19:51:23.758Z,2.95
2022-09-03T19:54:10.252Z,2.97
2022-09-03T19:56:57.858Z,3.00
2022-09-03T19:59:52.748Z,2.35
2022-09-03T20:02:39.019Z,2.60
2022-09-03T20:05:27.898Z,2.75
2022-09-03T20:08:15.223Z,2.90
2022-09-03T20:10:46.668Z,2.70
2022-09-03T20:13:17.450Z,2.78
2022-09-03T20:15:55.840Z,2.67
2022-09-03T20:18:44.507Z,2.92
2022-09-03T20:21:22.070Z,2.70
2022-09-03T20:23:59.701Z,2.45
2022-09-03T20:26:41.269Z,2.60
2022-09-03T20:29:29.681Z,2.92
2022-09-03T20:32:10.058Z,3.00
2022-09-03T20:34:48.832Z,3.10
2022-09-03T20:37:29.871Z,2.90
2022-09-03T20:40:20.943Z,2.78
2022-09-03T20:43:09.421Z,2.60
2022-09-03T20:45:54.846Z,2.40
2022-09-03T20:48:29.134Z,2.55
2022-09-03T20:51:10.263Z,2.40
2022-09-03T20:54:00.528Z,2.58
2022-09-03T20:56:35.213Z,2.50
2022-09-03T20:59:18.161Z,2.75
2022-09-03T21:01:53.711Z,2.75
2022-09-03T21:04:43.815Z,2.47
2022-09-03T21:07:21.106Z,2.50
2022-09-03T21:09:57.462Z,2.40
2022-09-03T21:12:37.563Z,2.60
2022-09-03T21:15:16.592Z,2.40
2022-09-03T21:18:00.074Z,2.20
2022-09-03T21:20:41.011Z,2.20
2022-09-03T21:23:19.318Z,2.33
2022-09-03T21:25:53.868Z,2.17
2022-09-03T21:28:27.890Z,2.42
2022-09-03T21:31:00.838Z,2.40
2022-09-03T21:33:31.047Z,2.75
2022-09-03T21:36:10.912Z,2.30
2022-09-03T21:38:46.737Z,2.42
2022-09-03T21:41:24.592Z,2.35
2022-09-03T21:43:59.720Z,2.00
2022-09-03T21:46:34.373Z,2.20
2022-09-03T21:49:07.931Z,2.38
2022-09-03T21:51:42.807Z,2.05
2022-09-03T21:54:16.819Z,2.25
2022-09-03T21:56:59.388Z,2.35
2022-09-03T21:59:44.427Z,2.63
2022-09-03T22:02:17.566Z,2.72
2022-09-03T22:04:45.956Z,2.53
2022-09-03T22:07:23.118Z,2.83
2022-09-03T22:09:56.018Z,2.42
2022-09-03T22:12:32.670Z,2.80
2022-09-03T22:15:02.692Z,2.60
2022-09-03T22:17:46.441Z,2.72
2022-09-03T22:20:19.283Z,2.33
2022-09-03T22:22:56.803Z,2.30
2022-09-03T22:25:33.129Z,2.30
2022-09-03T22:28:09.510Z,2.55
2022-09-03T22:30:47.548Z,2.88
2022-09-03T22:33:22.682Z,2.47
2022-09-03T22:36:14.818Z,2.58
2022-09-03T22:39:05.411Z,2.13
2022-09-03T22:42:01.120Z,2.30
2022-09-03T22:44:52.353Z,2.17
2022-09-03T22:47:33.693Z,2.75
2022-09-03T22:50:16.559Z,2.30
2022-09-03T22:52:50.608Z,2.60
2022-09-03T22:55:23.514Z,2.22
2022-09-03T22:58:00.247Z,2.50
2022-09-03T23:00:29.964Z,2.20
2022-09-03T23:03:05.061Z,2.33
2022-09-03T23:05:50.222Z,2.42
2022-09-03T23:08:25.660Z,2.45
2022-09-03T23:11:03.311Z,2.50
2022-09-03T23:13:36.513Z,2.22
2022-09-03T23:16:13.303Z,2.47
2022-09-03T23:18:46.184Z,2.50
2022-09-03T23:21:23.881Z,2.80
2022-09-03T23:23:59.078Z,2.85
2022-09-03T23:26:38.942Z,2.30
2022-09-03T23:29:13.906Z,2.92
2022-09-03T23:31:42.408Z,3.40
2022-09-03T23:34:12.062Z,3.22
2022-09-03T23:37:35.522Z,3.25
2022-09-03T23:40:26.461Z,3.20
2022-09-03T23:43:22.769Z,3.00
2022-09-03T23:46:01.825Z,3.00
2022-09-03T23:48:54.243Z,3.15
2022-09-03T23:51:36.809Z,2.70
2022-09-03T23:54:14.465Z,2.65
2022-09-03T23:57:04.156Z,2.90
2022-09-03T23:59:46.964Z,2.90
