createdAt,value
2023-03-11T00:00:53.717Z,19.70
2023-03-11T00:03:23.297Z,17.05
2023-03-11T00:05:51.087Z,16.58
2023-03-11T00:08:20.314Z,12.88
2023-03-11T00:10:48.904Z,12.85
2023-03-11T00:13:16.985Z,15.07
2023-03-11T00:15:47.028Z,14.25
2023-03-11T00:18:14.217Z,11.85
2023-03-11T00:20:43.746Z,12.52
2023-03-11T00:23:13.420Z,12.52
2023-03-11T00:25:40.802Z,11.32
2023-03-11T00:28:07.817Z,11.98
2023-03-11T00:30:34.757Z,14.52
2023-03-11T00:33:01.759Z,11.95
2023-03-11T00:35:32.979Z,11.43
2023-03-11T00:38:02.837Z,12.40
2023-03-11T00:40:32.821Z,13.15
2023-03-11T00:43:00.815Z,11.90
2023-03-11T00:45:31.712Z,12.02
2023-03-11T00:47:59.053Z,12.75
2023-03-11T00:50:30.102Z,13.25
2023-03-11T00:52:57.960Z,14.15
2023-03-11T01:00:45.463Z,17.20
2023-03-11T01:03:12.658Z,19.70
2023-03-11T01:05:39.710Z,15.50
2023-03-11T01:08:06.967Z,16.55
2023-03-11T01:10:34.905Z,16.08
2023-03-11T01:13:02.308Z,15.15
2023-03-11T01:18:23.332Z,15.85
2023-03-11T01:20:51.302Z,16.42
2023-03-11T01:23:19.635Z,13.73
2023-03-11T01:25:46.986Z,11.27
2023-03-11T01:28:13.974Z,10.90
2023-03-11T01:30:42.598Z,9.98
2023-03-11T01:33:14.664Z,8.88
2023-03-11T01:35:42.426Z,8.77
2023-03-11T01:38:09.963Z,9.95
2023-03-11T01:40:46.370Z,9.02
2023-03-11T01:43:51.530Z,8.48
2023-03-11T01:46:27.257Z,8.93
2023-03-11T01:48:56.520Z,7.13
2023-03-11T01:51:38.555Z,10.23
2023-03-11T01:54:13.451Z,8.88
2023-03-11T01:56:42.708Z,8.77
2023-03-11T01:59:11.949Z,8.65
2023-03-11T02:01:50.634Z,9.73
2023-03-11T02:04:17.951Z,13.10
2023-03-11T02:06:45.466Z,12.40
2023-03-11T02:09:12.441Z,14.90
2023-03-11T02:11:39.580Z,10.07
2023-03-11T02:14:08.848Z,9.80
2023-03-11T02:16:36.594Z,11.20
2023-03-11T02:19:19.564Z,10.40
2023-03-11T02:21:47.192Z,8.20
2023-03-11T02:24:53.484Z,6.95
2023-03-11T02:27:22.315Z,6.30
2023-03-11T02:29:51.639Z,7.15
2023-03-11T02:32:19.426Z,5.07
2023-03-11T02:34:46.357Z,7.07
2023-03-11T02:37:16.558Z,7.00
2023-03-11T02:39:51.735Z,6.32
2023-03-11T02:42:33.140Z,9.50
2023-03-11T02:45:09.170Z,6.68
2023-03-11T02:47:37.682Z,6.50
2023-03-11T02:50:06.215Z,7.30
2023-03-11T02:52:35.043Z,4.60
2023-03-11T02:55:02.240Z,5.10
2023-03-11T02:57:29.151Z,5.07
2023-03-11T02:59:56.586Z,5.93
2023-03-11T03:02:23.527Z,7.97
2023-03-11T03:04:50.395Z,7.10
2023-03-11T03:07:17.320Z,9.55
2023-03-11T03:09:44.345Z,7.18
2023-03-11T03:12:11.760Z,7.00
2023-03-11T03:14:38.843Z,8.13
2023-03-11T03:17:06.129Z,8.07
2023-03-11T03:19:33.530Z,6.20
2023-03-11T03:22:00.373Z,7.65
2023-03-11T03:24:27.320Z,8.07
2023-03-11T03:26:54.343Z,11.05
2023-03-11T03:29:21.337Z,14.77
2023-03-11T03:31:48.297Z,11.68
2023-03-11T03:34:15.737Z,9.68
2023-03-11T03:36:43.121Z,10.32
2023-03-11T03:39:09.966Z,9.02
2023-03-11T03:44:12.991Z,9.15
2023-03-11T03:46:39.811Z,8.57
2023-03-11T03:49:06.812Z,11.60
2023-03-11T03:54:09.113Z,9.88
2023-03-11T03:56:36.386Z,9.60
2023-03-11T03:59:03.694Z,12.52
2023-03-11T04:01:30.580Z,9.55
2023-03-11T04:03:57.538Z,9.57
2023-03-11T04:06:26.792Z,10.60
2023-03-11T04:08:54.572Z,7.43
2023-03-11T04:11:21.950Z,9.57
2023-03-11T04:13:49.192Z,8.98
2023-03-11T04:16:19.268Z,12.82
2023-03-11T04:18:46.787Z,8.18
2023-03-11T04:21:14.014Z,10.18
2023-03-11T04:23:41.296Z,10.23
2023-03-11T04:26:08.158Z,8.13
2023-03-11T04:28:34.972Z,11.43
2023-03-11T04:31:02.413Z,12.65
2023-03-11T04:33:29.314Z,11.57
2023-03-11T04:35:56.224Z,10.13
2023-03-11T04:38:23.175Z,12.10
2023-03-11T04:40:50.051Z,8.43
2023-03-11T04:43:17.284Z,9.00
2023-03-11T04:45:44.487Z,12.02
2023-03-11T04:48:11.515Z,8.35
2023-03-11T04:50:38.298Z,12.68
2023-03-11T04:53:05.108Z,11.25
2023-03-11T04:55:33.363Z,10.65
2023-03-11T04:58:00.574Z,8.60
2023-03-11T05:00:30.498Z,8.85
2023-03-11T05:02:57.824Z,10.07
2023-03-11T05:05:24.897Z,8.20
2023-03-11T05:07:51.724Z,7.90
2023-03-11T05:10:24.924Z,7.10
2023-03-11T05:12:52.353Z,6.68
2023-03-11T05:15:20.421Z,8.77
2023-03-11T05:17:47.624Z,9.45
2023-03-11T05:20:15.835Z,8.15
2023-03-11T05:22:43.099Z,9.35
2023-03-11T05:25:10.329Z,10.73
2023-03-11T05:27:37.186Z,13.73
2023-03-11T05:30:05.046Z,7.32
2023-03-11T05:32:32.009Z,12.13
2023-03-11T05:34:58.972Z,10.65
2023-03-11T05:37:26.330Z,9.23
2023-03-11T05:39:53.661Z,11.80
2023-03-11T05:42:21.574Z,20.70
2023-03-11T05:44:48.876Z,8.10
2023-03-11T05:47:17.467Z,7.20
2023-03-11T05:49:44.343Z,9.13
2023-03-11T05:52:11.157Z,11.25
2023-03-11T05:54:38.132Z,8.02
2023-03-11T05:57:04.991Z,9.02
2023-03-11T05:59:32.689Z,11.00
2023-03-11T06:01:59.603Z,12.57
2023-03-11T06:04:26.769Z,13.55
2023-03-11T06:06:54.093Z,14.90
2023-03-11T06:09:20.878Z,18.58
2023-03-11T06:11:48.119Z,13.77
2023-03-11T06:14:15.888Z,11.57
2023-03-11T06:16:43.372Z,14.85
2023-03-11T06:19:10.779Z,18.13
2023-03-11T06:21:37.776Z,20.13
2023-03-11T06:24:05.521Z,21.80
2023-03-11T06:26:32.413Z,16.98
2023-03-11T06:28:59.194Z,13.50
2023-03-11T06:31:28.136Z,14.88
2023-03-11T06:33:56.080Z,15.95
2023-03-11T06:36:23.433Z,19.80
2023-03-11T06:38:53.162Z,22.45
2023-03-11T06:41:20.397Z,15.00
2023-03-11T06:43:47.626Z,12.77
2023-03-11T06:46:20.059Z,14.43
2023-03-11T06:48:47.321Z,14.75
2023-03-11T06:51:14.326Z,11.57
2023-03-11T06:53:41.345Z,8.57
2023-03-11T06:56:12.101Z,8.63
2023-03-11T06:58:41.397Z,9.38
2023-03-11T07:01:12.604Z,8.88
2023-03-11T07:03:39.919Z,9.75
2023-03-11T07:06:10.725Z,8.13
2023-03-11T07:08:37.534Z,12.27
2023-03-11T07:11:07.276Z,13.23
2023-03-11T07:13:34.691Z,17.52
2023-03-11T07:16:05.519Z,15.10
2023-03-11T07:18:33.182Z,12.25
2023-03-11T07:21:02.497Z,10.85
2023-03-11T07:23:30.315Z,9.82
2023-03-11T07:25:57.169Z,12.32
2023-03-11T07:28:25.396Z,13.73
2023-03-11T07:30:53.277Z,12.90
2023-03-11T07:33:21.304Z,15.88
2023-03-11T07:35:49.473Z,17.80
2023-03-11T07:38:18.012Z,18.15
2023-03-11T07:40:45.319Z,20.20
2023-03-11T07:43:12.120Z,13.30
2023-03-11T07:45:39.423Z,17.75
2023-03-11T07:48:06.838Z,18.60
2023-03-11T07:50:34.035Z,21.45
2023-03-11T07:53:01.308Z,15.60
2023-03-11T07:55:28.284Z,17.45
2023-03-11T07:57:55.639Z,13.75
2023-03-11T08:00:22.844Z,16.23
2023-03-11T08:02:49.684Z,15.70
2023-03-11T08:05:21.031Z,10.73
2023-03-11T08:07:47.919Z,16.23
2023-03-11T08:10:14.844Z,17.13
2023-03-11T08:12:41.834Z,17.35
2023-03-11T08:15:09.532Z,15.38
2023-03-11T08:17:36.346Z,10.20
2023-03-11T08:20:04.964Z,12.52
2023-03-11T08:22:32.284Z,9.68
2023-03-11T08:24:59.111Z,12.88
2023-03-11T08:27:29.034Z,11.30
2023-03-11T08:29:55.958Z,15.23
2023-03-11T08:32:22.940Z,12.93
2023-03-11T08:34:49.828Z,14.75
2023-03-11T08:37:17.165Z,10.73
2023-03-11T08:39:43.919Z,13.13
2023-03-11T08:42:11.571Z,15.88
2023-03-11T08:44:38.994Z,11.20
2023-03-11T08:47:06.084Z,13.98
2023-03-11T08:49:32.971Z,11.20
2023-03-11T08:51:59.817Z,12.60
2023-03-11T08:54:26.756Z,12.23
2023-03-11T08:56:53.820Z,9.75
2023-03-11T08:59:21.130Z,10.00
2023-03-11T09:01:48.333Z,6.90
2023-03-11T09:04:16.456Z,6.43
2023-03-11T09:06:44.441Z,8.88
2023-03-11T09:09:16.816Z,5.60
2023-03-11T09:11:44.115Z,8.23
2023-03-11T09:14:10.934Z,5.95
2023-03-11T09:16:38.306Z,9.23
2023-03-11T09:19:07.486Z,6.80
2023-03-11T09:21:35.648Z,6.78
2023-03-11T09:24:04.303Z,9.45
2023-03-11T09:26:31.899Z,8.57
2023-03-11T09:28:59.225Z,8.93
2023-03-11T09:31:26.150Z,9.10
2023-03-11T09:33:53.187Z,2.03
2023-03-11T09:36:21.689Z,3.42
2023-03-11T09:38:49.096Z,2.67
2023-03-11T09:41:25.328Z,5.18
2023-03-11T09:44:12.736Z,5.97
2023-03-11T09:47:23.680Z,4.78
2023-03-11T09:49:59.560Z,2.78
2023-03-11T09:52:35.607Z,1.73
2023-03-11T09:55:05.376Z,4.55
2023-03-11T09:57:37.619Z,2.28
2023-03-11T10:00:06.495Z,3.08
2023-03-11T10:02:37.695Z,2.88
2023-03-11T10:05:23.189Z,3.38
2023-03-11T10:08:04.087Z,1.50
2023-03-11T10:10:39.137Z,1.15
2023-03-11T10:13:20.181Z,1.67
2023-03-11T10:16:04.004Z,2.53
2023-03-11T10:18:40.123Z,2.13
2023-03-11T10:21:14.416Z,2.60
2023-03-11T10:24:07.236Z,11.38
2023-03-11T10:26:43.546Z,8.45
2023-03-11T10:29:35.190Z,3.50
2023-03-11T10:32:17.408Z,2.05
2023-03-11T10:34:51.036Z,0.80
2023-03-11T10:37:42.578Z,1.42
2023-03-11T10:40:36.390Z,1.40
2023-03-11T10:43:32.982Z,1.58
2023-03-11T10:46:00.719Z,1.15
2023-03-11T10:48:27.668Z,1.20
2023-03-11T10:51:01.840Z,5.18
2023-03-11T10:53:29.568Z,0.55
2023-03-11T10:55:58.274Z,0.88
2023-03-11T10:58:28.821Z,1.63
2023-03-11T11:01:01.684Z,1.40
2023-03-11T11:03:29.519Z,0.68
2023-03-11T11:06:05.316Z,0.85
2023-03-11T11:08:33.696Z,1.83
2023-03-11T11:11:02.862Z,1.60
2023-03-11T11:13:34.831Z,1.23
2023-03-11T11:16:18.684Z,1.17
2023-03-11T11:18:49.455Z,2.08
2023-03-11T11:21:34.618Z,2.45
2023-03-11T11:24:10.244Z,1.92
2023-03-11T11:26:37.556Z,0.70
2023-03-11T11:29:10.234Z,2.00
2023-03-11T11:31:45.464Z,1.23
2023-03-11T11:34:31.713Z,1.67
2023-03-11T11:37:04.463Z,1.08
2023-03-11T11:39:40.023Z,2.25
2023-03-11T11:42:10.952Z,2.28
2023-03-11T11:44:37.757Z,1.40
2023-03-11T11:47:16.357Z,2.15
2023-03-11T11:49:54.337Z,2.15
2023-03-11T11:52:25.943Z,2.80
2023-03-11T11:55:18.752Z,1.67
2023-03-11T11:57:45.658Z,2.30
2023-03-11T12:00:24.262Z,1.80
2023-03-11T12:03:10.394Z,1.95
2023-03-11T12:05:50.706Z,3.25
2023-03-11T12:08:20.125Z,1.98
2023-03-11T12:11:00.302Z,1.02
2023-03-11T12:13:50.589Z,0.95
2023-03-11T12:16:36.232Z,1.08
2023-03-11T12:19:16.752Z,2.67
2023-03-11T12:22:22.012Z,1.65
2023-03-11T12:25:13.153Z,1.67
2023-03-11T12:27:51.810Z,1.10
2023-03-11T12:30:23.243Z,0.68
2023-03-11T12:32:57.612Z,0.47
2023-03-11T12:35:34.024Z,0.80
2023-03-11T12:38:13.345Z,1.02
2023-03-11T12:41:01.380Z,3.08
2023-03-11T12:43:33.480Z,3.13
2023-03-11T12:46:01.544Z,2.75
2023-03-11T12:48:49.776Z,0.90
2023-03-11T12:51:34.695Z,0.65
2023-03-11T12:54:27.566Z,3.75
2023-03-11T12:57:01.336Z,2.33
2023-03-11T12:59:40.327Z,3.42
2023-03-11T13:02:10.650Z,2.22
2023-03-11T13:04:37.431Z,2.17
2023-03-11T13:07:36.555Z,1.67
2023-03-11T13:10:18.468Z,1.80
2023-03-11T13:12:51.309Z,1.85
2023-03-11T13:15:18.463Z,1.67
2023-03-11T13:18:12.540Z,2.22
2023-03-11T13:20:39.346Z,2.45
2023-03-11T13:23:24.420Z,1.80
2023-03-11T13:25:54.369Z,1.80
2023-03-11T13:28:51.967Z,1.80
2023-03-11T13:31:40.526Z,7.15
2023-03-11T13:34:16.935Z,3.20
2023-03-11T13:37:13.297Z,1.75
2023-03-11T13:40:01.739Z,6.50
2023-03-11T13:42:37.553Z,6.18
2023-03-11T13:45:12.801Z,0.98
2023-03-11T13:47:45.845Z,1.20
2023-03-11T13:50:26.988Z,1.48
2023-03-11T13:52:56.055Z,1.60
2023-03-11T13:55:34.692Z,0.77
2023-03-11T13:58:13.697Z,1.40
2023-03-11T14:00:49.615Z,4.68
2023-03-11T14:03:22.094Z,1.83
2023-03-11T14:05:58.715Z,1.08
2023-03-11T14:08:30.086Z,1.25
2023-03-11T14:11:02.588Z,3.35
2023-03-11T14:13:31.533Z,1.00
2023-03-11T14:16:08.162Z,1.50
2023-03-11T14:18:49.500Z,1.20
2023-03-11T14:21:22.069Z,4.53
2023-03-11T14:23:52.126Z,2.75
2023-03-11T14:26:27.733Z,2.10
2023-03-11T14:29:10.747Z,2.42
2023-03-11T14:31:44.078Z,1.83
2023-03-11T14:34:10.952Z,1.77
2023-03-11T14:36:44.299Z,2.83
2023-03-11T14:39:33.199Z,2.08
2023-03-11T14:42:26.656Z,2.47
2023-03-11T14:45:07.814Z,2.53
2023-03-11T14:48:05.282Z,2.45
2023-03-11T14:50:38.089Z,1.77
2023-03-11T14:53:10.472Z,1.60
2023-03-11T14:55:53.146Z,2.75
2023-03-11T14:58:23.970Z,2.63
2023-03-11T15:01:00.261Z,2.60
2023-03-11T15:03:31.733Z,4.35
2023-03-11T15:06:00.840Z,1.90
2023-03-11T15:08:30.545Z,2.40
2023-03-11T15:11:12.469Z,2.72
2023-03-11T15:13:41.751Z,1.55
2023-03-11T15:16:35.492Z,6.82
2023-03-11T15:19:34.571Z,1.33
2023-03-11T15:22:26.362Z,1.80
2023-03-11T15:24:56.008Z,3.08
2023-03-11T15:27:32.646Z,2.33
2023-03-11T15:30:01.847Z,1.90
2023-03-11T15:32:34.453Z,2.75
2023-03-11T15:35:07.409Z,2.90
2023-03-11T15:37:35.016Z,1.80
2023-03-11T15:40:44.940Z,1.35
2023-03-11T15:43:15.096Z,2.35
2023-03-11T15:45:42.697Z,4.10
2023-03-11T15:48:11.283Z,2.65
2023-03-11T15:50:53.810Z,3.70
2023-03-11T15:53:22.490Z,3.92
2023-03-11T15:55:49.553Z,15.07
2023-03-11T15:58:18.590Z,4.78
2023-03-11T16:00:57.131Z,1.77
2023-03-11T16:03:24.563Z,1.90
2023-03-11T16:05:51.804Z,4.10
2023-03-11T16:08:18.849Z,2.05
2023-03-11T16:10:47.352Z,2.30
2023-03-11T16:13:15.159Z,4.25
2023-03-11T16:15:43.275Z,3.10
2023-03-11T16:18:10.901Z,3.22
2023-03-11T16:20:47.805Z,5.43
2023-03-11T16:23:26.181Z,3.67
2023-03-11T16:32:18.301Z,7.28
2023-03-11T16:40:49.884Z,3.10
2023-03-11T16:43:16.916Z,1.73
2023-03-11T16:45:44.194Z,1.55
2023-03-11T16:48:11.129Z,9.82
2023-03-11T16:50:38.106Z,1.90
2023-03-11T16:53:05.543Z,3.00
2023-03-11T16:55:33.124Z,4.35
2023-03-11T16:58:00.491Z,3.30
2023-03-11T17:00:39.870Z,5.25
2023-03-11T17:03:07.229Z,9.52
2023-03-11T17:05:34.579Z,5.65
2023-03-11T17:08:04.184Z,4.03
2023-03-11T17:10:38.134Z,6.68
2023-03-11T17:13:06.737Z,4.28
2023-03-11T17:15:35.303Z,3.65
2023-03-11T17:18:02.753Z,4.63
2023-03-11T17:20:29.695Z,6.03
2023-03-11T17:22:56.564Z,5.80
2023-03-11T17:25:23.546Z,13.57
2023-03-11T17:27:50.871Z,12.68
2023-03-11T17:30:35.679Z,7.85
2023-03-11T17:33:04.083Z,19.10
2023-03-11T17:35:31.062Z,24.70
2023-03-11T17:37:58.393Z,26.65
2023-03-11T17:40:27.029Z,37.03
2023-03-11T17:42:54.841Z,38.30
2023-03-11T17:45:22.134Z,38.58
2023-03-11T17:47:49.086Z,28.75
2023-03-11T17:50:16.023Z,48.08
2023-03-11T17:52:42.914Z,54.63
2023-03-11T17:55:10.467Z,47.00
2023-03-11T17:57:44.972Z,58.30
2023-03-11T18:00:14.889Z,51.97
2023-03-11T18:02:42.586Z,53.72
2023-03-11T18:05:09.859Z,56.30
2023-03-11T18:07:39.285Z,43.42
2023-03-11T18:10:07.892Z,44.58
2023-03-11T18:12:34.852Z,34.28
2023-03-11T18:15:06.117Z,34.63
2023-03-11T18:17:35.216Z,28.23
2023-03-11T18:20:02.359Z,30.55
2023-03-11T18:22:29.230Z,34.03
2023-03-11T18:24:56.162Z,35.42
2023-03-11T18:27:24.560Z,31.40
2023-03-11T18:29:52.276Z,25.95
2023-03-11T18:32:20.940Z,29.92
2023-03-11T18:34:51.448Z,28.00
2023-03-11T18:37:18.464Z,29.42
2023-03-11T18:39:45.335Z,32.15
2023-03-11T18:42:14.073Z,32.35
2023-03-11T18:44:41.938Z,31.58
2023-03-11T18:47:08.970Z,27.92
2023-03-11T18:49:38.837Z,27.98
2023-03-11T18:52:06.125Z,25.60
2023-03-11T18:54:33.409Z,27.33
2023-03-11T18:57:00.264Z,35.53
2023-03-11T18:59:27.842Z,38.65
2023-03-11T19:01:55.104Z,46.30
2023-03-11T19:04:22.119Z,59.40
2023-03-11T19:06:50.243Z,35.00
2023-03-11T19:09:20.656Z,32.28
2023-03-11T19:11:48.913Z,33.33
2023-03-11T19:14:19.585Z,25.73
2023-03-11T19:16:46.471Z,30.65
2023-03-11T19:19:13.553Z,28.10
2023-03-11T19:21:40.893Z,21.30
2023-03-11T19:24:08.181Z,21.17
2023-03-11T19:26:44.713Z,13.25
2023-03-11T19:29:14.066Z,9.13
2023-03-11T19:31:41.525Z,9.38
2023-03-11T19:34:08.368Z,8.23
2023-03-11T19:36:36.677Z,11.02
2023-03-11T19:39:04.068Z,16.63
2023-03-11T19:41:33.678Z,13.43
2023-03-11T19:44:00.972Z,14.35
2023-03-11T19:46:29.458Z,18.15
2023-03-11T19:48:56.841Z,12.00
2023-03-11T19:51:26.605Z,10.32
2023-03-11T19:53:55.632Z,11.38
2023-03-11T19:56:22.485Z,8.90
2023-03-11T19:58:49.282Z,8.23
2023-03-11T20:01:20.657Z,10.35
2023-03-11T20:03:47.985Z,10.57
2023-03-11T20:06:18.358Z,15.75
2023-03-11T20:08:45.439Z,10.88
2023-03-11T20:11:12.595Z,9.05
2023-03-11T20:13:42.651Z,10.07
2023-03-11T20:16:18.777Z,11.90
2023-03-11T20:18:50.183Z,14.88
2023-03-11T20:21:17.283Z,14.65
2023-03-11T20:23:44.109Z,10.10
2023-03-11T20:26:14.315Z,11.15
2023-03-11T20:29:02.660Z,11.60
2023-03-11T20:31:32.637Z,8.30
2023-03-11T20:34:00.002Z,7.68
2023-03-11T20:36:30.560Z,9.93
2023-03-11T20:38:57.989Z,8.50
2023-03-11T20:41:26.605Z,6.72
2023-03-11T20:43:57.320Z,10.93
2023-03-11T20:46:25.022Z,6.35
2023-03-11T20:48:51.997Z,4.82
2023-03-11T20:51:20.555Z,5.35
2023-03-11T20:53:49.029Z,8.25
2023-03-11T20:56:19.673Z,13.15
2023-03-11T20:58:49.012Z,8.23
2023-03-11T21:01:19.070Z,9.15
2023-03-11T21:03:46.587Z,12.85
2023-03-11T21:06:16.427Z,14.23
2023-03-11T21:08:43.584Z,17.63
2023-03-11T21:11:10.919Z,10.32
2023-03-11T21:13:37.873Z,9.80
2023-03-11T21:16:06.002Z,12.02
2023-03-11T21:18:33.202Z,13.30
2023-03-11T21:21:00.801Z,10.43
2023-03-11T21:23:27.701Z,9.90
2023-03-11T21:25:59.220Z,10.98
2023-03-11T21:28:26.808Z,13.32
2023-03-11T21:31:00.176Z,15.93
2023-03-11T21:33:27.513Z,15.38
2023-03-11T21:35:56.017Z,15.48
2023-03-11T21:38:27.817Z,20.75
2023-03-11T21:41:03.754Z,21.13
2023-03-11T21:43:30.706Z,18.77
2023-03-11T21:45:57.750Z,14.57
2023-03-11T21:48:24.879Z,13.63
2023-03-11T21:50:52.720Z,14.25
2023-03-11T21:53:20.118Z,16.40
2023-03-11T21:55:47.601Z,21.00
2023-03-11T21:58:15.423Z,20.77
2023-03-11T22:00:43.201Z,14.90
2023-03-11T22:03:10.623Z,16.55
2023-03-11T22:05:37.903Z,15.57
2023-03-11T22:08:05.833Z,17.10
2023-03-11T22:10:33.130Z,18.35
2023-03-11T22:13:00.446Z,11.15
2023-03-11T22:15:30.693Z,9.17
2023-03-11T22:17:57.580Z,8.90
2023-03-11T22:20:24.603Z,8.38
2023-03-11T22:22:51.757Z,9.95
2023-03-11T22:25:18.708Z,11.35
2023-03-11T22:27:45.884Z,13.57
2023-03-11T22:30:13.221Z,14.70
2023-03-11T22:32:40.156Z,15.38
2023-03-11T22:35:07.346Z,11.13
2023-03-11T22:40:12.863Z,13.55
2023-03-11T22:42:39.849Z,10.23
2023-03-11T22:45:09.815Z,13.15
2023-03-11T23:15:00.188Z,8.60
2023-03-11T23:17:27.215Z,9.63
2023-03-11T23:19:54.060Z,6.60
2023-03-11T23:22:21.148Z,7.95
2023-03-11T23:33:04.157Z,13.77
2023-03-11T23:35:32.255Z,12.05
2023-03-11T23:38:00.924Z,10.43
2023-03-11T23:46:55.296Z,6.78
2023-03-11T23:49:22.883Z,5.60
2023-03-11T23:55:02.478Z,5.28
2023-03-11T23:57:29.408Z,10.52
2023-03-11T23:59:58.928Z,7.25
