createdAt,value
2022-10-31T00:01:49.090Z,2.10
2022-10-31T00:04:15.596Z,2.30
2022-10-31T00:06:42.051Z,2.60
2022-10-31T00:09:10.344Z,1.95
2022-10-31T00:11:36.825Z,2.10
2022-10-31T00:14:03.350Z,2.05
2022-10-31T00:16:30.089Z,2.50
2022-10-31T00:18:58.348Z,2.10
2022-10-31T00:21:25.024Z,2.45
2022-10-31T00:23:52.566Z,2.20
2022-10-31T00:26:19.241Z,2.08
2022-10-31T00:28:45.777Z,2.50
2022-10-31T00:31:12.898Z,2.45
2022-10-31T00:33:39.880Z,2.38
2022-10-31T00:36:07.217Z,2.20
2022-10-31T00:38:34.063Z,2.00
2022-10-31T00:41:00.537Z,1.80
2022-10-31T00:43:27.001Z,1.90
2022-10-31T00:45:53.469Z,2.20
2022-10-31T00:48:19.949Z,2.17
2022-10-31T00:50:46.405Z,1.92
2022-10-31T00:53:12.887Z,2.50
2022-10-31T00:55:39.336Z,2.10
2022-10-31T00:58:05.911Z,2.30
2022-10-31T01:00:32.448Z,2.08
2022-10-31T01:02:59.121Z,2.50
2022-10-31T01:05:25.813Z,2.47
2022-10-31T01:07:52.355Z,1.90
2022-10-31T01:10:19.113Z,2.33
2022-10-31T01:12:46.876Z,2.40
2022-10-31T01:15:14.842Z,2.90
2022-10-31T01:17:41.686Z,2.55
2022-10-31T01:20:08.752Z,2.22
2022-10-31T01:22:35.299Z,2.35
2022-10-31T01:25:01.767Z,2.38
2022-10-31T01:27:28.229Z,2.70
2022-10-31T01:29:54.686Z,2.30
2022-10-31T01:32:21.147Z,2.15
2022-10-31T01:34:47.597Z,2.63
2022-10-31T01:37:14.070Z,1.95
2022-10-31T01:39:40.541Z,2.85
2022-10-31T01:42:07.315Z,2.70
2022-10-31T01:44:33.634Z,2.47
2022-10-31T01:47:02.725Z,2.60
2022-10-31T01:49:37.149Z,2.42
2022-10-31T01:52:06.131Z,3.15
2022-10-31T01:54:38.753Z,2.63
2022-10-31T01:57:05.265Z,2.10
2022-10-31T01:59:32.024Z,2.70
2022-10-31T02:01:58.696Z,2.70
2022-10-31T02:04:25.638Z,2.80
2022-10-31T02:06:53.744Z,2.50
2022-10-31T02:09:24.253Z,2.80
2022-10-31T02:11:53.990Z,2.72
2022-10-31T02:14:22.727Z,2.83
2022-10-31T02:16:49.191Z,2.40
2022-10-31T02:19:19.688Z,2.72
2022-10-31T02:21:59.578Z,2.63
2022-10-31T02:24:57.106Z,2.67
2022-10-31T02:27:54.014Z,2.30
2022-10-31T02:30:29.531Z,2.42
2022-10-31T02:33:36.237Z,3.15
2022-10-31T02:36:16.562Z,2.30
2022-10-31T02:38:57.915Z,2.72
2022-10-31T02:41:30.421Z,2.65
2022-10-31T02:44:13.549Z,2.33
2022-10-31T02:46:52.703Z,2.67
2022-10-31T02:49:46.224Z,2.47
2022-10-31T02:52:24.624Z,2.60
2022-10-31T02:54:51.143Z,2.35
2022-10-31T02:57:20.299Z,2.42
2022-10-31T02:59:48.852Z,2.47
2022-10-31T03:02:30.613Z,2.55
2022-10-31T03:05:15.403Z,2.53
2022-10-31T03:07:53.865Z,2.47
2022-10-31T03:10:58.996Z,2.47
2022-10-31T03:13:49.906Z,2.70
2022-10-31T03:16:23.347Z,2.28
2022-10-31T03:19:04.173Z,2.72
2022-10-31T03:21:36.629Z,2.50
2022-10-31T03:24:03.114Z,2.83
2022-10-31T03:26:29.567Z,2.80
2022-10-31T03:29:07.446Z,2.67
2022-10-31T03:31:36.669Z,2.65
2022-10-31T03:34:03.165Z,2.78
2022-10-31T03:36:31.030Z,2.90
2022-10-31T03:38:57.574Z,2.88
2022-10-31T03:41:26.202Z,2.20
2022-10-31T03:43:58.154Z,2.35
2022-10-31T03:46:24.650Z,2.88
2022-10-31T03:48:51.130Z,2.47
2022-10-31T03:51:44.320Z,2.70
2022-10-31T03:54:29.488Z,2.45
2022-10-31T03:56:57.892Z,2.50
2022-10-31T03:59:33.420Z,2.75
2022-10-31T04:02:03.230Z,2.78
2022-10-31T04:04:29.784Z,2.47
2022-10-31T04:06:56.976Z,2.35
2022-10-31T04:09:23.435Z,2.55
2022-10-31T04:11:51.586Z,2.45
2022-10-31T04:14:18.041Z,2.40
2022-10-31T04:16:44.832Z,2.25
2022-10-31T04:19:12.100Z,2.38
2022-10-31T04:21:38.627Z,2.63
2022-10-31T04:24:05.484Z,2.92
2022-10-31T04:26:31.949Z,2.20
2022-10-31T04:28:58.438Z,2.45
2022-10-31T04:31:24.896Z,2.60
2022-10-31T04:33:51.350Z,2.58
2022-10-31T04:36:17.812Z,2.30
2022-10-31T04:38:44.275Z,2.65
2022-10-31T04:41:10.723Z,2.50
2022-10-31T04:43:37.238Z,2.30
2022-10-31T04:46:03.737Z,1.98
2022-10-31T04:48:30.223Z,2.17
2022-10-31T04:51:00.946Z,2.20
2022-10-31T04:53:27.809Z,2.45
2022-10-31T04:55:54.263Z,2.22
2022-10-31T04:58:20.732Z,1.98
2022-10-31T05:00:47.246Z,2.30
2022-10-31T05:03:13.814Z,2.35
2022-10-31T05:05:40.283Z,2.30
2022-10-31T05:08:07.115Z,2.45
2022-10-31T05:10:33.682Z,1.90
2022-10-31T05:13:01.872Z,2.30
2022-10-31T05:15:28.904Z,2.13
2022-10-31T05:17:55.497Z,2.10
2022-10-31T05:20:23.905Z,2.05
2022-10-31T05:22:51.370Z,2.25
2022-10-31T05:25:18.283Z,2.03
2022-10-31T05:27:46.535Z,2.08
2022-10-31T05:30:15.071Z,2.00
2022-10-31T05:32:45.545Z,2.22
2022-10-31T05:35:13.740Z,1.95
2022-10-31T05:37:40.208Z,1.98
2022-10-31T05:40:08.645Z,1.95
2022-10-31T05:42:35.556Z,1.80
2022-10-31T05:45:02.103Z,2.38
2022-10-31T05:47:28.614Z,2.15
2022-10-31T05:49:55.075Z,2.15
2022-10-31T05:52:21.568Z,2.38
2022-10-31T05:54:48.039Z,2.20
2022-10-31T05:57:14.489Z,2.38
2022-10-31T05:59:40.981Z,1.90
2022-10-31T06:02:07.438Z,2.05
2022-10-31T06:04:33.941Z,2.42
2022-10-31T06:07:00.532Z,2.20
2022-10-31T06:09:27.005Z,2.20
2022-10-31T06:11:53.473Z,1.70
2022-10-31T06:14:19.945Z,2.10
2022-10-31T06:16:46.672Z,2.22
2022-10-31T06:19:13.134Z,1.98
2022-10-31T06:21:39.585Z,1.88
2022-10-31T06:24:06.125Z,2.00
2022-10-31T06:26:32.579Z,2.00
2022-10-31T06:29:03.035Z,2.28
2022-10-31T06:31:30.699Z,2.20
2022-10-31T06:33:57.446Z,1.98
2022-10-31T06:36:23.994Z,2.20
2022-10-31T06:38:50.515Z,2.60
2022-10-31T06:41:17.236Z,2.50
2022-10-31T06:43:43.747Z,2.35
2022-10-31T06:46:10.210Z,1.98
2022-10-31T06:48:36.724Z,2.00
2022-10-31T06:51:03.257Z,2.08
2022-10-31T06:53:32.415Z,2.20
2022-10-31T06:55:58.949Z,1.83
2022-10-31T06:58:25.489Z,1.90
2022-10-31T07:00:51.962Z,2.05
2022-10-31T07:03:18.536Z,2.10
2022-10-31T07:05:45.048Z,1.90
2022-10-31T07:08:12.820Z,1.70
2022-10-31T07:10:40.834Z,1.75
2022-10-31T07:13:12.415Z,1.60
2022-10-31T07:15:39.198Z,1.33
2022-10-31T07:18:06.930Z,1.95
2022-10-31T07:20:33.766Z,1.92
2022-10-31T07:23:01.629Z,1.60
2022-10-31T07:25:28.489Z,2.00
2022-10-31T07:27:54.944Z,1.50
2022-10-31T07:30:21.401Z,2.08
2022-10-31T07:32:49.302Z,1.65
2022-10-31T07:35:17.378Z,1.80
2022-10-31T07:37:43.880Z,1.88
2022-10-31T07:40:10.765Z,2.13
2022-10-31T07:42:37.878Z,1.75
2022-10-31T07:45:05.356Z,1.58
2022-10-31T07:47:41.232Z,1.48
2022-10-31T07:50:08.655Z,2.08
2022-10-31T07:52:35.158Z,1.70
2022-10-31T07:55:01.730Z,1.77
2022-10-31T07:57:31.925Z,1.63
2022-10-31T08:00:00.855Z,1.80
2022-10-31T08:02:27.326Z,1.80
2022-10-31T08:04:55.948Z,1.65
2022-10-31T08:07:25.133Z,5.90
2022-10-31T08:09:51.712Z,3.60
2022-10-31T08:12:18.241Z,2.90
2022-10-31T08:14:45.649Z,2.90
2022-10-31T08:17:12.203Z,2.33
2022-10-31T08:19:38.710Z,2.50
2022-10-31T08:22:05.246Z,34.47
2022-10-31T08:24:31.757Z,9.10
2022-10-31T08:26:58.248Z,6.45
2022-10-31T08:29:24.714Z,4.72
2022-10-31T08:31:51.182Z,5.55
2022-10-31T08:34:17.732Z,5.65
2022-10-31T08:36:45.879Z,12.20
2022-10-31T08:39:12.351Z,13.18
2022-10-31T08:41:38.814Z,13.88
2022-10-31T08:44:05.447Z,12.70
2022-10-31T08:46:32.789Z,14.70
2022-10-31T08:48:59.259Z,14.00
2022-10-31T08:51:25.738Z,14.35
2022-10-31T08:53:52.266Z,15.38
2022-10-31T08:56:18.727Z,14.60
2022-10-31T08:58:45.239Z,14.55
2022-10-31T09:01:12.014Z,15.05
2022-10-31T09:03:38.644Z,15.15
2022-10-31T09:06:09.582Z,15.80
2022-10-31T09:08:36.495Z,16.48
2022-10-31T09:11:03.254Z,15.00
2022-10-31T09:13:29.717Z,14.85
2022-10-31T09:15:56.895Z,14.32
2022-10-31T09:18:23.590Z,15.60
2022-10-31T09:20:50.257Z,15.90
2022-10-31T09:23:18.389Z,15.02
2022-10-31T09:25:50.250Z,15.35
2022-10-31T09:28:21.813Z,15.27
2022-10-31T09:30:53.002Z,15.63
2022-10-31T09:33:19.549Z,14.93
2022-10-31T09:35:46.013Z,15.32
2022-10-31T09:38:16.809Z,16.17
2022-10-31T09:40:45.134Z,15.43
2022-10-31T09:43:23.151Z,15.75
2022-10-31T09:46:42.508Z,15.30
2022-10-31T09:49:27.552Z,15.32
2022-10-31T09:52:06.347Z,15.52
2022-10-31T09:54:48.378Z,15.50
2022-10-31T09:57:16.694Z,15.07
2022-10-31T09:59:44.212Z,11.07
2022-10-31T10:02:13.593Z,8.75
2022-10-31T10:04:51.121Z,8.40
2022-10-31T10:07:29.741Z,7.55
2022-10-31T10:09:56.230Z,7.43
2022-10-31T10:12:47.816Z,6.93
2022-10-31T10:15:32.378Z,6.00
2022-10-31T10:18:20.207Z,5.63
2022-10-31T10:21:05.040Z,4.82
2022-10-31T10:23:34.363Z,5.15
2022-10-31T10:29:04.607Z,5.07
2022-10-31T10:31:38.258Z,4.38
2022-10-31T10:34:19.751Z,4.63
2022-10-31T10:36:49.938Z,4.18
2022-10-31T10:39:32.153Z,4.55
2022-10-31T10:42:17.323Z,4.63
2022-10-31T10:45:07.161Z,3.90
2022-10-31T10:47:44.107Z,3.63
2022-10-31T10:50:20.528Z,3.88
2022-10-31T10:52:52.112Z,3.53
2022-10-31T10:55:37.666Z,3.70
2022-10-31T10:58:10.696Z,3.53
2022-10-31T11:00:39.298Z,3.65
2022-10-31T11:03:06.620Z,3.53
2022-10-31T11:05:59.253Z,3.80
2022-10-31T11:08:27.422Z,3.30
2022-10-31T11:11:02.820Z,2.95
2022-10-31T11:13:29.438Z,3.67
2022-10-31T11:16:00.591Z,3.40
2022-10-31T11:18:29.142Z,3.00
2022-10-31T11:20:57.842Z,3.30
2022-10-31T11:23:25.453Z,3.45
2022-10-31T11:25:56.668Z,2.78
2022-10-31T11:28:23.271Z,2.88
2022-10-31T11:30:55.328Z,3.42
2022-10-31T11:33:29.417Z,2.97
2022-10-31T11:38:30.083Z,3.00
2022-10-31T11:41:04.437Z,3.83
2022-10-31T11:43:30.887Z,3.55
2022-10-31T11:45:57.406Z,2.97
2022-10-31T11:48:26.313Z,3.03
2022-10-31T11:50:55.561Z,3.28
2022-10-31T11:53:35.384Z,2.83
2022-10-31T11:56:05.110Z,3.05
2022-10-31T11:58:31.585Z,2.90
2022-10-31T12:00:58.480Z,2.95
2022-10-31T12:03:28.108Z,2.67
2022-10-31T12:06:04.819Z,2.83
2022-10-31T12:08:34.858Z,2.95
2022-10-31T12:11:29.325Z,2.50
2022-10-31T12:14:34.198Z,3.00
2022-10-31T12:17:05.991Z,2.70
2022-10-31T12:20:11.906Z,2.63
2022-10-31T12:23:04.565Z,3.10
2022-10-31T12:25:40.244Z,2.90
2022-10-31T12:28:41.588Z,2.97
2022-10-31T12:31:21.704Z,3.00
2022-10-31T12:34:25.961Z,2.83
2022-10-31T12:37:16.731Z,3.35
2022-10-31T12:40:09.939Z,2.80
2022-10-31T12:42:39.536Z,2.60
2022-10-31T12:45:13.072Z,2.85
2022-10-31T12:48:00.641Z,2.78
2022-10-31T12:50:37.926Z,2.65
2022-10-31T12:53:22.544Z,2.63
2022-10-31T12:56:07.184Z,3.40
2022-10-31T12:58:39.553Z,3.03
2022-10-31T13:01:13.839Z,3.08
2022-10-31T13:03:54.293Z,3.15
2022-10-31T13:06:23.529Z,2.95
2022-10-31T13:08:58.560Z,2.80
2022-10-31T13:11:46.391Z,3.20
2022-10-31T13:14:37.991Z,2.80
2022-10-31T13:17:04.456Z,3.20
2022-10-31T13:19:42.193Z,3.00
2022-10-31T13:22:16.705Z,3.10
2022-10-31T13:24:48.194Z,3.13
2022-10-31T13:27:27.973Z,3.10
2022-10-31T13:30:05.005Z,3.00
2022-10-31T13:32:51.681Z,3.22
2022-10-31T13:35:33.958Z,2.78
2022-10-31T13:38:09.998Z,3.20
2022-10-31T13:41:02.005Z,3.13
2022-10-31T13:43:33.162Z,3.22
2022-10-31T13:45:59.633Z,2.78
2022-10-31T13:48:25.984Z,3.13
2022-10-31T13:51:03.061Z,3.35
2022-10-31T13:54:00.680Z,2.83
2022-10-31T13:56:29.086Z,3.35
2022-10-31T13:59:14.070Z,2.92
2022-10-31T14:01:47.765Z,3.10
2022-10-31T14:04:20.731Z,3.50
2022-10-31T14:06:50.173Z,3.20
2022-10-31T14:09:31.969Z,3.17
2022-10-31T14:12:02.034Z,3.00
2022-10-31T14:14:33.274Z,3.30
2022-10-31T14:16:59.728Z,2.72
2022-10-31T14:19:26.174Z,3.17
2022-10-31T14:21:52.682Z,2.63
2022-10-31T14:24:24.957Z,3.35
2022-10-31T14:26:59.165Z,2.88
2022-10-31T14:29:32.944Z,2.78
2022-10-31T14:32:11.758Z,3.28
2022-10-31T14:34:42.925Z,3.40
2022-10-31T14:37:18.299Z,2.88
2022-10-31T14:40:09.069Z,3.08
2022-10-31T14:42:54.206Z,3.40
2022-10-31T14:45:31.926Z,3.55
2022-10-31T14:48:14.886Z,3.33
2022-10-31T14:50:54.793Z,3.38
2022-10-31T14:53:32.913Z,3.03
2022-10-31T14:56:04.228Z,3.33
2022-10-31T14:58:42.315Z,3.55
2022-10-31T15:01:09.114Z,3.15
2022-10-31T15:03:39.470Z,3.45
2022-10-31T15:06:15.361Z,3.38
2022-10-31T15:08:45.582Z,3.58
2022-10-31T15:11:15.667Z,3.35
2022-10-31T15:13:55.520Z,3.10
2022-10-31T15:16:22.911Z,3.13
2022-10-31T15:19:05.102Z,3.40
2022-10-31T15:21:31.853Z,3.47
2022-10-31T15:23:59.408Z,3.60
2022-10-31T15:26:36.296Z,3.50
2022-10-31T15:29:06.893Z,3.50
2022-10-31T15:31:33.415Z,3.55
2022-10-31T15:34:03.960Z,3.75
2022-10-31T15:36:33.279Z,4.50
2022-10-31T15:39:02.597Z,4.78
2022-10-31T15:41:39.556Z,5.28
2022-10-31T15:44:22.154Z,5.32
2022-10-31T15:47:02.429Z,8.18
2022-10-31T15:49:34.768Z,7.22
2022-10-31T15:52:10.467Z,7.15
2022-10-31T15:54:36.945Z,6.88
2022-10-31T15:57:03.452Z,6.28
2022-10-31T15:59:30.977Z,6.40
2022-10-31T16:02:02.881Z,6.32
2022-10-31T16:04:29.763Z,6.15
2022-10-31T16:07:03.162Z,5.78
2022-10-31T16:09:29.655Z,6.00
2022-10-31T16:11:57.397Z,7.40
2022-10-31T16:14:26.786Z,12.45
2022-10-31T16:16:55.682Z,17.27
2022-10-31T16:19:31.082Z,21.83
2022-10-31T16:22:07.162Z,41.00
2022-10-31T16:24:45.833Z,38.80
2022-10-31T16:27:20.259Z,52.42
2022-10-31T16:29:47.640Z,58.60
2022-10-31T16:32:27.133Z,67.35
2022-10-31T16:35:08.826Z,59.78
2022-10-31T16:37:35.311Z,64.22
2022-10-31T16:40:01.833Z,72.43
2022-10-31T16:42:28.345Z,66.95
2022-10-31T16:44:55.161Z,69.63
2022-10-31T16:47:23.435Z,71.78
2022-10-31T16:49:52.733Z,73.18
2022-10-31T16:52:19.265Z,71.85
2022-10-31T16:54:46.466Z,73.68
2022-10-31T16:57:22.298Z,68.68
2022-10-31T16:59:49.586Z,70.70
2022-10-31T17:02:17.082Z,70.82
2022-10-31T17:04:43.722Z,69.28
2022-10-31T17:07:10.182Z,68.40
2022-10-31T17:09:36.626Z,67.15
2022-10-31T17:12:03.279Z,68.28
2022-10-31T17:14:29.750Z,70.95
2022-10-31T17:16:58.950Z,62.03
2022-10-31T17:19:25.391Z,55.15
2022-10-31T17:21:51.841Z,54.33
2022-10-31T17:24:18.285Z,49.67
2022-10-31T17:26:44.808Z,48.38
2022-10-31T17:29:11.484Z,44.53
2022-10-31T17:31:39.193Z,39.15
2022-10-31T17:34:06.544Z,35.80
2022-10-31T17:36:33.455Z,31.00
2022-10-31T17:39:00.006Z,29.02
2022-10-31T17:41:26.551Z,31.33
2022-10-31T17:43:57.916Z,29.45
2022-10-31T17:46:24.466Z,26.30
2022-10-31T17:48:50.938Z,23.70
2022-10-31T17:51:17.562Z,22.77
2022-10-31T17:53:44.050Z,22.08
2022-10-31T17:56:10.609Z,20.63
2022-10-31T17:58:39.812Z,19.73
2022-10-31T18:01:14.196Z,19.63
2022-10-31T18:03:41.112Z,18.30
2022-10-31T18:06:07.709Z,19.77
2022-10-31T18:08:35.429Z,18.88
2022-10-31T18:11:12.083Z,18.95
2022-10-31T18:13:38.653Z,18.17
2022-10-31T18:16:11.528Z,17.50
2022-10-31T18:18:38.031Z,17.33
2022-10-31T18:21:04.650Z,16.83
2022-10-31T18:23:31.135Z,15.95
2022-10-31T18:25:57.684Z,15.82
2022-10-31T18:28:24.158Z,14.65
2022-10-31T18:30:50.629Z,13.32
2022-10-31T18:33:17.105Z,14.20
2022-10-31T18:35:43.849Z,13.65
2022-10-31T18:38:10.539Z,13.52
2022-10-31T18:40:37.201Z,13.75
2022-10-31T18:43:03.706Z,12.95
2022-10-31T18:45:45.386Z,12.77
2022-10-31T18:48:14.242Z,12.90
2022-10-31T18:50:40.790Z,12.60
2022-10-31T18:53:07.235Z,12.75
2022-10-31T18:55:33.706Z,10.98
2022-10-31T18:58:00.648Z,10.73
2022-10-31T19:00:27.131Z,9.93
2022-10-31T19:02:56.300Z,9.90
2022-10-31T19:05:23.126Z,9.25
2022-10-31T19:07:49.577Z,9.32
2022-10-31T19:10:16.124Z,9.15
2022-10-31T19:12:42.609Z,8.73
2022-10-31T19:15:09.348Z,9.57
2022-10-31T19:17:35.826Z,8.13
2022-10-31T19:20:02.377Z,8.68
2022-10-31T19:22:31.272Z,8.32
2022-10-31T19:24:57.752Z,8.52
2022-10-31T19:27:26.418Z,7.70
2022-10-31T19:29:52.927Z,8.13
2022-10-31T19:32:19.395Z,7.32
2022-10-31T19:34:45.910Z,7.15
2022-10-31T19:37:12.399Z,7.78
2022-10-31T19:39:43.950Z,7.30
2022-10-31T19:42:11.015Z,7.38
2022-10-31T19:44:37.501Z,6.88
2022-10-31T19:47:03.948Z,7.20
2022-10-31T19:49:30.408Z,6.90
2022-10-31T19:51:56.929Z,6.90
2022-10-31T19:54:23.581Z,6.78
2022-10-31T19:56:50.070Z,6.65
2022-10-31T19:59:16.565Z,6.15
2022-10-31T20:01:43.162Z,6.35
2022-10-31T20:04:09.670Z,6.93
2022-10-31T20:06:40.233Z,6.18
2022-10-31T20:09:09.610Z,6.10
2022-10-31T20:11:36.922Z,5.78
2022-10-31T20:14:03.785Z,6.35
2022-10-31T20:16:30.311Z,6.15
2022-10-31T20:18:56.871Z,6.03
2022-10-31T20:21:24.879Z,5.75
2022-10-31T20:24:02.063Z,5.38
2022-10-31T20:26:29.086Z,5.60
2022-10-31T20:28:56.325Z,5.30
2022-10-31T20:31:24.390Z,5.25
2022-10-31T20:33:51.108Z,5.88
2022-10-31T20:36:22.814Z,5.13
2022-10-31T20:38:49.944Z,5.22
2022-10-31T20:41:17.185Z,4.63
2022-10-31T20:43:44.184Z,5.15
2022-10-31T20:46:12.633Z,5.43
2022-10-31T20:48:39.158Z,5.80
2022-10-31T20:51:13.740Z,5.47
2022-10-31T20:53:40.195Z,5.00
2022-10-31T20:56:07.806Z,5.20
2022-10-31T20:58:35.237Z,5.53
2022-10-31T21:01:01.798Z,6.15
2022-10-31T21:03:28.356Z,5.28
2022-10-31T21:05:59.269Z,4.82
2022-10-31T21:08:26.358Z,4.63
2022-10-31T21:10:52.847Z,5.25
2022-10-31T21:13:19.354Z,5.22
2022-10-31T21:15:46.070Z,5.22
2022-10-31T21:18:12.607Z,5.03
2022-10-31T21:20:43.802Z,4.80
2022-10-31T21:23:11.071Z,6.53
2022-10-31T21:25:41.736Z,5.25
2022-10-31T21:28:09.201Z,5.57
2022-10-31T21:30:43.152Z,5.53
2022-10-31T21:33:09.650Z,4.93
2022-10-31T21:35:36.135Z,4.95
2022-10-31T21:38:03.082Z,5.10
2022-10-31T21:40:31.192Z,6.70
2022-10-31T21:42:57.742Z,6.10
2022-10-31T21:45:24.350Z,5.28
2022-10-31T21:47:50.847Z,4.97
2022-10-31T21:50:17.471Z,4.63
2022-10-31T21:52:43.967Z,4.45
2022-10-31T21:55:10.493Z,4.68
2022-10-31T21:57:37.087Z,4.80
2022-10-31T22:00:09.042Z,4.45
2022-10-31T22:02:36.190Z,16.65
2022-10-31T22:05:02.815Z,4.72
2022-10-31T22:07:29.282Z,8.88
2022-10-31T22:09:55.745Z,10.80
2022-10-31T22:12:22.259Z,11.20
2022-10-31T22:14:48.714Z,10.77
2022-10-31T22:17:15.523Z,9.70
2022-10-31T22:19:41.971Z,10.25
2022-10-31T22:22:08.444Z,9.25
2022-10-31T22:24:34.904Z,8.23
2022-10-31T22:27:01.378Z,7.90
2022-10-31T22:29:28.768Z,7.93
2022-10-31T22:31:58.801Z,7.10
2022-10-31T22:34:27.193Z,6.45
2022-10-31T22:36:54.199Z,6.32
2022-10-31T22:39:20.941Z,6.50
2022-10-31T22:41:47.434Z,6.53
2022-10-31T22:44:13.897Z,5.68
2022-10-31T22:46:40.430Z,5.40
2022-10-31T22:49:09.737Z,5.60
2022-10-31T22:51:39.029Z,5.20
2022-10-31T22:54:06.957Z,5.25
2022-10-31T22:56:34.056Z,5.32
2022-10-31T22:59:00.982Z,4.82
2022-10-31T23:01:29.938Z,4.88
2022-10-31T23:03:56.937Z,4.60
2022-10-31T23:06:25.929Z,4.70
2022-10-31T23:08:52.755Z,4.60
2022-10-31T23:11:20.638Z,4.60
2022-10-31T23:14:08.497Z,4.95
2022-10-31T23:16:54.461Z,4.25
2022-10-31T23:19:30.431Z,4.40
2022-10-31T23:22:04.915Z,4.53
2022-10-31T23:24:37.656Z,3.95
2022-10-31T23:27:13.557Z,4.32
2022-10-31T23:29:47.738Z,4.63
2022-10-31T23:32:20.174Z,4.00
2022-10-31T23:34:47.214Z,4.18
2022-10-31T23:37:14.055Z,3.58
2022-10-31T23:39:40.992Z,4.50
2022-10-31T23:42:07.545Z,4.28
2022-10-31T23:44:34.009Z,4.35
2022-10-31T23:47:00.484Z,3.92
2022-10-31T23:49:26.964Z,4.00
2022-10-31T23:51:56.401Z,4.28
2022-10-31T23:54:23.014Z,4.10
2022-10-31T23:56:49.476Z,4.07
2022-10-31T23:59:15.921Z,4.15
